,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
79,79.0,80.0,81.0,87.0,4.371115029595241,4.408961668918691,0.10911573784383699,0.221996736131225,1.24716873619586,3.00935996821015,6.041758693583519,13.1566676145082,16.2302316246282,4.89500940551726,4.89500940551726,8915,83,2020-04-14,136,Brunei,1,0,0,21,-284,7.087462841250338,0.0,0.007352941176470587,133.35865253140423,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,4.5519377729264106,4.57972514918573,0.11530635770866901,0.23376725748985802,1.30158210389906,3.1425646562153196,6.301550419471821,13.6783564667981,16.8682757889246,4.9417100971639805,4.9417100971639805,8916,84,2020-04-15,136,Brunei,1,0,0,22,-283,7.087462841250338,0.0,0.007352941176470587,133.44283591105392,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,4.68567424187377,4.7049023204949405,0.118050552670324,0.239495113783551,1.3470156733359,3.24198561345387,6.4802634073042595,14.059876280286,17.3443398120959,4.96802338641604,4.96802338641604,8917,85,2020-04-16,136,Brunei,1,0,0,23,-282,7.087462841250338,0.0,0.007352941176470587,133.5270724319229,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,4.766327073744759,4.77649816140083,0.120955434726661,0.24575316684794699,1.37025919030619,3.29911061778117,6.60139050257043,14.287058690841802,17.6222899802073,4.9826194672672095,4.9826194672672095,8918,86,2020-04-17,136,Brunei,1,0,0,24,-281,7.087462841250338,0.0,0.007352941176470587,133.61136212755704,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,4.85136222323841,4.85140728625136,0.12216200791813199,0.248889115296909,1.39512497652688,3.35848855808586,6.7285423458008395,14.5317834940554,17.8887136410359,4.99062264042306,4.99062264042306,8919,87,2020-04-18,137,Brunei,1,1,0,25,-280,7.098032082960527,0.0,0.007299270072992701,133.6957050315231,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,4.89302167562949,4.8916957529554805,0.12336772361016302,0.250186653870826,1.40809220485447,3.3868345534650803,6.781531837681709,14.6697296991914,18.0586491370764,4.99497161536167,4.99497161536167,8920,88,2020-04-19,138,Brunei,1,1,0,26,-279,7.108524456778168,0.0,0.007246376811594203,133.7801011774091,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,4.920219957876861,4.921648646143759,0.12434498038795401,0.252661722664833,1.4151872781641799,3.4086470755317495,6.823398529220481,14.7444705264784,18.1657391282118,4.9973177907712305,4.9973177907712305,8921,89,2020-04-20,138,Brunei,1,0,0,27,-278,7.108524456778168,0.0,0.007246376811594203,133.86455059882434,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,4.94696641170904,4.9491586593984405,0.125036969457844,0.253486132579262,1.42614720058747,3.4281657434347403,6.859393650929331,14.8054905759487,18.234586252705398,4.998575839512919,4.998575839512919,8922,90,2020-04-21,138,Brunei,1,0,0,28,-277,7.108524456778168,0.0,0.007246376811594203,133.94905332939928,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,4.96421165352525,4.9633871540415,0.12661000760769,0.255378281398621,1.4262263954423002,3.44010296206247,6.88105830347468,14.895510396813,18.301620610380798,4.99924690744541,4.99924690744541,8923,91,2020-04-22,138,Brunei,1,0,0,29,-276,7.108524456778168,0.0,0.007246376811594203,134.0336094027856,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,4.97817506394664,4.98088178968886,0.125331836528423,0.25400655875120004,1.42873035018437,3.44594361213852,6.898735072035019,14.9286039745345,18.367631435466002,4.99960323043256,4.99960323043256,8924,92,2020-04-23,138,Brunei,1,0,0,30,-275,7.108524456778168,0.0,0.007246376811594203,134.11821885265624,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,4.982138104747411,4.97737984195683,0.12563104409526898,0.255541106219561,1.43622722124493,3.4511046582298195,6.90805519330959,14.915820864254998,18.341237495341602,4.999791658479809,4.999791658479809,8925,93,2020-04-24,138,Brunei,1,0,0,31,-274,7.108524456778168,0.0,0.007246376811594203,134.20288171270542,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,4.9859766851830996,4.98244478278925,0.12624872335064302,0.256136918060483,1.43735315527015,3.4574177800181496,6.914642071447281,14.9329142591435,18.3822685298262,4.9998909350206295,4.9998909350206295,8926,94,2020-04-25,138,Brunei,1,0,0,32,-273,7.108524456778168,0.0,0.007246376811594203,134.28759801664862,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,4.9865398858137695,4.98203127434658,0.12723943963844803,0.256803373144367,1.4354375830156,3.4595854451133503,6.9121528527263605,14.9251511978898,18.388999606699,4.9999430656555095,4.9999430656555095,8927,95,2020-04-26,138,Brunei,1,0,0,33,-272,7.108524456778168,0.0,0.007246376811594203,134.37236779822254,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,4.98927252510447,4.992034540483241,0.12499245189176401,0.25518624101881,1.43538077257474,3.45725950817832,6.92150572020206,14.946425774538,18.3678762550798,4.999970355996781,4.999970355996781,8928,96,2020-04-27,138,Brunei,1,0,0,34,-271,7.108524456778168,0.0,0.007246376811594203,134.45719109118528,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,4.99891099789749,4.99756445623106,0.1262852932791,0.25519684399230896,1.44286033801763,3.47204562878503,6.9274091857571305,14.951715061474,18.4355850483892,4.99998460229715,4.99998460229715,8929,97,2020-04-28,138,Brunei,1,0,0,35,-270,7.108524456778168,0.0,0.007246376811594203,134.5420679293162,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,5.00048335567587,5.005924818444839,0.125364204571904,0.254407376505536,1.43383157529927,3.46515846060659,6.93481179137872,14.985028071899901,18.4456185128827,4.99999201995197,4.99999201995197,8930,98,2020-04-29,138,Brunei,1,0,0,36,-269,7.108524456778168,0.0,0.007246376811594203,134.6269983464159,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,4.98914525274858,4.98563676611309,0.126083850774574,0.256318377242369,1.43512496734174,3.45560257214889,6.923197439759691,14.956955168706,18.4116753092841,4.999995872836401,4.999995872836401,8931,99,2020-04-30,138,Brunei,1,0,0,37,-268,7.108524456778168,0.0,0.007246376811594203,134.71198237630645,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,4.996845462492599,4.9941574373695,0.12599618203492402,0.255946439181383,1.4390207417694099,3.4600418406712206,6.932366791897559,14.9655247517152,18.3877136164908,4.99999786963469,4.99999786963469,8932,100,2020-05-01,138,Brunei,1,0,0,38,-267,7.108524456778168,0.0,0.007246376811594203,134.79702005283124,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,4.99723293020113,4.99328123347751,0.127717624335321,0.257240413183774,1.4411245570701399,3.46353693965617,6.92036734354543,14.9667059505531,18.3939541306606,4.9999989023433296,4.9999989023433296,8933,101,2020-05-02,138,Brunei,1,0,0,39,-266,7.108524456778168,0.0,0.007246376811594203,134.882111409855,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,5.00067163853575,4.99939201306167,0.127550001426203,0.257791020546163,1.4393643056879601,3.4655733177531003,6.930200679756171,14.974856683882502,18.4153284045005,4.99999943540431,4.99999943540431,8934,102,2020-05-03,138,Brunei,1,0,0,40,-265,7.108524456778168,0.0,0.007246376811594203,134.9672564812638,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,4.9949056924527,4.99247506002576,0.12583536601619,0.255658528841241,1.4350420120084,3.4608267804226296,6.93007976317053,14.9646759056379,18.4047564691988,4.99999971005757,4.99999971005757,8935,103,2020-05-04,138,Brunei,1,0,0,41,-264,7.108524456778168,0.0,0.007246376811594203,135.05245530096516,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,4.995281637904781,4.99842930713706,0.12460327937285401,0.255242843317518,1.43315174339705,3.45996111139802,6.930067601632481,14.9682501014401,18.4267191889139,4.9999998513273205,4.9999998513273205,8936,104,2020-05-05,138,Brunei,1,0,0,42,-263,7.108524456778168,0.0,0.007246376811594203,135.137707902888,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,5.00145455745189,4.99209210144822,0.126982609832539,0.256576678644602,1.43881110983282,3.4744058328995098,6.93830534034099,14.9586904421817,18.4265399418985,4.9999999238746105,4.9999999238746105,8937,105,2020-05-06,139,Brunei,1,1,0,43,-262,7.118941072723508,0.0,0.007194244604316547,135.22301432098266,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,5.00738262963315,5.00881502448029,0.12645424882147,0.255998412660871,1.4372896604969299,3.47047098273119,6.94584601958497,15.0106148734908,18.458246908110198,4.99999996107342,4.99999996107342,8938,106,2020-05-07,141,Brunei,1,2,0,44,-261,7.139551352398794,0.0,0.007092198581560284,135.3083745892208,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,4.9928915136147,4.98552974912498,0.12483533870195199,0.255198313996318,1.4396809904126,3.4662299980029303,6.921555352689871,14.9495594108891,18.416418479249497,4.99999998012034,4.99999998012034,8939,107,2020-05-08,141,Brunei,1,0,0,45,-260,7.139551352398794,0.0,0.007092198581560284,135.3937887415957,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,4.99938029081483,5.0010653072279805,0.126252605337063,0.256483076887488,1.439017723486,3.4663936449365096,6.931359318080269,14.9666968339284,18.4504838824236,4.999999989859809,4.999999989859809,8940,108,2020-05-09,141,Brunei,1,0,0,46,-259,7.139551352398794,0.0,0.007092198581560284,135.47925681212195,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,5.004446945408059,4.997839713659269,0.12621313627222097,0.25573462569931,1.4407913516057602,3.46966990138906,6.93553876402918,15.007632742595,18.4641378774228,4.999999994833519,4.999999994833519,8941,109,2020-05-10,141,Brunei,1,0,0,47,-258,7.139551352398794,0.0,0.007092198581560284,135.56477883483578,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,4.99868869064309,5.00227134637512,0.125399771629237,0.254967562869432,1.4367512823497701,3.4660866520711804,6.928004215960501,14.968450757561099,18.437723705443897,4.99999999737072,4.99999999737072,8942,110,2020-05-11,141,Brunei,1,0,0,48,-257,7.139551352398794,0.0,0.007092198581560284,135.6503548437947,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,4.99883546041488,5.004652664613411,0.126242825472354,0.257568573766772,1.43844980217313,3.46354735017937,6.92724585886421,14.9676947760993,18.492407977158,4.9999999986637995,4.9999999986637995,8943,111,2020-05-12,141,Brunei,1,0,0,49,-256,7.139551352398794,0.0,0.007092198581560284,135.7359848730779,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,5.003395747449201,4.99995753692692,0.126577331176308,0.255824432987426,1.44172143621752,3.47439747609587,6.9307453575447795,14.9764045898028,18.418150264016102,4.99999999932117,4.99999999932117,8944,112,2020-05-13,141,Brunei,1,0,0,50,-255,7.139551352398794,0.0,0.007092198581560284,135.82166895678594,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,4.99629939680924,4.995366550511309,0.126240730111863,0.25722328744652,1.4376452453938202,3.4667634130799705,6.92863183823852,14.9761916504749,18.457217336969197,4.99999999965591,4.99999999965591,8945,113,2020-05-14,141,Brunei,1,0,0,51,-254,7.139551352398794,0.0,0.007092198581560284,135.90740712904108,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,4.9995521065134,4.99267162837598,0.12642224772192198,0.256409885728048,1.4398552605735702,3.46490190389707,6.94309861429247,14.9724050138831,18.430037659048,4.9999999998256,4.9999999998256,8946,114,2020-05-15,141,Brunei,1,0,0,52,-253,7.139551352398794,0.0,0.007092198581560284,135.99319942398688,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,4.995557958694589,4.99526921566167,0.127008371805564,0.257941820372795,1.43574211087343,3.46558583575644,6.9245275887704505,14.9666546936644,18.414929811443997,4.99999999991179,4.99999999991179,8947,115,2020-05-16,141,Brunei,1,0,0,53,-252,7.139551352398794,0.0,0.007092198581560284,136.07904587578864,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,4.99830093562249,4.997550875145929,0.127538202263895,0.257052362182972,1.4365537971194398,3.4683697910580804,6.92510434801818,14.9739392659055,18.425774771072604,4.99999999995538,4.99999999995538,8948,116,2020-05-17,141,Brunei,1,0,0,54,-251,7.139551352398794,0.0,0.007092198581560284,136.1649465186332,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,4.99715171680112,5.00423800094401,0.126513833431356,0.255065762662549,1.43636934364676,3.4592822445205296,6.926891211695219,14.978917658805301,18.424953844304,4.99999999997734,4.99999999997734,8949,117,2020-05-18,141,Brunei,1,0,0,55,-250,7.139551352398794,0.0,0.007092198581560284,136.25090138672888,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,5.000254270411459,4.993718721519509,0.12675098885495098,0.25588088268820697,1.4392648699968897,3.46930320365327,6.939865592006071,14.972790130823698,18.3951245820211,4.99999999998837,4.99999999998837,8950,118,2020-05-19,141,Brunei,1,0,0,56,-249,7.139551352398794,0.0,0.007092198581560284,136.33691051430577,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,4.9886954128218,4.99592333095308,0.12410117952439399,0.253362066172995,1.4295105804164299,3.4508929788484504,6.91281929118023,14.972933623283,18.4399660610239,4.99999999999417,4.99999999999417,8951,119,2020-05-20,141,Brunei,1,0,0,57,-248,7.139551352398794,0.0,0.007092198581560284,136.42297393561537,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,5.0052635335719,5.00618345804085,0.127434192928321,0.256726899956673,1.44013547130352,3.4723324700695004,6.931887175640809,15.0084674107347,18.4792968392791,4.99999999999669,4.99999999999669,8952,120,2020-05-21,141,Brunei,1,0,0,58,-247,7.139551352398794,0.0,0.007092198581560284,136.50909168493098,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,5.00062707503858,4.99521508313188,0.126838996246098,0.25643147406248,1.43749141456294,3.46563452793308,6.93547472774853,14.9922959007218,18.4670427973616,4.9999999999983205,4.9999999999983205,8953,121,2020-05-22,141,Brunei,1,0,0,59,-246,7.139551352398794,0.0,0.007092198581560284,136.59526379654736,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,5.00556391730199,5.00901302795586,0.12682186756315803,0.256172753602666,1.4385144535244299,3.4719686198662103,6.937882236247701,14.9821478171275,18.468123732735,4.99999999999903,4.99999999999903,8954,122,2020-05-23,141,Brunei,1,0,0,60,-245,7.139551352398794,0.0,0.007092198581560284,136.68149030478108,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,9.99777598905702,7.075464402693879,1.2112243545488999,1.7748769081476203,4.803815837499901,8.39378746651127,13.4470949646509,23.718233650534202,27.8619030976637,9.999999999998598,7.0710678118644905,8955,123,2020-05-24,141,Brunei,1,0,0,61,-244,7.139551352398794,0.0,0.007092198581560284,136.76777124397026,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,9.06316791566773,6.73450941123368,0.9837642394677819,1.46034082065862,4.1261289752012,7.4394806877989295,12.2613762231917,22.2067928145395,26.286076837439605,9.22459348846987,6.52277260938632,8956,124,2020-05-25,141,Brunei,1,0,0,62,-243,7.139551352398794,0.0,0.007092198581560284,136.85410664847478,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,7.63006409461303,6.07736951271844,0.7400971301132908,1.0965250199822298,3.21336095720185,6.04003266738562,10.3573199131483,19.573880836555396,23.3831518824576,5.96025467838275,4.214536500683289,8957,125,2020-05-26,141,Brunei,1,0,0,63,-242,7.139551352398794,0.0,0.007092198581560284,136.94049655267608,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,6.062548447092481,5.148724943327269,0.5662130997517011,0.841704859452041,2.43873223357009,4.60957799357657,8.121403295257291,16.2335217703193,19.7412913624142,3.76845618869883,2.66470092563335,8958,126,2020-05-27,141,Brunei,2,0,1,64,-241,7.139551352398794,1.0,0.014184397163120569,137.02694099097752,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,4.64934450359825,4.08022611477471,0.445662366800221,0.6592467952616221,1.8749626077956398,3.49128870441154,6.11593295876943,12.5934943522415,15.596447705976,2.7532466351934803,1.9468393660243501,8959,127,2020-05-28,141,Brunei,2,0,0,65,-240,7.139551352398794,1.0,0.014184397163120569,137.11343999780397,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,3.5494220850017295,3.0467015432136804,0.363069475914435,0.535433902516883,1.5009593803181898,2.7260941794644,4.6464047289290304,9.33227205630231,11.562547082072198,2.25917386834562,1.5974771621866297,8960,128,2020-05-29,141,Brunei,2,0,0,66,-239,7.139551352398794,1.0,0.014184397163120569,137.19999360760212,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,2.7934148042821603,2.21242117739029,0.309223436058307,0.4549651758982629,1.25055788432134,2.2332200142538796,3.7016494190624,7.01546226621181,8.51669283988719,1.9997149620278898,1.4140120100901201,8961,129,2020-05-30,141,Brunei,2,0,0,67,-238,7.139551352398794,1.0,0.014184397163120569,137.28660185484043,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,1.16836530183635,1.2050754629670601,0.0285985646722711,0.0584006252399214,0.327584631542383,0.79434618977651,1.6048693305297699,3.54902949847519,4.42705361619054,0.928208079593516,0.928208079593516,8962,130,2020-05-31,141,Brunei,2,0,0,68,-237,7.139551352398794,1.0,0.014184397163120569,137.37326477400902,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,1.07971109942482,1.10110224613331,0.0270161552925338,0.0546430771335549,0.30643233837288103,0.73998945783969,1.48823940962364,3.2596726461105,4.03490346980801,0.9009972319110009,0.9009972319110009,8963,131,2020-06-01,141,Brunei,2,0,0,69,-236,7.139551352398794,1.0,0.014184397163120569,137.45998239961978,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,1.09444933396814,1.14776252993257,0.0270063041208478,0.054535767963119,0.30659640089291307,0.7417358582332609,1.4972824016874497,3.31503196831944,4.14800838496193,0.978908248949757,0.978908248949757,8964,132,2020-06-02,141,Brunei,2,0,0,70,-235,7.139551352398794,1.0,0.014184397163120569,137.5467547662067,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,1.17890285187948,1.2828239289635501,0.028151074480246004,0.0568613640525593,0.32191845319171897,0.784162541264861,1.5930177975046498,3.6109696379670697,4.57025960956158,1.18398688776555,1.18398688776555,8965,133,2020-06-03,141,Brunei,2,0,0,71,-234,7.139551352398794,1.0,0.014184397163120569,137.63358190832514,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,1.3302615525811698,1.4822922740592,0.0309019003126089,0.0628336337585326,0.3552123304199071,0.8692766489273679,1.7802930025118,4.12458996423941,5.28448507758491,1.5160863478151798,1.5160863478151798,8966,134,2020-06-04,141,Brunei,2,0,0,72,-233,7.139551352398794,1.0,0.014184397163120569,137.72046386055248,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,1.5484270905851298,1.74163892183504,0.035444190329908,0.0717388638977395,0.407692251362225,1.00074493063728,2.06612700288235,4.85428358983652,6.21557981828013,1.97284822647934,1.97284822647934,8967,135,2020-06-05,141,Brunei,2,0,0,73,-232,7.139551352398794,1.0,0.014184397163120569,137.8074006574879,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,1.8430612548111,2.06408182345045,0.0420841523816784,0.0854978138382719,0.48366405234872295,1.18742874902483,2.46456819137825,5.811778833093951,7.4319760159962795,2.52838007559445,2.52838007559445,8968,136,2020-06-06,141,Brunei,2,0,0,74,-231,7.139551352398794,1.0,0.014184397163120569,137.89439233375245,1.0,2020-06-06
133,133.0,134.0,135.0,141.0,2.21136434639056,2.4328515230159398,0.0508855815265905,0.103739228716119,0.5887098829345451,1.4419688148217902,2.96854987340352,6.9190659425822005,8.807198752415369,3.1224063502074397,3.1224063502074397,8969,137,2020-06-07,141,Brunei,2,0,0,75,-230,7.139551352398794,1.0,0.014184397163120569,137.98143892398895,1.0,2020-06-07
134,134.0,135.0,136.0,142.0,2.6286537867947404,2.8346934076154797,0.0614782410607013,0.12490656157843599,0.7079698801189409,1.73699163891178,3.5551682440413703,8.157870812419679,10.3187686055808,3.6764216767781206,3.6764216767781206,8970,138,2020-06-08,141,Brunei,2,0,0,76,-229,7.139551352398794,1.0,0.014184397163120569,138.06854046286222,1.0,2020-06-08
135,135.0,136.0,137.0,143.0,3.06548193507935,3.2433387913063902,0.0723485994096662,0.147207172903607,0.8411583439673249,2.04936840578896,4.1751173000682,9.432016959772529,11.8555143566609,4.12896228341262,4.12896228341262,8971,139,2020-06-09,141,Brunei,2,0,0,77,-228,7.139551352398794,1.0,0.014184397163120569,138.15569698505885,1.0,2020-06-09
136,136.0,137.0,138.0,144.0,3.4780158053778396,3.60853320850759,0.0852976680883371,0.171997533836637,0.9712277776766309,2.3543310664180095,4.76562558759629,10.5963420839772,13.217452652260402,4.45842334554106,4.45842334554106,8972,140,2020-06-10,141,Brunei,2,0,0,78,-227,7.139551352398794,1.0,0.014184397163120569,138.24290852528736,1.0,2020-06-10
137,137.0,138.0,139.0,145.0,3.8465908422676005,3.9389624568473,0.0950821552399616,0.192443890618813,1.08324457036674,2.61909528065013,5.29663201823603,11.6807729462359,14.491047806268199,4.67752666960927,4.67752666960927,8973,141,2020-06-11,141,Brunei,2,0,0,79,-226,7.139551352398794,1.0,0.014184397163120569,138.3301751182782,1.0,2020-06-11
138,138.0,139.0,140.0,146.0,4.14211387130266,4.20112383426189,0.10275527551297199,0.21006373594354197,1.17685310332038,2.84820279565071,5.7101137012433,12.485084919684699,15.4513156841049,4.813924234925651,4.813924234925651,8974,142,2020-06-12,141,Brunei,2,0,0,80,-225,7.139551352398794,1.0,0.014184397163120569,138.41749679878367,1.0,2020-06-12
139,139.0,140.0,141.0,147.0,8.75066123074636,6.26376791022581,1.05161870091049,1.5403827432279098,4.17218612194268,7.301521877426809,11.766738916022902,20.914936753378,24.6281013873379,9.79001881103451,6.9225886892263695,8975,143,2020-06-13,141,Brunei,2,0,0,81,-224,7.139551352398794,1.0,0.014184397163120569,138.50487360157814,1.0,2020-06-13
140,,,,,,,,,,,,,,,,8976,144,2020-06-14,141,Brunei,2,0,0,82,-223,7.139551352398794,1.0,0.014184397163120569,138.59230556145783,1.0,2020-06-14
141,,,,,,,,,,,,,,,,8977,145,2020-06-15,141,Brunei,2,0,0,83,-222,7.139551352398794,1.0,0.014184397163120569,138.67979271324094,1.0,2020-06-15
142,,,,,,,,,,,,,,,,8978,146,2020-06-16,141,Brunei,3,0,1,84,-221,7.139551352398794,1.584962500721156,0.02127659574468085,138.7673350917677,1.0,2020-06-16
143,,,,,,,,,,,,,,,,8979,147,2020-06-17,141,Brunei,3,0,0,85,-220,7.139551352398794,1.584962500721156,0.02127659574468085,138.85493273190022,1.0,2020-06-17
144,,,,,,,,,,,,,,,,8980,148,2020-06-18,141,Brunei,3,0,0,86,-219,7.139551352398794,1.584962500721156,0.02127659574468085,138.94258566852278,1.0,2020-06-18
145,,,,,,,,,,,,,,,,8981,149,2020-06-19,141,Brunei,3,0,0,87,-218,7.139551352398794,1.584962500721156,0.02127659574468085,139.03029393654154,1.0,2020-06-19
146,,,,,,,,,,,,,,,,8982,150,2020-06-20,141,Brunei,3,0,0,88,-217,7.139551352398794,1.584962500721156,0.02127659574468085,139.11805757088473,1.0,2020-06-20
147,,,,,,,,,,,,,,,,8983,151,2020-06-21,141,Brunei,3,0,0,89,-216,7.139551352398794,1.584962500721156,0.02127659574468085,139.2058766065027,1.0,2020-06-21
148,,,,,,,,,,,,,,,,8984,152,2020-06-22,141,Brunei,3,0,0,90,-215,7.139551352398794,1.584962500721156,0.02127659574468085,139.29375107836776,1.0,2020-06-22
149,,,,,,,,,,,,,,,,8985,153,2020-06-23,141,Brunei,3,0,0,91,-214,7.139551352398794,1.584962500721156,0.02127659574468085,139.38168102147438,1.0,2020-06-23
150,,,,,,,,,,,,,,,,8986,154,2020-06-24,141,Brunei,3,0,0,92,-213,7.139551352398794,1.584962500721156,0.02127659574468085,139.46966647083906,1.0,2020-06-24
151,,,,,,,,,,,,,,,,8987,155,2020-06-25,141,Brunei,3,0,0,93,-212,7.139551352398794,1.584962500721156,0.02127659574468085,139.55770746150043,1.0,2020-06-25
152,,,,,,,,,,,,,,,,8988,156,2020-06-26,141,Brunei,3,0,0,94,-211,7.139551352398794,1.584962500721156,0.02127659574468085,139.64580402851922,1.0,2020-06-26
153,,,,,,,,,,,,,,,,8989,157,2020-06-27,141,Brunei,3,0,0,95,-210,7.139551352398794,1.584962500721156,0.02127659574468085,139.7339562069784,1.0,2020-06-27
154,,,,,,,,,,,,,,,,8990,158,2020-06-28,141,Brunei,3,0,0,96,-209,7.139551352398794,1.584962500721156,0.02127659574468085,139.8221640319829,1.0,2020-06-28
155,,,,,,,,,,,,,,,,8991,159,2020-06-29,141,Brunei,3,0,0,97,-208,7.139551352398794,1.584962500721156,0.02127659574468085,139.91042753865995,1.0,2020-06-29
156,,,,,,,,,,,,,,,,8992,160,2020-06-30,141,Brunei,3,0,0,98,-207,7.139551352398794,1.584962500721156,0.02127659574468085,139.99874676215887,1.0,2020-06-30
157,,,,,,,,,,,,,,,,8993,161,2020-07-01,141,Brunei,3,0,0,99,-206,7.139551352398794,1.584962500721156,0.02127659574468085,140.08712173765127,1.0,2020-07-01
158,,,,,,,,,,,,,,,,8994,162,2020-07-02,141,Brunei,3,0,0,100,-205,7.139551352398794,1.584962500721156,0.02127659574468085,140.17555250033087,1.0,2020-07-02
159,,,,,,,,,,,,,,,,8995,163,2020-07-03,141,Brunei,3,0,0,101,-204,7.139551352398794,1.584962500721156,0.02127659574468085,140.2640390854136,1.0,2020-07-03
160,,,,,,,,,,,,,,,,8996,164,2020-07-04,141,Brunei,3,0,0,102,-203,7.139551352398794,1.584962500721156,0.02127659574468085,140.35258152813773,1.0,2020-07-04
161,,,,,,,,,,,,,,,,8997,165,2020-07-05,141,Brunei,3,0,0,103,-202,7.139551352398794,1.584962500721156,0.02127659574468085,140.4411798637637,1.0,2020-07-05
162,,,,,,,,,,,,,,,,8998,166,2020-07-06,141,Brunei,3,0,0,104,-201,7.139551352398794,1.584962500721156,0.02127659574468085,140.52983412757408,1.0,2020-07-06
163,,,,,,,,,,,,,,,,8999,167,2020-07-07,141,Brunei,3,0,0,105,-200,7.139551352398794,1.584962500721156,0.02127659574468085,140.618544354874,1.0,2020-07-07
164,,,,,,,,,,,,,,,,9000,168,2020-07-08,141,Brunei,3,0,0,106,-199,7.139551352398794,1.584962500721156,0.02127659574468085,140.70731058099065,1.0,2020-07-08
165,,,,,,,,,,,,,,,,9001,169,2020-07-09,141,Brunei,3,0,0,107,-198,7.139551352398794,1.584962500721156,0.02127659574468085,140.7961328412736,1.0,2020-07-09
166,,,,,,,,,,,,,,,,9002,170,2020-07-10,141,Brunei,3,0,0,108,-197,7.139551352398794,1.584962500721156,0.02127659574468085,140.88501117109467,1.0,2020-07-10
167,,,,,,,,,,,,,,,,9003,171,2020-07-11,141,Brunei,3,0,0,109,-196,7.139551352398794,1.584962500721156,0.02127659574468085,140.97394560584817,1.0,2020-07-11
168,,,,,,,,,,,,,,,,9004,172,2020-07-12,141,Brunei,3,0,0,110,-195,7.139551352398794,1.584962500721156,0.02127659574468085,141.06293618095063,1.0,2020-07-12
169,,,,,,,,,,,,,,,,9005,173,2020-07-13,141,Brunei,3,0,0,111,-194,7.139551352398794,1.584962500721156,0.02127659574468085,141.15198293184085,1.0,2020-07-13
170,,,,,,,,,,,,,,,,9006,174,2020-07-14,141,Brunei,3,0,0,112,-193,7.139551352398794,1.584962500721156,0.02127659574468085,141.24108589398017,1.0,2020-07-14
171,,,,,,,,,,,,,,,,9007,175,2020-07-15,141,Brunei,3,0,0,113,-192,7.139551352398794,1.584962500721156,0.02127659574468085,141.3302451028523,1.0,2020-07-15
