,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
73,73.0,74.0,75.0,81.0,44.660934448311394,25.6242093473135,4.2362587026647205,6.2977609373235,23.1960818642979,44.585891173032294,62.8641441680657,87.7920474077852,96.1598197306389,24.4762692568856,6.5415581189781395,35423,52679,,,,,0,0,Montenegro,,,,,,2020-03-30,0,0,-2,-126,-19.93156856932417,-19.93156856932417,,118.8514316620385,5.704436911207181,2020-03-30
74,74.0,75.0,76.0,82.0,29.153309208666002,24.2870706223938,2.1836667511253203,2.9600571986638795,9.087692887105732,22.119206620724697,43.84980829915521,77.27270518919521,87.4458965329118,8.528357858517,2.20201253043557,35424,28289,31/03/2020,31.0,3.0,2020.0,6,0,Montenegro,ME,MNE,622182.0,Europe,14.62594546,2020-03-31,1,91,-1,-125,6.507794640198697,0.0,0.01098901098901099,121.59516166453648,5.8095433989592244,2020-03-31
75,75.0,76.0,77.0,83.0,15.469639852647,17.297762654398998,1.51015531708879,1.8696819444226398,4.33019032453988,9.09251103448814,19.326143902396396,54.4249810610585,67.7991464296228,3.81509459351434,0.9850531883258,35425,28290,01/04/2020,1.0,4.0,2020.0,18,0,Montenegro,ME,MNE,622182.0,Europe,17.19754027,2020-04-01,1,109,0,-124,6.768184324776926,0.0,0.009174311926605505,124.40223170611813,5.916586514977917,2020-04-01
76,76.0,77.0,78.0,84.0,11.3041189841132,14.5737355710084,1.8859308979362401,2.1888213520267,3.9465515928982504,6.8372942994542,12.505830917492002,35.382029159716204,54.1896775997492,3.3751586312735804,0.7195862380013481,35426,28291,02/04/2020,2.0,4.0,2020.0,14,0,Montenegro,ME,MNE,622182.0,Europe,18.48333767,2020-04-02,1,123,1,-123,6.94251450533924,0.0,0.008130081300813009,127.27410401540907,6.0256019423987475,2020-04-02
77,77.0,78.0,79.0,85.0,7.43710921747779,8.626042583811161,1.87948766355741,2.1782930510570497,3.5718912119624298,5.4063397329423095,8.43068429486802,17.6088421249824,25.6421354769077,3.1137265586394,0.5884390089154891,35427,28292,03/04/2020,3.0,4.0,2020.0,21,1,Montenegro,ME,MNE,622182.0,Europe,21.05493248,2020-04-03,2,144,2,-122,7.169925001442312,1.0,0.013888888888888888,130.21227457713286,6.136626021832978,2020-04-03
78,78.0,79.0,80.0,86.0,7.11848343889757,4.5758141232884695,2.45325134171719,2.8139783184728198,4.39950995214545,6.1692174821701204,8.60718373416573,13.817527328785,17.2834229734182,3.91219014348992,0.5768209676060619,35428,28293,04/04/2020,4.0,4.0,2020.0,30,0,Montenegro,ME,MNE,622182.0,Europe,25.71594807,2020-04-04,2,174,3,-121,7.442943495848727,1.0,0.011494252873563218,133.21827391138328,6.2496957634818795,2020-04-04
79,79.0,80.0,81.0,87.0,4.78463116104911,2.0756606533486597,1.69051046701097,2.00714884203492,3.28903589730072,4.49165694354434,5.963474850902211,8.41538365027145,9.44017971124686,2.98034727818448,0.439428232716443,35429,28294,05/04/2020,5.0,4.0,2020.0,27,0,Montenegro,ME,MNE,622182.0,Europe,30.0555143,2020-04-05,2,201,4,-120,7.651051691178929,1.0,0.009950248756218905,136.2936678708858,6.364848859474202,2020-04-05
80,80.0,81.0,82.0,88.0,4.13569823733632,1.56485119498187,1.62831143491815,1.8544828632874502,2.9254622304229105,3.9946566828257297,5.1902491681237,6.9032135575118305,7.46092832535473,2.6227353394859,0.35364956103177503,35430,28295,06/04/2020,6.0,4.0,2020.0,13,0,Montenegro,ME,MNE,622182.0,Europe,31.01986236,2020-04-06,2,214,5,-119,7.741466986401148,1.0,0.009345794392523364,139.4400584566653,6.482123696430957,2020-04-06
81,81.0,82.0,83.0,89.0,3.5073147651922403,1.23286486747953,1.5249733337054598,1.7087791340437901,2.53515443466868,3.39886818283813,4.36845041177383,5.676191741240129,6.0844561845975305,2.25751637113789,0.286704865839521,35431,28296,07/04/2020,7.0,4.0,2020.0,19,0,Montenegro,ME,MNE,622182.0,Europe,33.10928314,2020-04-07,2,233,6,-118,7.864186144654282,1.0,0.008583690987124462,142.65908465254267,6.601559368261706,2020-04-07
82,82.0,83.0,84.0,90.0,3.10252848278956,1.01098874093085,1.4857527881697499,1.64223804746962,2.31213613601968,3.0005378383868098,3.79452441858705,4.89918081345274,5.24621843912792,2.07226628838679,0.24593276219508997,35432,28297,08/04/2020,8.0,4.0,2020.0,8,0,Montenegro,ME,MNE,622182.0,Europe,31.18058703,2020-04-08,2,241,7,-117,7.912889336229964,1.0,0.008298755186721992,145.9524232788969,6.723195689196622,2020-04-08
83,83.0,84.0,85.0,91.0,2.24576794149199,0.6738177977671049,1.15769586021209,1.2710125038206201,1.7328548009043798,2.17735385202871,2.69068075792395,3.4455383128828903,3.69914005621669,1.57430404584526,0.19526838448913394,35433,28298,09/04/2020,9.0,4.0,2020.0,8,0,Montenegro,ME,MNE,622182.0,Europe,31.50203638,2020-04-09,2,249,8,-116,7.960001932068081,1.0,0.008032128514056224,149.321789866136,6.8470732070586955,2020-04-09
84,84.0,85.0,86.0,92.0,1.83155209947875,0.478961972315312,1.06423107672512,1.14203985221852,1.4664252216669598,1.78242047603964,2.14596775626857,2.68449750603133,2.8645226839613698,1.3436681166629199,0.166661518226267,35434,28299,10/04/2020,10.0,4.0,2020.0,3,0,Montenegro,ME,MNE,622182.0,Europe,29.73406495,2020-04-10,2,252,9,-115,7.977279923499918,1.0,0.007936507936507936,152.76893954833278,6.973233216780453,2020-04-10
85,85.0,86.0,87.0,93.0,1.5035981258654298,0.331068923990481,0.9633220598128008,1.02353740856448,1.25500251104902,1.46926977687847,1.71987401961962,2.0977856789203604,2.21984999802306,1.16271339583325,0.146488118638962,35435,28300,11/04/2020,11.0,4.0,2020.0,5,0,Montenegro,ME,MNE,622182.0,Europe,29.25189093,2020-04-11,2,257,10,-114,8.005624549193879,1.0,0.007782101167315175,156.29566797749015,7.1017177741697575,2020-04-11
86,86.0,87.0,88.0,94.0,1.4910669433741,0.266887236386591,1.04212442196328,1.09705716161385,1.29454033099997,1.46613525639308,1.6647758540743998,1.9678312829071998,2.06594419445437,1.22157117730342,0.144973826740197,35436,28301,12/04/2020,12.0,4.0,2020.0,6,0,Montenegro,ME,MNE,622182.0,Europe,28.7697169,2020-04-12,2,263,11,-113,8.038918989292304,1.0,0.0076045627376425855,159.90381225891312,7.232569709929226,2020-04-12
87,87.0,88.0,89.0,95.0,1.48672674194816,0.22516647593326503,1.09202774904325,1.14411010247725,1.32517824195373,1.4709305891472801,1.63282893546293,1.8817691924918,1.9643671847123403,1.28870603864575,0.145917225132204,35437,28302,13/04/2020,13.0,4.0,2020.0,9,1,Montenegro,ME,MNE,622182.0,Europe,30.0555143,2020-04-13,3,272,12,-112,8.087462841250339,1.584962500721156,0.011029411764705885,163.5952519081734,7.365832643933978,2020-04-13
88,88.0,89.0,90.0,96.0,1.7650038823298502,0.227598800866652,1.3505175765193103,1.4095273499040901,1.60499154956729,1.7541256546043602,1.9141041161036398,2.1571001064498203,2.23812334855397,1.59451307115909,0.159451307115909,35438,28303,14/04/2020,14.0,4.0,2020.0,2,0,Montenegro,ME,MNE,622182.0,Europe,29.4126156,2020-04-14,3,274,13,-111,8.098032082960527,1.584962500721156,0.010948905109489052,167.37190983016666,7.501550999772433,2020-04-14
89,89.0,90.0,91.0,97.0,1.94220297427377,0.24259367116651398,1.46133608607034,1.5458461252396203,1.78273215936508,1.9411511508026,2.10243669445052,2.3416963212333997,2.42092715968599,1.7886683001164698,0.164660263692657,35439,28304,15/04/2020,15.0,4.0,2020.0,9,1,Montenegro,ME,MNE,622182.0,Europe,27.96609352,2020-04-15,4,283,14,-110,8.144658242831882,2.0,0.01413427561837456,171.23575332077147,7.639770019555062,2020-04-15
90,90.0,91.0,92.0,98.0,1.98755346727122,0.268216085501221,1.4098845815154197,1.51747454870584,1.8224930980345202,2.00060581942269,2.16804576243173,2.40532979661073,2.4832246562846203,1.8053923961191,0.158343387901219,35440,28305,16/04/2020,16.0,4.0,2020.0,5,0,Montenegro,ME,MNE,622182.0,Europe,26.51957144,2020-04-16,4,288,15,-109,8.169925001442312,2.0,0.013888888888888888,175.18879509163142,7.7805357789959615,2020-04-16
91,91.0,92.0,93.0,99.0,2.01101840328287,0.30096500504411894,1.36529342144855,1.4694425034571699,1.8188218359366,2.03612543168921,2.2234477577747103,2.46635865245967,2.54358991685473,1.7581453139245502,0.147023497120082,35441,28306,17/04/2020,17.0,4.0,2020.0,15,0,Montenegro,ME,MNE,622182.0,Europe,25.55522339,2020-04-17,4,303,16,-108,8.243173983472952,2.0,0.0132013201320132,179.23309431859587,7.923895202772338,2020-04-17
92,92.0,93.0,94.0,100.0,1.69864876117135,0.283622650529837,1.1269483278535901,1.2092385840503799,1.5027226404051297,1.7140123650282602,1.9029965692959498,2.1411819368338896,2.2156901219472402,1.4326857665130701,0.124229611133879,35442,28307,18/04/2020,18.0,4.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,20.73348313,2020-04-18,4,303,17,-107,8.243173983472952,2.0,0.0132013201320132,183.37075771436255,8.069896080166986,2020-04-18
93,93.0,94.0,95.0,101.0,1.46385413533301,0.24852780194139898,1.01007389562288,1.06408237512679,1.28019103164674,1.4620222895002801,1.6397388540232598,1.87493386053594,1.95019911499057,1.2097783555318702,0.107350469873193,35443,28308,19/04/2020,19.0,4.0,2020.0,4,1,Montenegro,ME,MNE,622182.0,Europe,17.03681559,2020-04-19,5,307,18,-106,8.262094845370179,2.3219280948873617,0.016286644951140062,187.6039406258849,8.218587080998972,2020-04-19
94,94.0,95.0,96.0,102.0,1.13841806836291,0.18185802107996102,0.8255702024113549,0.8631385261889,1.0035352423149302,1.1266483027665302,1.26034281874979,1.4550239175791397,1.5185572666637501,0.948786712122564,0.0908772851939545,35444,28309,20/04/2020,20.0,4.0,2020.0,1,0,Montenegro,ME,MNE,622182.0,Europe,15.10811949,2020-04-20,5,308,19,-105,8.266786540694902,2.3219280948873617,0.016233766233766232,191.93484815711068,8.370017771847879,2020-04-20
95,95.0,96.0,97.0,103.0,0.808610129792809,0.117209830081487,0.605131944499319,0.632441648011937,0.7249467036383729,0.7994867299851859,0.8829663458149221,1.01570042909255,1.06127320636799,0.695875700928815,0.0759262636615892,35445,28310,21/04/2020,21.0,4.0,2020.0,4,0,Montenegro,ME,MNE,622182.0,Europe,12.69724936,2020-04-21,5,312,20,-104,8.285402218862249,2.3219280948873617,0.016025641025641024,196.36573631764247,8.524238632576957,2020-04-21
96,96.0,97.0,98.0,104.0,0.5767318819787609,0.0816498060517409,0.42994331402992503,0.450763994950286,0.5195879647977399,0.572212574970413,0.628799243155688,0.718026004866772,0.7494383264033221,0.5193922817164001,0.06543727668133299,35446,28311,22/04/2020,22.0,4.0,2020.0,1,0,Montenegro,ME,MNE,622182.0,Europe,11.57217663,2020-04-22,5,313,21,-103,8.290018846932618,2.3219280948873617,0.01597444089456869,200.8989131979125,8.681301073160745,2020-04-22
97,97.0,98.0,99.0,105.0,0.5348297144522249,0.0832912032775229,0.393612586554856,0.413220228910103,0.478386892988067,0.528240804741029,0.5826659665260671,0.675892163422284,0.7145351553463091,0.509133326425753,0.0662835133114131,35447,28312,23/04/2020,23.0,4.0,2020.0,2,0,Montenegro,ME,MNE,622182.0,Europe,10.60782858,2020-04-23,5,315,22,-102,8.299208018387281,2.3219280948873617,0.015873015873015872,205.53674017148867,8.841257450822717,2020-04-23
98,98.0,99.0,100.0,106.0,0.39080129474324604,0.0772026506537165,0.267118249728075,0.283167708458461,0.33798418439714295,0.382002142233011,0.43258453876754405,0.527479860479655,0.56879978916713,0.39816497191256,0.0614381890036702,35448,28313,24/04/2020,24.0,4.0,2020.0,4,0,Montenegro,ME,MNE,622182.0,Europe,10.76855325,2020-04-24,5,319,23,-101,8.317412613764871,2.3219280948873617,0.01567398119122257,210.28163312513658,9.004161087488741,2020-04-24
99,99.0,100.0,101.0,107.0,0.426852929659956,0.100276873855938,0.28156273596711,0.299121941724638,0.360503987740516,0.411529715048314,0.4735298852674121,0.6040499086875961,0.6673972984650369,0.462116077666248,0.0704720411718137,35449,28314,25/04/2020,25.0,4.0,2020.0,0,1,Montenegro,ME,MNE,622182.0,Europe,9.96492988,2020-04-25,6,319,24,-100,8.317412613764871,2.5849625007211556,0.01880877742946709,215.1360637172756,9.170066287562081,2020-04-25
100,100.0,101.0,102.0,108.0,0.43415263175716795,0.11069361412527601,0.27390704419441,0.292276846038529,0.358242748056086,0.415255440076953,0.48782991559609395,0.641682392551797,0.7077968654242879,0.499107996635348,0.0789159033885679,35450,28315,26/04/2020,26.0,4.0,2020.0,1,0,Montenegro,ME,MNE,622182.0,Europe,9.1613065,2020-04-26,6,320,25,-99,8.321928094887364,2.5849625007211556,0.01875,220.10256066549,9.339028356025922,2020-04-26
101,101.0,102.0,103.0,109.0,0.6286428517655279,0.157360184644133,0.402501770062733,0.427557869288478,0.518643758982878,0.5998491331843101,0.7081506451057521,0.927660770865744,1.01673716831492,0.759261636292781,0.105290644659473,35451,28316,27/04/2020,27.0,4.0,2020.0,1,1,Montenegro,ME,MNE,622182.0,Europe,7.8755091,2020-04-27,7,321,26,-98,8.326429487122303,2.807354922057604,0.02180685358255452,225.18371106376011,9.511103616879476,2020-04-27
102,102.0,103.0,104.0,110.0,0.632626252528558,0.147602106580836,0.4030884306029411,0.42936759605809993,0.524961227433734,0.6109331482160151,0.7197891648831791,0.908977793584674,0.9736989828761409,0.7925594898168079,0.115606683243704,35452,28317,28/04/2020,28.0,4.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,7.55405974,2020-04-28,7,321,27,-97,8.326429487122303,2.807354922057604,0.02180685358255452,230.3821617301044,9.686349431913722,2020-04-28
103,103.0,104.0,105.0,111.0,0.673612504166881,0.146145601961622,0.437123323197156,0.465367751591967,0.5672657308279849,0.656399634894151,0.7628382453852092,0.93980104770138,1.00207290258891,0.8385885266870621,0.125009396721578,35453,28318,29/04/2020,29.0,4.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,6.10753767,2020-04-29,7,321,28,-96,8.326429487122303,2.807354922057604,0.02180685358255452,235.7006205853302,9.86482421983315,2020-04-29
104,104.0,105.0,106.0,112.0,0.6105007465683899,0.128977620244489,0.39592646296940404,0.42281530117653104,0.517905204776076,0.59738881630973,0.689566000708725,0.8428026881506129,0.897458383922432,0.7320714313874341,0.12035180195527802,35454,28319,30/04/2020,30.0,4.0,2020.0,1,0,Montenegro,ME,MNE,622182.0,Europe,5.46463896,2020-04-30,7,322,29,-95,8.330916878114618,2.807354922057604,0.021739130434782608,241.14185806361579,10.046587475729778,2020-04-30
105,105.0,106.0,107.0,113.0,0.7028939139822161,0.13939139748652699,0.468329946096911,0.49845993235950703,0.6036669767542049,0.68959958714086,0.787814865208482,0.952226746943754,1.01152959668824,0.8062761931893921,0.12910751827241101,35455,28320,01/05/2020,1.0,5.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,3.05376883,2020-05-01,7,322,30,-94,8.330916878114618,2.807354922057604,0.021739130434782608,246.708708555654,10.231699790916053,2020-05-01
106,106.0,107.0,108.0,114.0,0.601134609862194,0.123124607477371,0.39008756274339795,0.41792685494726206,0.513612490556207,0.590617822563562,0.677310327886811,0.8194957678151921,0.870575745854463,0.673988310429301,0.12105187405717001,35456,28321,02/05/2020,2.0,5.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,3.05376883,2020-05-02,7,322,31,-93,8.330916878114618,2.807354922057604,0.021739130434782608,252.40407188511318,10.420222873123112,2020-05-02
107,107.0,108.0,109.0,115.0,0.579983765335177,0.122992413167156,0.370937518447363,0.398470909379081,0.493244226687235,0.5691095842341429,0.654671309756689,0.7983690725495799,0.850957829447956,0.6435160124314261,0.12161309525582199,35457,28322,03/05/2020,3.0,5.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,2.41087013,2020-05-03,7,322,32,-92,8.330916878114618,2.807354922057604,0.021739130434782608,258.23091481918146,10.612219567071245,2020-05-03
108,108.0,109.0,110.0,116.0,0.37612933912722996,0.0991687427626568,0.21239404174884402,0.23298045013117302,0.305882063491107,0.36583749339163796,0.434999647901399,0.553827177545709,0.5985617194128751,0.41825743415055,0.101442328217797,35458,28323,04/05/2020,4.0,5.0,2020.0,0,1,Montenegro,ME,MNE,622182.0,Europe,2.25014546,2020-05-04,8,322,33,-91,8.330916878114618,3.0,0.024844720496894408,264.19227261398385,10.807753875419357,2020-05-04
109,109.0,110.0,111.0,117.0,0.408698891559081,0.11723897171347901,0.227387068293912,0.24955306246639397,0.328358517431162,0.393803020128305,0.47117007936396293,0.6149548262970179,0.676595852277866,0.456786979224789,0.11078711551474302,35459,28324,05/05/2020,5.0,5.0,2020.0,1,0,Montenegro,ME,MNE,622182.0,Europe,1.76797143,2020-05-05,8,323,34,-90,8.335390354693924,3.0,0.02476780185758514,270.2912505956741,11.006890980100467,2020-05-05
110,110.0,111.0,112.0,118.0,0.369607084600846,0.118475598307179,0.19036059851355702,0.211373204194934,0.287319627250977,0.35258876182738497,0.43186936311751895,0.583686225365012,0.649320419085415,0.425800143420923,0.113799875137164,35460,28325,06/05/2020,6.0,5.0,2020.0,1,0,Montenegro,ME,MNE,622182.0,Europe,1.76797143,2020-05-06,8,324,35,-89,8.339850002884624,3.0,0.02469135802469136,276.5310257780285,11.209697264050265,2020-05-06
111,111.0,112.0,113.0,119.0,0.412986300655405,0.13946887471070302,0.208233720079841,0.231506236909404,0.316573823852711,0.39119945756276203,0.48353888984710497,0.66761421969724,0.7474997258041841,0.495280352233836,0.132369242032838,35461,28326,07/05/2020,7.0,5.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,1.44652208,2020-05-07,8,324,36,-88,8.339850002884624,3.0,0.02469135802469136,282.91484851738085,11.416240333336074,2020-05-07
112,112.0,113.0,114.0,120.0,0.332953159109527,0.127864015141633,0.14641075506474402,0.166638883959887,0.243165779397687,0.311962752575219,0.39898576397223207,0.570361515114283,0.6416696058521489,0.41629254804531896,0.131643262477828,35462,28327,08/05/2020,8.0,5.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,0.80362338,2020-05-08,8,324,37,-87,8.339850002884624,3.0,0.02469135802469136,289.44604420576457,11.626589039693535,2020-05-08
113,113.0,114.0,115.0,121.0,0.34412755469649003,0.14208610924849202,0.1426732193207,0.163623493853993,0.24494791033320198,0.319644887375047,0.41485042648997605,0.606623405686809,0.689423529688026,0.43996879017459495,0.14665626339153198,35463,28328,09/05/2020,9.0,5.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,0.80362338,2020-05-09,8,324,38,-86,8.339850002884624,3.0,0.02469135802469136,296.1280150031378,11.840813503478506,2020-05-09
114,114.0,115.0,116.0,122.0,0.35495992014600003,0.15472646832630602,0.13785968276042498,0.160011780154786,0.24642520512607602,0.327330141470225,0.431848783861423,0.642754280844974,0.7327299042949431,0.460598409038499,0.16284612921742903,35464,28329,10/05/2020,10.0,5.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,0.6428986999999999,2020-05-10,8,324,39,-85,8.339850002884624,3.0,0.02469135802469136,302.96424160960134,12.058985137041931,2020-05-10
115,115.0,116.0,117.0,123.0,0.20691424273274803,0.117582807525859,0.0518335037667352,0.0654029429743904,0.12372443916568,0.183098936953744,0.26327696382021804,0.42890833382292504,0.499765980772815,0.272714526547596,0.136357263273798,35465,28330,11/05/2020,11.0,5.0,2020.0,0,1,Montenegro,ME,MNE,622182.0,Europe,0.48217403,2020-05-11,9,324,40,-84,8.339850002884624,3.169925001442312,0.027777777777777776,309.95828507852696,12.281176668535323,2020-05-11
116,116.0,117.0,118.0,124.0,0.246049387105094,0.14850144977183802,0.0605861144012964,0.0763730617705931,0.145035379471858,0.21531065193486199,0.31087087290998805,0.515260756792184,0.60804115984601,0.324135666097615,0.162067833048807,35466,28331,12/05/2020,12.0,5.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,0.48217403,2020-05-12,9,324,41,-83,8.339850002884624,3.169925001442312,0.027777777777777776,317.1137886715425,12.507462166154912,2020-05-12
117,117.0,118.0,119.0,125.0,0.21975013007662603,0.14857374215875,0.0409827334449621,0.0545110641003744,0.11752259314739,0.18621679818822498,0.28297235254845,0.49637480085144897,0.593763723204126,0.29669292759388,0.171295741612985,35467,28332,13/05/2020,13.0,5.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,0.48217403,2020-05-13,9,324,42,-82,8.339850002884624,3.169925001442312,0.027777777777777776,324.43447975634206,12.737917062832508,2020-05-13
118,118.0,119.0,120.0,126.0,0.17757759247190502,0.14571819251812698,0.019510120192564998,0.0286647219119634,0.0787529314678617,0.140581741463174,0.233420891940835,0.44943116121036997,0.55019034611764,0.24819112104414298,0.175497624720605,35468,28333,14/05/2020,14.0,5.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,0.32144935,2020-05-14,9,324,43,-81,8.339850002884624,3.169925001442312,0.027777777777777776,331.9241717483036,12.972618181381266,2020-05-14
119,119.0,120.0,121.0,127.0,0.32787102037091803,0.24277009022696103,0.0590728810678104,0.0782490932054047,0.169728629919636,0.271140396298297,0.41795744128824897,0.7594350803160059,0.925961037187102,0.47651038622930897,0.275113399761144,35469,28334,15/05/2020,15.0,5.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,0.32144935,2020-05-15,9,324,44,-80,8.339850002884624,3.169925001442312,0.027777777777777776,339.58676609693333,13.211643760104813,2020-05-15
120,120.0,121.0,122.0,128.0,0.5363632538499771,0.34177561979374893,0.12474611817968101,0.15775767738535199,0.303441905396878,0.457357845661302,0.676855726616053,1.18279683779131,1.4181017901826298,0.8295807584917191,0.41479037924586,35470,28335,16/05/2020,16.0,5.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,0.32144935,2020-05-16,9,324,45,-79,8.339850002884624,3.169925001442312,0.027777777777777776,347.42625431816816,13.455073478878218,2020-05-16
121,121.0,122.0,123.0,129.0,0.48981291755437,0.335505223095732,0.08845597075016999,0.11778303374433599,0.256440584572485,0.411076947869765,0.633164300148615,1.1281949618039098,1.3528466610033603,0.795371903473317,0.459208182576185,35471,28336,17/05/2020,17.0,5.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,0.32144935,2020-05-17,9,324,46,-78,8.339850002884624,3.169925001442312,0.027777777777777776,355.4467200735905,13.702988485709493,2020-05-17
122,122.0,123.0,124.0,130.0,0.596804466698685,0.40204549508042,0.10943102887177301,0.145455515921688,0.31513155738534493,0.503633467925753,0.772992653341977,1.36260423255098,1.6237700504635502,0.9363772226450309,0.540617641557143,35472,28337,18/05/2020,18.0,5.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,0.32144935,2020-05-18,9,324,47,-77,8.339850002884624,3.169925001442312,0.027777777777777776,363.65234129764633,13.95547142379055,2020-05-18
123,123.0,124.0,125.0,131.0,0.7153787896419559,0.46905786667106397,0.133179146587514,0.176856493385115,0.383124780230428,0.6100021340139289,0.929311086868341,1.6114865957389297,1.90691023190321,1.03946873226928,0.600137552389869,35473,28338,19/05/2020,19.0,5.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,0.16072468,2020-05-19,9,324,48,-76,8.339850002884624,3.169925001442312,0.027777777777777776,372.0473923739701,14.212606459046507,2020-05-19
124,124.0,125.0,126.0,132.0,0.833539580040739,0.529998658886767,0.159116076542363,0.21078180869790397,0.453722388561174,0.718559731787468,1.08510885617823,1.84650354998247,2.17047893579563,1.12649160892347,0.650380233651819,35474,28339,20/05/2020,20.0,5.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,0.0,2020-05-20,9,324,49,-75,8.339850002884624,3.169925001442312,0.027777777777777776,380.6362463619497,14.474479308192668,2020-05-20
125,125.0,126.0,127.0,133.0,0.9408063831134209,0.58117153832442,0.183286676010767,0.24290190248441196,0.5199797851314679,0.81942840215332,1.22736659253742,2.05381681601128,2.39285207227885,1.19873714674475,0.6920912143606821,35475,28340,21/05/2020,21.0,5.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,0.0,2020-05-21,9,324,50,-74,8.339850002884624,3.169925001442312,0.027777777777777776,389.423377274695,14.741177267308455,2020-05-21
126,126.0,127.0,128.0,134.0,0.6874669995216329,0.5015182603389761,0.0808432441718137,0.11898105834218,0.32313360406945,0.5683006446941171,0.9232526088432491,1.66335786697034,1.9661436622118702,0.836344026790088,0.5913845327481351,35476,28341,22/05/2020,22.0,5.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,0.0,2020-05-22,9,324,51,-73,8.339850002884624,3.169925001442312,0.027777777777777776,398.41336240958987,15.012789240937796,2020-05-22
127,127.0,128.0,129.0,135.0,0.3736912991634529,0.37948319769901595,0.00931251781885202,0.018834029441634,0.10629059001861199,0.256719525386775,0.514956215204481,1.12881196031653,1.39771232643193,0.43463864308867206,0.43463864308867206,35477,28342,23/05/2020,23.0,5.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,0.0,2020-05-23,9,324,52,-72,8.339850002884624,3.169925001442312,0.027777777777777776,407.61088473265073,15.289405771725704,2020-05-23
128,128.0,129.0,130.0,136.0,0.41892242207831704,0.444458442256466,0.0102799778740038,0.0208910301871893,0.117636766074547,0.283723218160341,0.572683409969078,1.2672268597747298,1.5799023816237598,0.47211122740792894,0.47211122740792894,35478,28343,24/05/2020,24.0,5.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,0.0,2020-05-24,9,324,53,-71,8.339850002884624,3.169925001442312,0.027777777777777776,417.0207353179248,15.571119070600949,2020-05-24
129,129.0,130.0,131.0,137.0,0.47752361494868895,0.520588565077072,0.011521776697263,0.0233249262420595,0.131782908752853,0.31958939225710103,0.647223043584533,1.4530304616019198,1.83138931733722,0.563327713685841,0.563327713685841,35479,28344,25/05/2020,25.0,5.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,0.0,2020-05-25,9,324,54,-70,8.339850002884624,3.169925001442312,0.027777777777777776,426.6478158432077,15.858023047514838,2020-05-25
130,130.0,131.0,132.0,138.0,0.56328951634766,0.629622211774452,0.0133526190054785,0.0271175184542706,0.15235535194976998,0.369996299888937,0.7562748500041311,1.7332165172297902,2.20917090534008,0.7316295806663909,0.7316295806663909,35480,28345,26/05/2020,26.0,5.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,0.0,2020-05-26,9,324,55,-69,8.339850002884624,3.169925001442312,0.027777777777777776,436.4971411433688,16.150213342746362,2020-05-26
131,131.0,132.0,133.0,139.0,0.6855397333538741,0.7834455184670172,0.015821712537431,0.0320538425177407,0.180614766254417,0.44248055719404494,0.911399027627947,2.1418108388869,2.75269366709902,0.998056429722471,0.998056429722471,35481,28346,27/05/2020,27.0,5.0,2020.0,0,0,Montenegro,ME,MNE,622182.0,Europe,0.0,2020-05-27,9,324,56,-68,8.339850002884624,3.169925001442312,0.027777777777777776,446.5738418226272,16.44778735878416,2020-05-27
