,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
75,75.0,76.0,77.0,83.0,0.8395325822748271,0.0419378685995074,0.761386985932886,0.773364993748945,0.8111651111472671,0.838203394838812,0.866030772469332,0.909623557648353,0.92634555815844,0.8186399556792291,0.031255818747709,30692,79,2020-04-10,2103,US-Utah,17,247,4,20,-25,11.03823313473178,4.087462841250339,0.008083689966714217,1487.3738788272585,54.12437380570695,2020-04-10
76,76.0,77.0,78.0,84.0,0.8335583132764742,0.0466052916865439,0.751847324002725,0.763735140863171,0.8019153190710809,0.830301634079567,0.8607895079176571,0.9148982540801031,0.9384504545020941,0.83333658195876,0.0319805228563573,30693,80,2020-04-11,2207,US-Utah,18,104,1,21,-24,11.107870914279614,4.169925001442312,0.008155867693701857,1601.318202438533,54.88795805782024,2020-04-11
77,77.0,78.0,79.0,85.0,0.8724831047072921,0.0527606894525143,0.7825117521078041,0.794907930775668,0.836056948006763,0.86753330851458,0.903062304393903,0.968284211103856,0.993178277459894,0.8941706745327241,0.0337723602727757,30694,81,2020-04-12,2303,US-Utah,18,96,0,22,-23,11.169298695792845,4.169925001442312,0.007815892314372555,1723.9915410392787,55.662314922512294,2020-04-12
78,78.0,79.0,80.0,86.0,1.05140249961391,0.0612022087269676,0.9437375817060321,0.958685062137136,1.00800318256699,1.04665927180012,1.09029995650257,1.1606895148732,1.18285992690253,1.09799967690363,0.0381581265440697,30695,82,2020-04-13,2363,US-Utah,13,60,-5,23,-22,11.20640391397385,3.700439718141092,0.005501481168006771,1856.062604577229,56.44759637932092,2020-04-13
79,79.0,80.0,81.0,87.0,0.892581722914075,0.0457853828928641,0.8049056636306541,0.8179489214080801,0.860766774713126,0.8922882914543341,0.923860023603044,0.968288998588033,0.9826651784306378,0.9414287672025742,0.0358136381406457,30696,83,2020-04-14,2417,US-Utah,18,54,5,24,-21,11.239001757765582,4.169925001442312,0.007447248655357881,1998.2513313454356,57.2439565519046,2020-04-14
80,80.0,81.0,82.0,88.0,0.937292714233863,0.0430688857108091,0.854990148141334,0.8677198939422309,0.9079918979009051,0.9366193103266091,0.965631927119353,1.0092203930991601,1.02397225361047,0.970203447656909,0.0363854720131835,30697,84,2020-04-15,2548,US-Utah,20,131,2,25,-20,11.3151495622563,4.3219280948873635,0.007849293563579277,2151.3328124690715,58.051551738291494,2020-04-15
81,81.0,82.0,83.0,89.0,1.0282087374626,0.04253716619268799,0.947917152014532,0.960225904857,0.999113554345614,1.02712900896802,1.0560225644387802,1.0998772586546899,1.1148235089716398,1.0455276389169499,0.0377518149962889,30698,85,2020-04-16,2683,US-Utah,20,135,0,26,-19,11.389631339260523,4.3219280948873635,0.0074543421543048815,2316.141517038236,58.87054044155525,2020-04-16
82,82.0,83.0,84.0,90.0,1.15103409793737,0.0426828697112736,1.07008007837238,1.08275284133228,1.12196816525929,1.1500206080489799,1.17893866912123,1.22292753406281,1.2378749337572401,1.16490784606082,0.0399325266672794,30699,86,2020-04-17,2793,US-Utah,23,110,3,27,-18,11.447599858279949,4.523561956057013,0.00823487289652703,2493.575840918521,59.70108340092398,2020-04-17
83,83.0,84.0,85.0,91.0,1.1902751890650802,0.0464059595670454,1.09721990430071,1.11448489653928,1.16055048564925,1.19057454072046,1.22070679522418,1.26545374585924,1.28062680809597,1.20121882201426,0.040470090388757006,30700,87,2020-04-18,2917,US-Utah,25,124,2,28,-17,11.510269670898175,4.6438561897747235,0.008570449091532397,2684.603004035643,60.54334362332753,2020-04-18
84,84.0,85.0,86.0,92.0,1.20256617909364,0.0531561975691031,1.08351951249245,1.10970724678348,1.17140901546323,1.20550060462302,1.23779007688817,1.28389630645141,1.2990774190361203,1.1969009120403502,0.0399411007512793,30701,88,2020-04-19,3069,US-Utah,27,152,2,29,-16,11.583552930466485,4.754887502163468,0.00879765395894428,2890.264322829832,61.39748641539035,2020-04-19
85,85.0,86.0,87.0,93.0,1.22645082702602,0.0609710646955623,1.08800060931531,1.1147582769096203,1.19066737719017,1.2317827346762,1.26814841108957,1.3172416920668601,1.3329483519243999,1.19531333594875,0.0391958683786147,30702,89,2020-04-20,3213,US-Utah,28,144,1,30,-15,11.649705265471413,4.807354922057604,0.008714596949891068,3111.680886620981,62.26367941587525,2020-04-20
86,86.0,87.0,88.0,94.0,1.27700839807773,0.06994870817001801,1.12151626382196,1.14926174631395,1.23411924563056,1.2834772459314199,1.32610841841473,1.38120367059367,1.39815787106969,1.22309631581876,0.0388725526725767,30703,90,2020-04-21,3297,US-Utah,32,84,4,31,-14,11.686938171670386,5.0,0.009705793145283591,3350.059668827188,63.14209262858537,2020-04-21
87,87.0,88.0,89.0,95.0,1.29248861768774,0.0775946920691559,1.11989976321528,1.1519796677596599,1.24450896464772,1.29939257115481,1.3469871139416998,1.4082358854691202,1.42712767421036,1.22614833654336,0.0381683305450597,30704,91,2020-04-22,3445,US-Utah,32,148,0,32,-13,11.750288267591653,5.0,0.009288824383164005,3606.700106349794,64.03289845572978,2020-04-22
88,88.0,89.0,90.0,96.0,1.2758947721394298,0.0807713507288454,1.09741805008911,1.1297114710271001,1.2253913259874398,1.2833156802494299,1.33255060090975,1.3960741740488503,1.41630842586301,1.2031789259685801,0.0370428153441496,30705,92,2020-04-23,3612,US-Utah,35,167,3,33,-12,11.818582177480858,5.1292830169449655,0.009689922480620157,3883.0011829901723,64.93627173176039,2020-04-23
89,89.0,90.0,91.0,97.0,1.1924911307840902,0.075801792291616,1.02821120319636,1.05601275353412,1.14359650755615,1.1991851471409198,1.24664305593818,1.30572809682496,1.3244111906076101,1.1191174388726102,0.0349724199647692,30706,93,2020-04-24,3782,US-Utah,39,170,4,34,-11,11.884933647949762,5.28540221886225,0.01031200423056584,4180.469055510869,65.85238975768557,2020-04-24
90,90.0,91.0,92.0,98.0,1.17767000887716,0.0690708057792631,1.03864011213864,1.05831586911966,1.12938596675759,1.18187781816807,1.22805210504777,1.28458886290669,1.3016809728773502,1.1018737815358302,0.0340207673697574,30707,94,2020-04-25,3948,US-Utah,41,166,2,35,-10,11.946906274456394,5.357552004618084,0.01038500506585613,4500.725263911965,66.78143233586857,2020-04-25
91,91.0,92.0,93.0,99.0,1.14227302524512,0.0611864794060083,1.02233892480646,1.03944142260242,1.09883080174491,1.1442952319428,1.1865924740054898,1.23949833714856,1.2554149622398798,1.07357010656422,0.0330838638207063,30708,95,2020-04-26,4123,US-Utah,41,175,0,36,-9,12.009478745888064,5.357552004618084,0.009944215377152558,4845.515570677991,67.72358180531636,2020-04-26
92,92.0,93.0,94.0,100.0,1.11607730663813,0.0535324834601085,1.0128966436982199,1.02758461518298,1.0781821968326801,1.11665669776207,1.15411188384424,1.20299926510727,1.21785915177128,1.0587465950932098,0.032503814792737,30709,96,2020-04-27,4236,US-Utah,41,113,0,37,-8,12.048486873992335,5.357552004618084,0.00967894239848914,5216.7194771793875,68.67902307746634,2020-04-27
93,93.0,94.0,95.0,101.0,1.07281938253582,0.0462905210356455,0.983981848231797,0.9971254290345091,1.0404804922065798,1.07263212480989,1.1049222356536899,1.1491049848909398,1.16288081142374,1.0280004132554599,0.0317701999704708,30710,97,2020-04-28,4345,US-Utah,41,109,0,38,-7,12.085140461701762,5.357552004618084,0.009436133486766396,5616.360469103793,69.64794367247839,2020-04-28
94,94.0,95.0,96.0,102.0,1.04188290780344,0.0403546572760342,0.96492618707949,0.976459712148225,1.0139230746983199,1.0412587547196301,1.06923175620241,1.10934037012207,1.12210185363291,1.00672056421763,0.031247139282064997,30711,98,2020-04-29,4497,US-Utah,45,152,4,39,-6,12.134747168669016,5.491853096329675,0.01000667111407605,6046.617046766506,70.63053375603829,2020-04-29
95,95.0,96.0,97.0,103.0,1.04086913099501,0.0366081839836104,0.971085477303621,0.98168565380732,1.01575471977199,1.04023516979241,1.06532229423036,1.1020864418038798,1.1142282341881597,1.0134573983481898,0.0312313898738696,30712,99,2020-04-30,4672,US-Utah,46,175,1,40,-5,12.189824558880018,5.523561956057013,0.009845890410958905,6509.834600427902,71.62698617668106,2020-04-30
96,96.0,97.0,98.0,104.0,1.05749510954597,0.0348690946891765,0.9905520665537259,1.0009832735942,1.0336860329409399,1.05698995554522,1.08072432244682,1.11567147954858,1.12740050577359,1.0379698865322,0.0315552135497408,30713,100,2020-05-01,4828,US-Utah,46,156,0,41,-4,12.237209960755024,5.523561956057013,0.009527754763877384,7008.538195351781,72.63749650363992,2020-05-01
97,97.0,98.0,99.0,105.0,1.07023741045636,0.0342483858940234,1.0043268021046898,1.0146364803138102,1.04689667769005,1.0698055244268498,1.09314117766192,1.12715525250406,1.13849463480881,1.05755569722609,0.031814280818744,30714,101,2020-05-02,4985,US-Utah,49,157,3,42,-3,12.283377789285558,5.614709844115208,0.009829488465396191,7545.44633629803,73.66226306523046,2020-05-02
98,98.0,99.0,100.0,106.0,1.0559071322134599,0.0339250418027124,0.9898975614690021,1.0004411522268701,1.0330023664744499,1.05576882398942,1.0785804988451,1.11198540169234,1.1230265962636699,1.0460358223845,0.0315535124951883,30715,102,2020-05-03,5175,US-Utah,50,190,1,43,-2,12.337343147274051,5.6438561897747235,0.00966183574879227,8123.485786481568,74.70148698777506,2020-05-03
99,99.0,100.0,101.0,107.0,1.0044168458245502,0.0327954049993682,0.940419355408465,0.9507337581350219,0.9822635256128951,1.0042657858034498,1.02639138000704,1.05865154559831,1.0692210523465502,0.992759916209532,0.0305935622403316,30716,103,2020-05-04,5317,US-Utah,50,142,0,44,-1,12.37639675108284,5.6438561897747235,0.009403799134850479,8745.807521778053,75.75537223507742,2020-05-04
100,100.0,101.0,102.0,108.0,1.03576673352442,0.0325379204798682,0.9730477823442311,0.982783002196106,1.01367427054793,1.03542932302104,1.05752904465571,1.08984738777003,1.1004788372177101,1.01984942086739,0.030862047434263996,30717,104,2020-05-05,5449,US-Utah,56,132,6,45,0,12.411775775576528,5.807354922057604,0.010277115066984768,9415.803907144944,76.82412564845336,2020-05-05
101,101.0,102.0,103.0,109.0,1.0549304831321,0.0325897897824785,0.991990580706161,1.00187125526825,1.0328094810967299,1.05458684310903,1.07674513091227,1.10909138060346,1.11971248339673,1.04105173032766,0.0311212668224017,30718,105,2020-05-06,5595,US-Utah,58,146,2,46,1,12.449922415863755,5.857980995127572,0.010366398570151921,10137.127188888988,77.90795698732691,2020-05-06
102,102.0,103.0,104.0,110.0,1.00842811003482,0.0318974438119947,0.946485803919221,0.956323830529666,0.986800917264813,1.0081715361524899,1.0297603588954698,1.06134964862733,1.0716607589093001,0.9995701036392071,0.0304582822306704,30719,106,2020-05-07,5724,US-Utah,61,129,3,47,2,12.482807956726669,5.930737337562888,0.010656883298392731,10913.70940358417,79.00707897039864,2020-05-07
103,103.0,104.0,105.0,111.0,0.974440743401194,0.030719164313354,0.9151907796138979,0.9245162212511591,0.9535225853601751,0.97410840494212,0.9950056317527801,1.02547650134883,1.0355827027781999,0.9658983103278149,0.0298652093950864,30720,107,2020-05-08,5919,US-Utah,61,195,0,48,3,12.531137741444715,5.930737337562888,0.010305794897786788,11749.783812166579,80.12170731739498,2020-05-08
104,104.0,105.0,106.0,112.0,0.914315057916795,0.0294790987087049,0.85751190900773,0.8664390608041291,0.8942427389109721,0.9139606735879229,0.9340240261948709,0.963369190808118,0.9730348273635491,0.906245927634158,0.0288900649884011,30721,108,2020-05-09,6103,US-Utah,66,184,5,49,4,12.57530287507339,6.0443941193584525,0.01081435359659184,12649.907976046366,81.25206079140679,2020-05-09
105,105.0,106.0,107.0,113.0,0.9547259500904208,0.0318882117411355,0.895075093494067,0.904239167939703,0.9330768531929029,0.95375131827766,0.975147965841729,1.00837774621762,1.02039849800473,0.949308691384242,0.0296369683720555,30722,109,2020-05-10,6251,US-Utah,67,148,1,50,5,12.609871287178828,6.066089190457772,0.010718285074388096,13618.988601028132,82.3983612418247,2020-05-10
106,106.0,107.0,108.0,114.0,0.957685377939126,0.0324159457118955,0.8965011654189899,0.905901984276941,0.935517754975522,0.9567549632740759,0.978936321758215,1.01247295191472,1.02386844780752,0.9623823330324571,0.0300451212811696,30723,110,2020-05-11,6362,US-Utah,68,111,1,51,6,12.635264656539517,6.087462841250338,0.01068846274756366,14662.308284467359,83.56083364788084,2020-05-11
107,107.0,108.0,109.0,115.0,0.9336891405640791,0.0323997900643493,0.872138540001242,0.8815748725133971,0.91151326545147,0.932983711088374,0.955146375856874,0.988155591718645,0.9991091494364149,0.9469919465971159,0.030021662981263998,30724,111,2020-05-12,6432,US-Utah,73,70,5,52,7,12.651051691178928,6.189824558880018,0.011349502487562191,15785.554311465581,84.73970616280408,2020-05-12
108,108.0,109.0,110.0,116.0,0.913988144878831,0.0328544500912444,0.851856132605454,0.8613849657023158,0.8915037369925891,0.9131889763891708,0.9356308773016949,0.969316295290415,0.9806207958438209,0.9293422713022521,0.0299010974481153,30725,112,2020-05-13,6620,US-Utah,75,188,2,53,8,12.69261550169458,6.2288186904958796,0.01132930513595166,16994.849657076447,85.93521015859913,2020-05-13
109,109.0,110.0,111.0,117.0,0.944934313511122,0.0345970653058789,0.8801457256371931,0.890036039365972,0.9212484595576329,0.9438322483171571,0.9673390598133901,1.00357647073281,1.0162564603270101,0.9604181512693891,0.0305549717869039,30726,113,2020-05-14,6749,US-Utah,75,129,0,54,9,12.720458038393295,6.2288186904958796,0.011112757445547487,18296.78636352025,87.14758027145636,2020-05-14
110,110.0,111.0,112.0,118.0,0.9889820618554251,0.0349345951050418,0.922985691399516,0.9330257774774091,0.9649888269547579,0.988094272867259,1.01203823917087,1.04793253516421,1.05992655733672,1.0070585351594399,0.0314859569814171,30727,114,2020-05-15,6913,US-Utah,77,164,2,55,10,12.755096210307178,6.266786540694902,0.011138434832923478,19698.461474350563,88.37705444780329,2020-05-15
111,111.0,112.0,113.0,119.0,1.06016644673586,0.0346141375101571,0.9935730476467339,1.0040574879414998,1.03654163769559,1.05971288695255,1.08335306257454,1.11772593217302,1.1291416348763201,1.08135376002913,0.0327984275310396,30728,115,2020-05-16,7068,US-Utah,78,155,1,56,11,12.787086324551616,6.285402218862249,0.011035653650254669,21207.515721455802,89.62387399100484,2020-05-16
112,112.0,113.0,114.0,120.0,1.069168461491,0.0339932912630928,1.00336153690486,1.01380710654674,1.04616053577968,1.06883966428308,1.09186164813483,1.12562618016975,1.13672051795305,1.08771160380259,0.0329307321388341,30729,116,2020-05-17,7238,US-Utah,80,170,2,57,12,12.82137539237254,6.321928094887363,0.011052777010223818,22832.17517578351,90.88828360872314,2020-05-17
113,113.0,114.0,115.0,121.0,1.10459378850655,0.0356898060515727,1.03419628824635,1.04585829046833,1.08078211920783,1.1046671623611202,1.12848507122272,1.16318538471197,1.17447069411109,1.11148128691115,0.0331232513349718,30730,117,2020-05-18,7384,US-Utah,80,146,0,58,13,12.850186837645776,6.321928094887363,0.010834236186348862,24581.296088831987,92.17053146094514,2020-05-18
114,114.0,115.0,116.0,122.0,1.11868378351413,0.0392749149430464,1.03821970883718,1.05253597641537,1.09332751747574,1.11954975472917,1.1451586806371201,1.18155742835434,1.19330242717532,1.1106532838863898,0.0328228102201657,30731,118,2020-05-19,7518,US-Utah,88,134,8,59,14,12.876133200043016,6.459431618637298,0.011705240755520084,26464.413169346295,93.47086920868773,2020-05-19
115,115.0,116.0,117.0,123.0,1.15470486685953,0.0437746647899578,1.06353918918453,1.07980627537775,1.12653964752541,1.15624250981553,1.18447957979899,1.22404893167833,1.2369531675850702,1.13310131736327,0.0328056405946978,30732,119,2020-05-20,7710,US-Utah,90,192,2,60,15,12.912515144802393,6.491853096329675,0.011673151750972765,28491.79155838195,94.78955206339027,2020-05-20
116,116.0,117.0,118.0,124.0,1.1012966926789198,0.0460081365325833,1.00364504842883,1.02157236047767,1.07229691800811,1.1033061057423401,1.13261790757872,1.17341446290053,1.1865593180724399,1.07245460007996,0.0315564342851056,30733,120,2020-05-21,7874,US-Utah,92,164,2,61,16,12.94288099715904,6.523561956057013,0.011684023368046735,30674.482786059718,96.12683883700363,2020-05-21
117,117.0,118.0,119.0,125.0,1.06655107339835,0.0440861568983565,0.978657103122073,0.9924251693170029,1.0367807664605,1.06750854672757,1.0968549296703,1.1376504582426399,1.1509305742983997,1.03185095696201,0.0305876308521166,30734,121,2020-05-22,8057,US-Utah,93,183,1,62,17,12.976027040189836,6.539158811108031,0.011542757850316495,33024.38501504006,97.48299199278631,2020-05-22
118,118.0,119.0,120.0,126.0,1.01634451442921,0.0394472197436408,0.9407808068532141,0.952123544904576,0.989012069395595,1.01607233313924,1.0432154045486601,1.0816516077904799,1.09406006218069,0.9816343432907491,0.0295571113644451,30735,122,2020-05-23,8260,US-Utah,97,203,4,63,18,13.011926066306806,6.599912842187128,0.011743341404358352,35554.307899112755,98.85827769681656,2020-05-23
119,119.0,120.0,121.0,127.0,0.90553081763303,0.0328493388691981,0.8428202847548969,0.852452052618514,0.8829735105934879,0.9050025702205391,0.927551761646403,0.9603711307652021,0.9712180634634058,0.87882760970277,0.0278327496564064,30736,123,2020-05-24,8392,US-Utah,97,132,0,64,19,13.034798962577266,6.599912842187128,0.011558627264061013,38278.04241045541,100.25296587023199,2020-05-24
120,120.0,121.0,122.0,128.0,0.9452313892554471,0.0329042655117103,0.883098660154884,0.8927931551445291,0.922994178579542,0.9444502025172199,0.966398077871761,1.00004145367735,1.01225674511024,0.9249714207591679,0.0285724626080062,30737,124,2020-05-25,8521,US-Utah,98,129,1,65,20,13.056807035580606,6.6147098441152075,0.011500997535500528,41210.43601619901,101.66733024220531,2020-05-25
121,121.0,122.0,123.0,129.0,1.0871743704187,0.0362255022796025,1.01858419619074,1.02925491528367,1.06254017081191,1.0862720404721,1.11068492240965,1.1483590776707,1.16123819852255,1.08299621520618,0.0311597146384573,30738,125,2020-05-26,8620,US-Utah,101,99,3,66,21,13.073472153976462,6.658211482751795,0.011716937354988398,44367.47361409871,103.10164840366859,2020-05-26
122,122.0,123.0,124.0,130.0,1.1441560943273001,0.0361803425174438,1.0729483067147398,1.08449745000034,1.11983791659098,1.1442533948899198,1.16851094533369,1.20360289428325,1.21492846300731,1.1621625427330802,0.032559832326168,30739,126,2020-05-27,8706,US-Utah,105,86,4,67,22,13.0877943047879,6.7142455176661215,0.012060647829083393,47766.36466850231,104.55620186179398,2020-05-27
123,123.0,124.0,125.0,131.0,1.25891369967479,0.0408132081202524,1.1722061032084499,1.1903671222977599,1.23406590726289,1.2605421590116799,1.28606520049351,1.32238462497137,1.3341613298343,1.27906604621354,0.0341114601635934,30740,127,2020-05-28,8921,US-Utah,106,215,1,68,23,13.122989722854571,6.7279204545632,0.01188207600044838,51425.63702160659,106.03127609524452,2020-05-28
124,124.0,125.0,126.0,132.0,1.3126124328336,0.0550254318802477,1.16772727975425,1.20991391690348,1.28799107681615,1.31943571257496,1.34745872192653,1.38648995997648,1.39940857494805,1.31006954138053,0.0340651466238597,30741,128,2020-05-29,9264,US-Utah,107,343,1,69,24,13.177419537989234,6.741466986401148,0.011550086355785838,55365.23789137983,107.52716061020348,2020-05-29
125,125.0,126.0,127.0,133.0,1.3797750768077002,0.0757908166976098,1.17936591865085,1.2250631322237,1.34654558075191,1.3944055714263301,1.42986505769081,1.47561514379249,1.49062456802216,1.33841812211415,0.0336396408837753,30742,129,2020-05-30,9533,US-Utah,112,269,5,70,25,13.218714581067502,6.807354922057604,0.011748662540648273,59606.64260670586,109.04414899719428,2020-05-30
126,126.0,127.0,128.0,134.0,1.51564161451872,0.103828449515593,1.25740861981039,1.30875971997299,1.46030382582599,1.53602993375673,1.58840398447741,1.6510315711694301,1.67082778435038,1.43035104846073,0.0337888675156035,30743,130,2020-05-31,9797,US-Utah,113,264,1,71,26,13.258124324938922,6.820178962415187,0.011534143105032152,64172.97167247869,110.58253898870264,2020-05-31
127,127.0,128.0,129.0,135.0,1.5318544701184398,0.12794323602569802,1.2193431332603502,1.28293658106468,1.46026514213685,1.5545701841690298,1.62183083212318,1.7029381792457,1.72954237265455,1.4179200248202801,0.0325894048162758,30744,131,2020-06-01,9999,US-Utah,113,202,0,72,27,13.287568102831404,6.820178962415187,0.0113011301130113,69089.11680278803,112.14263251761056,2020-06-01
128,128.0,129.0,130.0,136.0,1.52287625840435,0.141233477646165,1.19027781516631,1.24972491082952,1.4379688763969498,1.54677625026327,1.6252571941221299,1.7132537524940101,1.7418601071826,1.38551420794377,0.0310665904459708,30745,132,2020-06-02,10202,US-Utah,113,203,0,73,28,13.316564385396942,6.820178962415187,0.011076259556949618,74381.87660922029,113.724735776456,2020-06-02
129,129.0,130.0,131.0,137.0,1.62973315215144,0.156444593867055,1.2746604503566201,1.3329787497697498,1.5282611357264,1.65460405118624,1.7477639836893002,1.8440771866210801,1.87408324773168,1.4626655149565402,0.0307266398086251,30746,133,2020-06-03,10497,US-Utah,117,295,4,74,29,13.357689449961006,6.870364719583406,0.011146041726207487,80080.10268392961,115.32915927752735,2020-06-03
130,130.0,131.0,132.0,138.0,1.5236896072265602,0.15391691951107,1.16824640741852,1.23201075972545,1.42519581130636,1.5480048710853898,1.64092729666136,1.7327618840753503,1.76023173335914,1.3603846365240702,0.0285528057000348,30747,134,2020-06-04,10813,US-Utah,117,316,0,75,30,13.400479224977875,6.870364719583406,0.010820308887450293,86214.85687380176,116.95621791380673,2020-06-04
131,131.0,132.0,133.0,139.0,1.45330163559519,0.145338871038589,1.1308258990931201,1.18065004704482,1.35422225160331,1.4749035322969999,1.5667696703368,1.65478826828424,1.67949924585137,1.2896291839946499,0.0267514169699726,30748,135,2020-06-05,11252,US-Utah,120,439,3,76,31,13.457893837314698,6.906890595608518,0.01066477070742979,92819.5806030325,118.60623102077213,2020-06-05
132,132.0,133.0,134.0,140.0,1.3755574009670402,0.129818572378582,1.10135984307702,1.14098650177554,1.28209201407528,1.3912136076245298,1.4782455879943899,1.5611550643100198,1.58384754407604,1.21875176886383,0.0250982452450423,30749,136,2020-06-06,11798,US-Utah,121,546,1,77,32,13.5262546938286,6.918863237274595,0.010255975589082896,99930.27716712297,120.27952243907255,2020-06-06
133,,,,,,,,,,,,,,,,30750,137,2020-06-07,12066,US-Utah,121,268,0,78,33,13.558659867026508,6.918863237274595,0.010028178352395159,107585.70799200248,121.97642057808625,2020-06-07
134,,,,,,,,,,,,,,,,30751,138,2020-06-08,12322,US-Utah,124,256,3,79,34,13.588948820314679,6.954196310386875,0.010063301412108424,115827.60392811685,123.69725848037625,2020-06-08
135,,,,,,,,,,,,,,,,30752,139,2020-06-09,12559,US-Utah,127,237,3,80,35,13.616433974951276,6.9886846867721655,0.010112270085197866,124700.89273127248,125.4423738870555,2020-06-09
136,,,,,,,,,,,,,,,,30753,140,2020-06-10,12864,US-Utah,128,305,1,81,36,13.651051691178928,7.0,0.009950248756218905,134253.94397027232,127.21210930407317,2020-06-10
137,,,,,,,,,,,,,,,,30754,141,2020-06-11,13252,US-Utah,131,388,3,82,37,13.693922488081016,7.03342300153745,0.009885300332025357,144538.83269636743,129.00681206943736,2020-06-11
138,,,,,,,,,,,,,,,,30755,142,2020-06-12,13577,US-Utah,139,325,8,83,38,13.728877113678601,7.118941072723508,0.010237902334830963,155611.62331182222,130.8268344213851,2020-06-12
139,,,,,,,,,,,,,,,,30756,143,2020-06-13,13981,US-Utah,139,404,0,84,39,13.771179933642257,7.118941072723508,0.009942064230026464,167532.675185006,132.6725335675149,2020-06-13
140,,,,,,,,,,,,,,,,30757,144,2020-06-14,14313,US-Utah,139,332,0,85,40,13.805038471705464,7.118941072723508,0.009711451128344862,180366.9716779594,134.54427175489408,2020-06-14
141,,,,,,,,,,,,,,,,30758,145,2020-06-15,14608,US-Utah,143,295,4,86,41,13.834471049984224,7.159871336778389,0.009789156626506023,194184.4743800129,136.44241634115548,2020-06-15
142,,,,,,,,,,,,,,,,30759,146,2020-06-16,14937,US-Utah,145,329,2,87,42,13.866602800787206,7.179909090014935,0.009707437905871329,209060.50447843538,138.36733986659692,2020-06-16
143,,,,,,,,,,,,,,,,30760,147,2020-06-17,15344,US-Utah,149,407,4,88,43,13.905387005018131,7.219168520462161,0.009710636079249218,225076.15334501961,140.31942012729832,2020-06-17
144,,,,,,,,,,,,,,,,30761,148,2020-06-18,15839,US-Utah,152,495,3,89,44,13.951193632859495,7.247927513443584,0.009596565439737356,242318.72457677155,142.2990402492696,2020-06-18
145,,,,,,,,,,,,,,,,30762,149,2020-06-19,16425,US-Utah,155,586,3,90,45,14.003605750097055,7.276124405274237,0.009436834094368341,260882.20990032487,144.30658876364558,2020-06-19
146,,,,,,,,,,,,,,,,30763,150,2020-06-20,17068,US-Utah,155,643,0,91,46,14.059006395201113,7.276124405274237,0.00908132177173658,280867.80153431644,146.34245968294096,2020-06-20
147,,,,,,,,,,,,,,,,30764,151,2020-06-21,17462,US-Utah,158,394,3,92,47,14.091931186216529,7.303780748177103,0.009048218989806437,302384.4438026662,148.4070525783813,2020-06-21
148,,,,,,,,,,,,,,,,30765,152,2020-06-22,17906,US-Utah,158,444,0,93,48,14.128155470939241,7.303780748177103,0.008823857924717972,325549.42700570147,150.5007726583253,2020-06-22
149,,,,,,,,,,,,,,,,30766,153,2020-06-23,18300,US-Utah,163,394,5,94,49,14.159556028058768,7.348728154231077,0.008907103825136611,350489.02678639075,152.624030847793,2020-06-23
150,,,,,,,,,,,,,,,,30767,154,2020-06-24,18784,US-Utah,163,484,0,95,50,14.197216693110054,7.348728154231077,0.008677597955706984,377339.1924769689,154.77724386911655,2020-06-24
151,,,,,,,,,,,,,,,,30768,155,2020-06-25,19374,US-Utah,164,590,1,96,51,14.241834226335135,7.357552004618085,0.008464953029833798,406246.28817822866,156.96083432372782,2020-06-25
152,,,,,,,,,,,,,,,,30769,156,2020-06-26,20050,US-Utah,166,676,2,97,52,14.291314616229643,7.3750394313469245,0.00827930174563591,437367.8906112067,159.17523077510128,2020-06-26
153,,,,,,,,,,,,,,,,30770,157,2020-06-27,20628,US-Utah,167,578,1,98,53,14.332316330199218,7.383704292474053,0.00809579212720574,470873.648090475,161.42086783286527,2020-06-27
154,,,,,,,,,,,,,,,,30771,158,2020-06-28,21100,US-Utah,167,472,0,99,54,14.364955378481907,7.383704292474053,0.007914691943127963,506946.20530140656,163.6981862381017,2020-06-28
155,,,,,,,,,,,,,,,,30772,159,2020-06-29,21664,US-Utah,168,564,1,100,55,14.403012023574993,7.392317422778762,0.00775480059084195,545782.1989225374,166.00763294984822,2020-06-29
156,,,,,,,,,,,,,,,,30773,160,2020-06-30,22217,US-Utah,172,553,4,101,56,14.439376399817233,7.426264754702097,0.0077418193275419715,587593.3295202707,168.34966123282018,2020-06-30
157,,,,,,,,,,,,,,,,30774,161,2020-07-01,22716,US-Utah,173,499,1,102,57,14.471421196424863,7.434628227636725,0.0076157774256030986,632607.5155590058,170.72473074637145,2020-07-01
158,,,,,,,,,,,,,,,,30775,162,2020-07-02,23270,US-Utah,176,554,3,103,58,14.50618359029271,7.459431618637298,0.007563386334336055,681070.1358173465,173.13330763470978,2020-07-02
159,,,,,,,,,,,,,,,,30776,163,2020-07-03,23866,US-Utah,181,596,5,104,59,14.542669167010825,7.4998458870832065,0.007584010726556608,733245.3669829874,175.57586461838454,2020-07-03
160,,,,,,,,,,,,,,,,30777,164,2020-07-04,24542,US-Utah,181,676,0,105,60,14.582965202817142,7.4998458870832065,0.007375112052807432,789417.6237176922,178.0528810870654,2020-07-04
