"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"176",177,183,2.12329774857289,0.266421365571303,1.65077420976161,1.71774133172936,1.93825632085065,2.10584322080272,2.2889167673081,2.58719410849886,2.69598910845799
"177",178,184,2.11315037206842,0.273681727521343,1.57620349392509,1.68286685890173,1.94118766360313,2.11260243149574,2.28909203989839,2.55696123708259,2.64791476411435
"178",179,185,2.10405255831826,0.327596039502613,1.36670760288168,1.51340467250918,1.91247152012765,2.12300743777877,2.32075471412672,2.60742942924725,2.70389823665819
"179",180,186,1.95872251776784,0.371441318835922,1.20797561900245,1.31508434859841,1.70785302307646,1.97677171945427,2.21754422278404,2.54501239127151,2.65234123115011
"180",181,187,1.66768459713079,0.359053667343405,1.03822554865939,1.11244543855289,1.40140392824965,1.65155806873864,1.91201569412183,2.28525442836924,2.40546983142723
"181",182,188,1.47129629217627,0.320145557372211,0.970082992906192,1.02464915622688,1.23548144805154,1.43109078724222,1.66229052178037,2.06132462645173,2.20927109672541
"182",183,189,1.35402606152604,0.264291428595849,0.952449964713829,0.998647856199122,1.16728353528305,1.31563414379912,1.49831128479248,1.83556783388975,1.97855200011577
"183",184,190,0.452438169363179,0.0977228989425213,0.288562713319545,0.309810363368578,0.383064825540741,0.44294383268265,0.51126475115252,0.627640918212476,0.670427170925546
"184",185,191,0.359271861090019,0.0817984572934184,0.224272257306881,0.242107467005114,0.30295410866002,0.351611684467466,0.406449789931765,0.498941835826342,0.535117821834394
"185",186,192,0.410836911091932,0.10240554983344,0.258673289148667,0.277867367286745,0.344500294089521,0.398114207741549,0.460023049589472,0.578007850010922,0.636245454878791
"186",187,193,0.418230892330358,0.114383220726262,0.251712208542438,0.271423502018385,0.341498097264687,0.400547965890577,0.472487043721188,0.623810596083632,0.697348070759343
"187",188,194,0.422019531396368,0.125822384033032,0.239122483979605,0.26003462013015,0.335054856163343,0.401017303858963,0.484587315912142,0.656452634223627,0.730196974259439
"188",189,195,0.43381745556135,0.136065528307776,0.233266265033807,0.255539663231487,0.338015570323066,0.411505414708664,0.504766691988184,0.688601877563896,0.762570867727273
"189",190,196,0.717670002676522,0.206683617960318,0.406724911582405,0.441212407458247,0.569839303832922,0.685603975922225,0.83100075614294,1.10335617879786,1.20834759940397
"190",191,197,0.883020179522373,0.221582804083304,0.525180074069903,0.56630257017829,0.720053964750031,0.857720905044864,1.02056971011146,1.28415899665256,1.37668394835862
"191",192,198,1.03082412896432,0.224029832535152,0.654794256881574,0.701456126338283,0.869254467553403,1.01024768737699,1.17053763068417,1.42953451775255,1.52202081330132
"192",193,199,0.867600707194985,0.187565822816217,0.551478550693778,0.592312801582722,0.734814165174761,0.850222432161043,0.980803524226595,1.20275716072446,1.28508821039233
"193",194,200,0.878490307650283,0.184508923547475,0.564264997370251,0.605747496173201,0.748221756098035,0.862391614905921,0.990418608680002,1.2069368332526,1.28700797252794
"194",195,201,0.870570723225791,0.180246062891035,0.561273985929675,0.602297319806869,0.743655415115549,0.855460758354936,0.981085396708124,1.18976303487441,1.26653329990942
"195",196,202,1.08082195665602,0.19941726353584,0.732553203662187,0.78022375847331,0.940613700870448,1.0662592957595,1.2046581718984,1.43053292805492,1.51259157841764
"196",197,203,0.691112196475138,0.153021146253525,0.425824410740091,0.461177970835671,0.582669377800642,0.679339679057237,0.786743222084538,0.961259842798699,1.02373889094347
"197",198,204,0.635296773926731,0.148105827927246,0.380691526267309,0.414198528107715,0.530344028825499,0.623223473692262,0.727129663382735,0.896874517583289,0.958536236281698
"198",199,205,0.587276134861364,0.148276898081369,0.337854134806095,0.369670933466602,0.482237258794768,0.573436840100769,0.676993252380368,0.850792454727318,0.915109652056773
"199",200,206,0.834004940064299,0.191345376679668,0.515487631395018,0.55656629621319,0.699599815501125,0.815264943985788,0.946836233545718,1.17397921770684,1.26222406669593
"200",201,207,0.914706787512545,0.203422928805948,0.569034414576733,0.614218234901037,0.770322824711068,0.896527392934956,1.03909112596538,1.27775365708115,1.36392568395857
"201",202,208,0.919203327044479,0.20368352663219,0.568371818740437,0.614472758743089,0.774457536324593,0.90273198025042,1.04603182921775,1.27982875578303,1.36308443768318
"202",203,209,0.834648988325534,0.193744041208312,0.501498706404795,0.545166459065575,0.696985603858699,0.818802013022581,0.955144806947235,1.17766055828165,1.2566461452486
"203",204,210,0.86854712880476,0.199148007819129,0.52510825782704,0.570468079216019,0.727153295044679,0.852735105878115,0.992442538430557,1.22062692698982,1.30265467743998
"204",205,211,0.85406607809058,0.199066771198601,0.511071086928041,0.556130343875927,0.71265132573881,0.838201932355255,0.977830035611465,1.2061886209793,1.28762592433952
"205",206,212,0.924379165547751,0.210113481390554,0.560836658497596,0.609028286095075,0.775407627560254,0.908164205145013,1.05543112881028,1.29558737516052,1.38036039124031
"206",207,213,0.850908533667097,0.202669272403723,0.50147286260076,0.547604357941178,0.706941502128682,0.834641070909901,0.977188230050178,1.20984396469642,1.29192534692701
"207",208,214,1.01610962161303,0.224722576390708,0.625849723369357,0.677543345001853,0.856666007537582,0.999432258264458,1.15650167297915,1.41235304145923,1.50385586184683
"208",209,215,0.987938317531373,0.222698811601858,0.601744863686394,0.652601505161967,0.829872970390903,0.970867884813893,1.12744653936502,1.38149955601898,1.47088976255454
"209",210,216,0.854973799244955,0.208254937406988,0.497243795861745,0.543479319753205,0.706761041219309,0.837988454808829,0.984730062235459,1.22383094280432,1.30830947507334
"210",211,217,0.872840707575312,0.212931314209023,0.507053559746211,0.554791837904208,0.72159635235075,0.85534125634691,1.00513541462377,1.25012041253785,1.33826002025908
"211",212,218,0.838279167023739,0.210883566069889,0.47780927309035,0.524853315413769,0.687955963245831,0.820458682013956,0.969199208666903,1.21285332128412,1.29927970356816
"212",213,219,0.965378523812861,0.230562327232144,0.56940350009355,0.621392075252442,0.801544468160591,0.946741202028951,1.10875258837928,1.37322295476283,1.46905807552588
"213",214,220,0.767028693822563,0.20677230668717,0.418005886054106,0.46166953725754,0.619356878029813,0.74839715326905,0.894237926901791,1.13579872550295,1.22259982566967
"214",215,221,0.67660934403685,0.197797585568934,0.347539982435075,0.388579052694963,0.535027975666676,0.65701726955719,0.79674209079176,1.03165765028991,1.11694050765272
"215",216,222,0.821147660783864,0.226778496319935,0.443594281751904,0.490906593319592,0.659578911821667,0.798646239167329,0.958060046251197,1.22741918383226,1.32707520595514
"216",217,223,0.916766480948412,0.244791370068257,0.506291637638489,0.558149887872027,0.742279226413716,0.893436679968982,1.06549335699045,1.35510685072358,1.46094115875948
"217",218,224,1.14414088211809,0.278337277838945,0.668762118895415,0.730811549691342,0.946196522987483,1.12011271028647,1.31633640337707,1.6389207620712,1.75534815847823
"218",219,225,1.17639624453922,0.282168551925385,0.691692522364663,0.755140928602186,0.975901183643124,1.15317179756691,1.35192936487618,1.6761563327112,1.79267224198973
"219",220,226,1.39451882248808,0.308681059799738,0.858420196232539,0.930402236285477,1.17579263992135,1.37091886865068,1.5875800844132,1.9385317550197,2.06363007024314
"220",221,227,1.45716529993685,0.319447011255528,0.900678521637759,0.975081317523091,1.23123466019484,1.43339773710158,1.65765734203924,2.01904983359819,2.14777916886453
"221",222,228,1.42412488708551,0.320726318881982,0.869386480891517,0.942418265293439,1.1966255424717,1.39900484166871,1.62460240589787,1.98985395874744,2.11978940797924
"222",223,229,1.37046040343683,0.314875091580028,0.829805796195525,0.901021636897018,1.14660357526554,1.34409596617143,1.56615324742219,1.92824974159434,2.05914802548043
"223",224,230,1.30456042302134,0.299325597726842,0.79260661866323,0.859371796843285,1.09193640200729,1.27943414521311,1.48952572544688,1.83628639274159,1.96043924328617
"224",225,231,1.07122979250842,0.258653922549804,0.63112770922779,0.688057734299948,0.887144101816233,1.04860233927922,1.23078803485423,1.53170629816931,1.6399851731943
"225",226,232,0.973365139565715,0.235492538412835,0.571023238923123,0.623431167699976,0.805867319251503,0.953354750777256,1.11896043679668,1.39214517413848,1.48933164455921
"226",227,233,0.63230146374097,0.183861208112465,0.325458907059253,0.363431355563,0.500537091932679,0.614634201834747,0.744487347207087,0.96205264190289,1.04175048358436
"227",228,234,0.739280147260313,0.203258867007688,0.400332790289967,0.443255888302398,0.594764093696639,0.719475497213113,0.861851128429354,1.10273645323256,1.19207401941273
"228",229,235,0.647867475789616,0.194132457080812,0.329237451408326,0.368191523120115,0.509060542972136,0.627035908440513,0.763887504845132,0.997784387208116,1.08404546297594
"229",230,236,0.619823889035354,0.197699105558497,0.30176083525691,0.340072052021504,0.47824415682452,0.596574775420342,0.735782426447993,0.97841216142902,1.07022694257414
"230",231,237,0.598374912196826,0.203023463256051,0.276916132064769,0.314597033916962,0.452944618891898,0.572800153348323,0.715722016343143,0.968824403046418,1.06555171113465
"231",232,238,0.579968624375203,0.208714136810293,0.254231708663436,0.291013658368696,0.430280352382031,0.552410837397843,0.699084259605507,0.963080634883851,1.06495501616379
"232",233,239,0.63114029060119,0.228579186509641,0.276311841850674,0.316562706690083,0.467358971112013,0.600242160482354,0.760624916313112,1.05064908469099,1.16337687859546
"233",234,240,0.611516774478268,0.23229895467147,0.253782287713038,0.293323694428118,0.444309483217245,0.579426865405772,0.743071826988024,1.03935906342641,1.15234266266107
"234",235,241,0.584783561209271,0.235057794027643,0.226584100259516,0.265410327583891,0.415317160630695,0.550760048057016,0.717299137987436,1.01939245757631,1.13706735296533
"235",236,242,0.640814477029807,0.258522519449292,0.248156477073084,0.290449270189159,0.454544087347446,0.603490909664502,0.785415850489808,1.11828660243113,1.24728262473519
"236",237,243,0.90086620932767,0.323581358813577,0.395723451989606,0.453568531708602,0.668433172746875,0.85769971080485,1.08611401954313,1.49492823193707,1.65297563841594
"237",238,244,1.18707432096764,0.380566625849027,0.573117251308597,0.645758162849386,0.913614251434243,1.14291840123562,1.41212699943631,1.87810099597111,2.05284055851898
"238",239,245,1.36568914998335,0.409801584389339,0.69163083258527,0.774114801964062,1.07172596883531,1.32252343967151,1.61250703306087,2.10578702570492,2.28562912765819
"239",240,246,1.40409395327197,0.41747831381617,0.713830769193396,0.798425475842288,1.10488642153416,1.36138484119746,1.65689520020971,2.15513006357587,2.33746054331676
"240",241,247,1.28762419027836,0.401957971725965,0.629601187222786,0.709328101026766,0.99877742175897,1.24425361899472,1.52828324591754,2.01357833517656,2.19471367944507
"241",242,248,0.919135980587745,0.335533006225577,0.389045212492052,0.449477423454308,0.677143593829323,0.87696090963516,1.11513925965078,1.53219535053338,1.68993398490379
"242",243,249,0.899227372063609,0.325963051468606,0.382570621395076,0.440940869181019,0.664204598799293,0.858420054289156,1.09059299263332,1.4945694254248,1.64525237554531
"243",244,250,0.553520077768428,0.249787610237149,0.179293799670861,0.217088354325349,0.371481825929875,0.515898505932366,0.695080979871498,1.01816558514808,1.14153105254518
"244",245,251,0.448462622559317,0.229201696636367,0.12078461220345,0.151461014414174,0.282021079225553,0.40967376934887,0.571738826362083,0.877915723587175,0.99839286364445
"245",246,252,0.472665128947251,0.250303250105681,0.125408728337162,0.157298547103698,0.293411450263646,0.427612035100082,0.601589827657244,0.937723801858212,1.07522129062143
"246",247,253,0.513851192423638,0.279423305142219,0.133377482131329,0.167435008253354,0.314775372514854,0.461297836133125,0.654000944609819,1.03654213781132,1.19707162241709
"247",248,254,0.714353114927368,0.358355639145543,0.215720696568611,0.263321946926777,0.45867254118491,0.649464467188894,0.896926259042736,1.38604734696674,1.5893308514639
"248",249,255,0.797124351725777,0.392688319574599,0.24151711155534,0.294051714409033,0.514269715242268,0.727521335990611,1.00300981389478,1.53641301665737,1.75291201621463
"249",250,256,0.709366981466063,0.377405801512544,0.18386560804376,0.231437135141693,0.435502486992895,0.639904981709214,0.90728711544847,1.4235733547873,1.63101064568082
"250",251,257,0.788244441817298,0.413599482326653,0.206527471179065,0.259609061235102,0.487854844560377,0.7139274794558,1.00823935809313,1.57000550262939,1.79315837702611
"251",252,258,0.648676015672343,0.385146779545613,0.130776207735151,0.172954292951038,0.36735365120168,0.572763088211128,0.846619412742994,1.38387221633069,1.59743596232802
"252",253,259,0.708626529882839,0.421331294496259,0.142664451541878,0.188695846757333,0.401782435362127,0.626215038810225,0.924758353863373,1.50863507164817,1.74589167021517
"253",254,260,0.768966556785647,0.456642333228747,0.15520295120461,0.205607692179121,0.436321921327067,0.678952609194131,1.00322888201539,1.6389034976855,1.89521283279613
"254",255,261,0.55446004047406,0.400540362472511,0.0657475035701166,0.0968896064905833,0.262624573043059,0.460829776509118,0.744524124499355,1.33154325845534,1.57518645058037
"255",256,262,0.611444478364719,0.449125493022716,0.0720770844138646,0.105729392570289,0.287541787137195,0.50519240925362,0.818748467477167,1.47726842286395,1.75538216494044
"256",257,263,0.683796197979463,0.507371492474316,0.0800426583648824,0.117138623473803,0.319508324087836,0.562329104487393,0.914153522121332,1.66185124415506,1.98062622002982
"257",258,264,0.769812419718484,0.57255367342234,0.0899168641338453,0.132093253019268,0.358728168564307,0.631357765935629,1.02917677556016,1.87754321882381,2.23752477627163
"258",259,265,0.870504922130415,0.646062942449554,0.100888581651364,0.148485656206911,0.405226269701693,0.715279693672599,1.16501834372247,2.11976680964923,2.52647758627027
"259",260,266,1.47211014179539,0.897994490773536,0.291492318625858,0.385277723675436,0.821514639045781,1.28736831133243,1.92066101976075,3.18832457271187,3.70829485429516
"260",261,267,2.14863276380812,1.12227959112197,0.565100456564829,0.710986712542684,1.33277503290802,1.94888423918324,2.74795661899486,4.2671049248378,4.87290398049097
"261",262,268,2.80395097173377,1.30645613795618,0.882882995864737,1.07265445628284,1.85583009602204,2.59620679052072,3.52448785772396,5.24480829653846,5.90921408845165
"262",263,269,3.32450983682911,1.47570036914393,1.1206393646144,1.34732487410889,2.25519203703402,3.10115525407694,4.14620375108331,6.0671861739476,6.81361010302122
"263",264,270,3.58591160208792,1.60951387924568,1.21710291750086,1.4542898593792,2.41741227372708,3.33011746826127,4.47518448030432,6.59153850398409,7.4061777273779
"264",265,271,3.12158805519429,1.50571794977187,1.00618014908858,1.2027501256648,2.03467389177217,2.85091259608772,3.91078866877169,5.96521276185051,6.78625649208593
"265",266,272,2.60979898656547,1.29666288745753,0.849633442414067,1.01213774440418,1.68236625685848,2.35841427278837,3.25656255404827,5.06419767984081,5.81601559677189
"266",267,273,1.84637234080715,0.926047628078937,0.586938497610533,0.701749402446626,1.18589523853177,1.66757291269132,2.30846719315022,3.60113495229146,4.13700695137845
"267",268,274,1.55995263751716,0.726243286833266,0.524561819271893,0.627185212729506,1.03951214589867,1.43193242075975,1.9393197043695,2.92787443638949,3.32190311290806
"268",269,275,1.14424131081092,0.541115487041369,0.357397987255341,0.435220790876779,0.752600118969818,1.05496501535762,1.43850154573711,2.15810301982741,2.44151399190116
