"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.32950968865109,0.0893164729371071,1.14836910537948,1.1775311508678,1.27042466596093,1.3317859892153,1.39038851360837,1.47310990760285,1.4998674827865
"176",177,183,1.18280692956629,0.0889973403163548,0.996413324955094,1.02953477188012,1.12577039466766,1.18597870577223,1.24338172275667,1.32364837235171,1.34959245791027
"177",178,184,1.32454370104807,0.094472590496909,1.13893943534579,1.16697667538359,1.25989804754727,1.3255888290034,1.38945226519,1.47856887306773,1.50694378562102
"178",179,185,1.08785932776286,0.0837517338120973,0.918406815031729,0.946790825829717,1.03271272141539,1.0893484024481,1.14474297871031,1.22304213717572,1.24846566927488
"179",180,186,1.2859295042953,0.0854821282367688,1.12413684114149,1.1476927326218,1.22607596390711,1.28467540883619,1.34403743279341,1.42867703207915,1.45585822711035
"180",181,187,1.2705623328483,0.0841169326390596,1.10232849978066,1.13079576928481,1.21470284728934,1.27133050338595,1.32760246192859,1.40742813040089,1.43288826384738
"181",182,188,1.16458261424867,0.0798579178434047,1.00036123201543,1.02875008236645,1.11259514975182,1.16662214173109,1.21878447632258,1.29240943094105,1.31626605691748
"182",183,189,1.15853614833694,0.0756944265209499,1.0101156752402,1.03295990522842,1.10689176834904,1.15910060804456,1.21019962928502,1.28256060105688,1.30587223135243
"183",184,190,1.22209077156001,0.0750640921637469,1.0767217000116,1.09881691460079,1.17053457184992,1.2219445322202,1.27318949735539,1.34616812267986,1.3693653818304
"184",185,191,1.30288843689881,0.0784390502736195,1.14598887107447,1.17183246780258,1.25044560508963,1.30394700476432,1.3563263008047,1.43005437538238,1.4538962532032
"185",186,192,1.20033656427311,0.0783349691781028,1.03307672970647,1.06486688014301,1.15126862293949,1.2035150268693,1.25343147269364,1.32323719375806,1.34594325172878
"186",187,193,1.18675685957111,0.0764024300847938,1.03126880924077,1.0560301439094,1.13622232377149,1.18908341687406,1.23926765808965,1.30880256808986,1.33119607310141
"187",188,194,1.27412990371396,0.078170337984458,1.11854351428462,1.1421991996364,1.22122162068273,1.27583967247708,1.32807498225987,1.4002215195377,1.42317272035096
"188",189,195,1.43725338396266,0.0885317492203846,1.25153607284082,1.2837317733971,1.38029095850182,1.44119019611889,1.4982078986571,1.57630094566772,1.60093506455127
"189",190,196,1.50844654092114,0.106218220091619,1.25141159209654,1.30863792993126,1.45056290222075,1.51911016475678,1.58043447063571,1.6621758904035,1.68744259077182
"190",191,197,1.5513761128577,0.126640163003631,1.2330322004237,1.29737798705525,1.48708693360484,1.56962562088497,1.63835946722267,1.72482476671173,1.7510404947425
"191",192,198,1.23591252123105,0.116834445722918,0.955851654986337,1.00467748897533,1.17160380514296,1.25285814651441,1.31852751275885,1.39806964301221,1.42183596910063
"192",193,199,1.42339373351461,0.125279846597522,1.17740140798242,1.20574098151054,1.33362915951154,1.43241432974949,1.5178184637217,1.61490125660486,1.64237331442887
"193",194,200,1.3153254858881,0.114935217272893,1.08458364148398,1.11891754646519,1.23628016441121,1.31868161597655,1.39849631342782,1.49746997799941,1.52604439261044
"194",195,201,1.2444324404962,0.100825491286024,1.04767900769745,1.0747965839466,1.17393673071443,1.24593892820168,1.31634835400731,1.40709806986863,1.43432884691395
"195",196,202,1.26976051869478,0.0898389643466598,1.09913188190899,1.12184498915819,1.20530722671237,1.27014780404158,1.33411460041005,1.41649029942471,1.44097114969323
"196",197,203,1.16079672819728,0.0756095869186165,1.01052961658094,1.0336797976867,1.1088468224201,1.16219564097534,1.21420184176496,1.28256353331978,1.30299561233758
"197",198,204,1.05959736898538,0.062123861794819,0.94034211716853,0.957672158480676,1.01603167384121,1.05952828931124,1.10289957478723,1.16186135734232,1.1802144472313
"198",199,205,1.08862476839452,0.0544414044532056,0.986480067534495,1.00127783912062,1.05047544099422,1.08735095135111,1.12553841202964,1.18019912675635,1.19759953376884
"199",200,206,1.16918612008516,0.051443487107061,1.07187145963919,1.08638647157345,1.13357812372905,1.16805842028567,1.20372260116969,1.2556198963777,1.27246452697426
"200",201,207,1.186277611154,0.0511434877253012,1.08517476936784,1.10209741084929,1.1522414092415,1.18638746316266,1.22060806837975,1.26992634948547,1.28611705512719
"201",202,208,1.18443420260015,0.0529839531230668,1.07252311614841,1.09385914239199,1.15120500955736,1.18608233525354,1.21999830207939,1.26831694914766,1.2839867875084
"202",203,209,1.16193224616498,0.0546114307526964,1.04351639212122,1.06539701587398,1.12827301767193,1.16495692685256,1.19900617762596,1.2465646749348,1.26177875264917
"203",204,210,1.22908632432626,0.0584198085382075,1.10544768909133,1.12598076843594,1.19179709158,1.23250287560504,1.26956376516508,1.31961783471354,1.3356264211689
"204",205,211,1.26745323891077,0.0647870695946922,1.12602786588222,1.15165198500189,1.22726879665986,1.27195977086856,1.31245164738068,1.36624570144648,1.38296691599232
"205",206,212,1.25975005502793,0.0701246167220643,1.10168047670918,1.13160985675103,1.21788737562266,1.26535169627218,1.30816165554753,1.36481324289064,1.38260456059418
"206",207,213,1.16207056548736,0.0680748769234777,1.01128229167537,1.03741687479235,1.12038986799358,1.16779652680132,1.20958397846065,1.26439139492909,1.28123630180632
"207",208,214,1.31677837094162,0.0711088900014119,1.17280556898499,1.19322695913596,1.2683693546429,1.32051608932827,1.36778906797846,1.42792881587712,1.44609530969201
"208",209,215,1.30844311840034,0.0753545492344825,1.13914231176148,1.17223663555379,1.2628441381929,1.31457177585984,1.36130680939843,1.42071930037864,1.4386785232748
"209",210,216,1.28979229140248,0.0784043200859793,1.10824100454559,1.14187588804813,1.24395653343992,1.29778348780705,1.34499430467599,1.40409049700663,1.42161844495636
"210",211,217,1.21681871574664,0.0759333451260813,1.04578707703325,1.07415804365486,1.17094465350515,1.22453979284237,1.27095482302189,1.32833078164818,1.34522498231215
"211",212,218,1.15707459743216,0.0694139399995751,1.01309436714569,1.03342438759583,1.11069383829033,1.16204239063254,1.20756566908801,1.26314383344624,1.27944923484279
"212",213,219,1.1326623745346,0.0617949875993541,1.01335183937991,1.02950650751685,1.08842117120217,1.1341304971851,1.17757272291669,1.23172836789341,1.24756447730714
"213",214,220,1.07447479640379,0.0523262831999214,0.975828687198727,0.989492294877449,1.03695586607563,1.07397736926155,1.11147937319966,1.16081610127193,1.17578622353579
"214",215,221,0.98461130976299,0.0420960500125028,0.905731099603587,0.917182736147273,0.954933726575189,0.983644233033411,1.01334943946754,1.05544433467147,1.06872223920505
"215",216,222,1.09518402710224,0.039086762425508,1.01980666695311,1.0314603998439,1.0684863521044,1.09479377604851,1.12142744981175,1.16018298380767,1.1728431738581
"216",217,223,1.06124606647177,0.0357032091645188,0.99222352272617,1.00305952848708,1.03699282239447,1.06091862212904,1.08519788278296,1.12048474882154,1.13208723219246
"217",218,224,1.13551111198686,0.0357652467059346,1.06644166517202,1.07721835351009,1.11115410423956,1.13518671714581,1.15949800589199,1.19492508926077,1.20644125668189
"218",219,225,1.08832127052537,0.0367515435686851,1.01253306050865,1.02667164194579,1.06491306935561,1.08915553779631,1.11291154786244,1.14711362082779,1.15835887934801
"219",220,226,1.20164506670735,0.0396774532238794,1.11964774662099,1.13370574575247,1.17598403813363,1.20290421373755,1.22860644660118,1.26474633151551,1.2764134307782
"220",221,227,1.35691772055908,0.0517207485279211,1.2350093768531,1.26213248930297,1.32826925681384,1.36175614670111,1.39178047727198,1.43236413754213,1.44528362509881
"221",222,228,1.34196149841947,0.0705360013737424,1.14984474783978,1.1987059111383,1.31160718188589,1.35360896188575,1.38813187793658,1.43286852613952,1.44679115037095
"222",223,229,1.2909112895745,0.0807696014149538,1.08439813212431,1.12344698417027,1.25189175330246,1.30550554100354,1.34661320003698,1.39656908446153,1.41187758335392
"223",224,230,1.26180612182497,0.0838911620991519,1.0717442039348,1.09874858744875,1.21148941980794,1.27356954250882,1.32312328116768,1.38000085074822,1.3964681459408
"224",225,231,1.17047801045138,0.0778397016783626,1.0091390775182,1.03064546076964,1.11810866903812,1.17629313391628,1.22791285201264,1.288743087743,1.30600981395694
"225",226,232,1.15693427689921,0.0689169985558995,1.02834153616227,1.04402471943064,1.10623898637416,1.15739621982776,1.20720971704569,1.26923383450947,1.28713984673941
"226",227,233,1.01969382794757,0.0527763366297468,0.922579923066245,0.935254723159507,0.981115166850097,1.01859358565587,1.05730849901121,1.10759664928426,1.12250752836057
"227",228,234,0.929467360357432,0.0384649071666093,0.857653341870334,0.868235657044923,0.90226657588633,0.928263865123771,0.955865595379894,0.994458440034946,1.00630109893252
"228",229,235,0.903821234947216,0.0325452869670744,0.840749655450296,0.85060453051667,0.881765500474951,0.903591237640547,0.925599109872314,0.957628092830737,0.968255667240176
"229",230,236,0.832732803743891,0.03172004292749,0.773634374653991,0.782723337278702,0.811399874121967,0.831645002881534,0.852529746993703,0.886635721114393,0.899738675203696
"230",231,237,0.928465538902577,0.0419242571058544,0.858159319773954,0.868264883166526,0.900771966710389,0.924440830283256,0.950279397241587,1.00531147852203,1.03124775277908
"231",232,238,0.969100835453263,0.0423798441855402,0.891577320598531,0.902933742101405,0.939725561295987,0.966692079919086,0.996287387874132,1.04388839017052,1.05825657510052
"232",233,239,1.00188663644977,0.0394907770254981,0.923592941367539,0.935932627589584,0.975158390964384,1.00235544224274,1.02902193957543,1.06589068829962,1.07767339955789
"233",234,240,1.0208919033619,0.0348484502546826,0.950988727190871,0.962614554838255,0.997888802866242,1.02138778527254,1.04428531228994,1.07731095555703,1.08833370741455
"234",235,241,1.0556786908669,0.0317626160534887,0.995199260554923,1.00466213534335,1.03417967747438,1.05499023123503,1.07639646730807,1.10900772736279,1.12015139524513
"235",236,242,1.08572322139367,0.0322009915679789,1.02460304357142,1.0342850270487,1.06401524329117,1.08497825379436,1.10643459004979,1.13969116352598,1.15164226610251
"236",237,243,1.13390380668208,0.0355192419183838,1.06385837463716,1.07574138137875,1.11056093599192,1.13373752682555,1.15703228728852,1.19253743883827,1.20486130162461
"237",238,244,1.09911983272813,0.0386079504325969,1.01760287031582,1.03319671791239,1.0751871073148,1.10023355885602,1.12440868239745,1.16036909314478,1.17267283182815
"238",239,245,1.0807403581261,0.0385770152387086,1.00175615835065,1.01482977318981,1.05560011306701,1.08183598441905,1.10683615311535,1.14250118821126,1.15427958618867
"239",240,246,1.05013071418122,0.0364878833018192,0.978360105706268,0.989517841148109,1.0253238303939,1.05041752502628,1.07506072414336,1.10978912292132,1.12085965752317
"240",241,247,1.03564123793636,0.0335403551349034,0.971466665229363,0.98124339944058,1.0124804678688,1.03522018662402,1.0583358809303,1.09155266058075,1.10219778866289
"241",242,248,1.04442820414167,0.0309908136971439,0.985129185272349,0.994251102042697,1.0231810262087,1.04393158352471,1.06521084011413,1.09616620737921,1.10630136851678
"242",243,249,0.981307641041496,0.0281778062730472,0.926977307403431,0.935484799340483,0.962077561334178,0.981035126407894,1.00020887252142,1.02817487829443,1.03730813914277
"243",244,250,1.0180682688698,0.0273924199928111,0.965083747082657,0.973480194330366,0.999479301576031,1.0177988676744,1.03640639523007,1.06356352761835,1.07243886139094
"244",245,251,1.00140226017941,0.0265380006484011,0.950017048629505,0.958111000416939,0.983411456081674,1.00120352451042,1.01919471926714,1.04541092685214,1.05404434528155
"245",246,252,1.00104593958085,0.0262407031901392,0.950181382583183,0.958210204387191,0.983239537604389,1.00085732697915,1.01859313284072,1.04461627944489,1.05312044622745
"246",247,253,1.0691437842635,0.0269290599251797,1.01706892505882,1.02525560255546,1.05083864293362,1.06892292608563,1.08720560856903,1.11374950014953,1.12253952647988
"247",248,254,1.37770282739269,0.0317315645839902,1.31477662103241,1.32534833597804,1.35665647768381,1.37786260491917,1.39902463920058,1.42939297889658,1.43933348457397
"248",249,255,1.47049304611331,0.0620296645808896,1.27679104431679,1.34590937099218,1.45349612212002,1.48178053434173,1.50625634913931,1.53963459868071,1.55034118897521
"249",250,256,1.57408899779154,0.100374612674523,1.26880756296695,1.34285132018268,1.54855600179721,1.60208968846133,1.63653633450394,1.67727429745137,1.68968628068398
"250",251,257,1.55183380841578,0.132864577079515,1.18927689839352,1.26099548231631,1.49563477954668,1.58715144823135,1.64545716540927,1.70287368071378,1.71837520668831
"251",252,258,1.57070446155935,0.157536760143113,1.19661340808267,1.25385372004816,1.48108466985206,1.5973447669338,1.68742378920642,1.78371528153843,1.80693925610739
"252",253,259,1.53300962931198,0.165989745961907,1.17117356001073,1.22233400816545,1.4277114807285,1.54783638009947,1.65375269578459,1.78352063852954,1.81876720365511
"253",254,260,1.42459575236669,0.153132539291579,1.10770827465469,1.14951218009809,1.32244223781482,1.43176091751165,1.53581705764121,1.66226676276945,1.70268665086116
"254",255,261,1.22719544099345,0.120005569394611,0.991770772502863,1.01849789648637,1.14282813095209,1.22973749109287,1.3165569085498,1.41567092404724,1.44526479897487
"255",256,262,1.12429689160427,0.0892475473417435,0.968620348689703,0.983919800544141,1.0547738969172,1.12227429248387,1.19315794218296,1.27028854017957,1.29008291217376
"256",257,263,1.06758762177632,0.0639130774684079,0.958466660466473,0.971706344900739,1.0173870409341,1.06291767646631,1.11576107638967,1.17626024034754,1.1909828046153
"257",258,264,2.22139108524869,0.092649381804354,2.04911952464534,2.07521366351435,2.15489651136893,2.21438375282214,2.28757281915501,2.38107424841433,2.40207113277476
"258",259,265,2.049470102347,0.181562442275493,1.42936449747174,1.65242264426295,2.01709789793378,2.08818228468076,2.15179113226824,2.22637375334574,2.24549868609078
"259",260,266,1.86149428062426,0.225420456832799,1.19527889345721,1.32340049627631,1.8037352929248,1.9369435723444,2.00696749006926,2.08208733640266,2.09977417143926
"260",261,267,1.71512355845924,0.241784571235631,1.13743661280175,1.21361659083294,1.57427846712472,1.77818992777205,1.91443620596189,1.9900513233866,2.00687627470064
"261",262,268,1.58263028799911,0.237780661067213,1.11288224950868,1.15725686227387,1.41052169575941,1.59594137298876,1.77298514341514,1.94256615999719,1.96886906186381
"262",263,269,1.41849231284127,0.20340768181948,1.06498776138449,1.09610292967008,1.26379500976008,1.40934804496479,1.56372950942094,1.7709762318011,1.8383695320258
"263",264,270,1.28631376329759,0.153670379375647,1.04000063543672,1.06037873874342,1.17013032935681,1.27392244882758,1.39181637926953,1.54189851956059,1.60630354499187
"264",265,271,0.545213621137187,0.048683736097969,0.46550967566572,0.472684610300316,0.506957082753539,0.541675086530482,0.580663612780407,0.627333374577112,0.640477719507396
"265",266,272,0.572428530411341,0.0458449773158133,0.502541658736426,0.512176705900187,0.545286186271132,0.567832703277681,0.593490263753031,0.632979637087295,0.668569754763663
"266",267,273,0.609156414240405,0.0639800266102037,0.531454924470964,0.540734216443669,0.575223395193769,0.599146798877916,0.620628252048624,0.740900694731315,0.818335419297139
"267",268,274,0.642130732072059,0.079294246494921,0.543476362131186,0.552867566807364,0.593469215353372,0.623631673052457,0.662762231521712,0.820683144998334,0.88078198933679
