"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"173",174,180,1.00233721882434,0.0535283006025148,0.900218550717762,0.915998975872291,0.965686571893503,1.00144328584382,1.0379618434204,1.09203406449364,1.10995052211787
"174",175,181,1.00233461179611,0.0534805732182045,0.900178400383245,0.915910420050805,0.965770038369224,1.00140417482924,1.03785792552988,1.09195294389811,1.10983600169813
"175",176,182,1.0022827326377,0.0534868786696457,0.900269667383672,0.915942380258135,0.965661361240439,1.00131425186589,1.03778936709661,1.09193000920812,1.10995339166774
"176",177,183,1.00227953436627,0.0534661076879846,0.900225239216074,0.915901719913726,0.965781143188923,1.0013507974101,1.03771726670909,1.09197032443863,1.10987132470848
"177",178,184,1.0023986915106,0.0535446221128357,0.900225191894397,0.915958833177718,0.965731578041482,1.00144527823303,1.03800761870381,1.09211526541304,1.11008059147726
"178",179,185,1.00237810280974,0.0534693840687521,0.900352894871404,0.916170416848659,0.965760867992724,1.00149592502448,1.03796398718571,1.09191579840426,1.10989494573133
"179",180,186,1.00230417897023,0.053491686332968,0.900128156665499,0.915878157526106,0.965773332811919,1.00138442198259,1.03779920844299,1.09188823090377,1.10982369908237
"180",181,187,1.00234647063628,0.0534575787973006,0.900325796494223,0.916117383529305,0.965751712309447,1.00142491389961,1.03786598400893,1.09181460948161,1.10996038639597
"181",182,188,1.00225895360846,0.0534713571385507,0.900205566494109,0.915979843254629,0.965712359428892,1.00129787505184,1.0377974588518,1.09186271145338,1.10980895908049
"182",183,189,1.00221884009593,0.0535305054519206,0.900111271636768,0.915893685003038,0.965644608538409,1.00122238131745,1.0377072059586,1.09194841017114,1.10988861165339
"183",184,190,1.0023058519342,0.0535077021502907,0.900072775954031,0.915912997583268,0.965772540012764,1.00132000641662,1.03780750225461,1.09188708549153,1.1098090294268
"184",185,191,1.00230069949376,0.0535241556715323,0.900301711941014,0.915943113458281,0.965725193854202,1.00126868748227,1.03780723664711,1.09206410557302,1.10986067722169
"185",186,192,1.00238548264181,0.053532257507551,0.900039165777037,0.9159872846723,0.965736914472992,1.00146962241773,1.0380345154919,1.09179924090364,1.10975112292681
"186",187,193,1.0023188290698,0.0535699283391532,0.899946512031343,0.915826414939792,0.965697491107312,1.00140270067602,1.03791114592404,1.09193939026915,1.10980668575242
"187",188,194,1.00238973041556,0.0535749052685712,0.900177662895748,0.915959015418511,0.965774433766388,1.00141634723598,1.03796479368266,1.09200308470022,1.11004388573692
"188",189,195,1.00219763017221,0.0535418774223469,0.899990626889182,0.915946303972309,0.965559013281355,1.00127612147759,1.03768118420918,1.0920597103094,1.10986317585103
"189",190,196,1.00231367297183,0.0534654431075783,0.900259526338955,0.915943007937698,0.965774716893347,1.00136042606091,1.03785853004525,1.09184745731143,1.10982133073573
"190",191,197,1.00232324257037,0.0534943147635575,0.900159110203482,0.915925821836326,0.965792355087662,1.0013812414447,1.0378461106236,1.09193149854983,1.10989745117393
"191",192,198,1.0021940393757,0.0534974862479003,0.899845230996545,0.915884554419382,0.965619778061624,1.00119637499954,1.03776167790906,1.09162810647923,1.10971303512872
"192",193,199,1.00228144155557,0.0534778912380815,0.900167525105061,0.915946782506431,0.965721019265715,1.00129881273634,1.03785082277029,1.09181639964825,1.10966159604663
"193",194,200,1.00222488645297,0.0534859401225844,0.900070646292277,0.915905879041049,0.965655888970642,1.00128152486534,1.03772291097246,1.09183559414547,1.10970213721891
"194",195,201,1.00221713311806,0.0534903506823566,0.900026160069751,0.915875097865279,0.965639898900432,1.00124587398272,1.03774035689804,1.09179906228134,1.10979095828809
"195",196,202,1.00233299933818,0.0534723187510746,0.900366527513742,0.916097871395588,0.965754136339946,1.00145006636787,1.03787171056721,1.09186817981045,1.1099536028397
"196",197,203,1.00227557511626,0.0535251482941248,0.900063346392989,0.915854546198487,0.9656784164143,1.0013603113232,1.03781077493715,1.09186385514195,1.10972413675288
"197",198,204,1.00219224645814,0.0534377834143217,0.900351275762445,0.915964409546842,0.965629389521809,1.00122180807918,1.03773933188284,1.09168120531497,1.10958765078887
"198",199,205,1.00230171519122,0.053491026271964,0.900141657038261,0.915953553393613,0.96569402245894,1.00133862857426,1.03786865627706,1.09181122075702,1.10975965513964
"199",200,206,1.00224420471895,0.0534398848086427,0.900091165538558,0.915960100563505,0.965707469051592,1.00126917284376,1.03776040008624,1.09164740297278,1.10963472876821
"200",201,207,1.00237299935275,0.0534445687348401,0.900338542682668,0.916078192402928,0.9658662605996,1.00142708250435,1.03784197388003,1.09202353138611,1.10983158792553
"201",202,208,1.00234260561334,0.0535309864821533,0.900136305832027,0.915925386273496,0.965754846614765,1.00139714913115,1.03783083147476,1.09198334835459,1.10992264308329
"202",203,209,1.00236053609845,0.0535074566230439,0.900169331062111,0.916037426511699,0.965724366145618,1.00137759603648,1.03795810185379,1.09193914464931,1.10993728888488
"203",204,210,1.00236104021124,0.0534494866251238,0.900386189222366,0.916138761881095,0.965802569017395,1.0013657192765,1.03789447461721,1.09193311103836,1.11007693925737
"204",205,211,1.00227764556364,0.0535171102100897,0.899956282812341,0.915928900854607,0.965651646088903,1.00129309471224,1.03788437406096,1.09191693653028,1.10976048465051
"205",206,212,1.00220946332042,0.0535602051445779,0.90008523677869,0.91587031683963,0.965490760662896,1.0012591433056,1.03781076859484,1.09187369184579,1.10989529114848
"206",207,213,1.00220656836633,0.0534772945432651,0.900227035940583,0.9159631122734,0.965626314097188,1.00124017478186,1.03776112265956,1.09175362342508,1.10989774511832
"207",208,214,1.00226122526766,0.0535066325632551,0.900115176458528,0.915917905617066,0.965713481934043,1.00123114277469,1.03774753574968,1.09202001845703,1.1099175976314
"208",209,215,1.0022307045672,0.0534894251434208,0.900120714671406,0.915843690408002,0.965703644018212,1.00125551099333,1.03777118021657,1.09189221765554,1.10971969823063
"209",210,216,1.00231186741393,0.0534914225892673,0.900055393516653,0.915970507350318,0.965744219102858,1.00137691482622,1.03789264487342,1.09185061696972,1.10986173867894
"210",211,217,1.00240482572448,0.0535395192503074,0.900214485699091,0.916038917928101,0.965751118564249,1.00139680067737,1.03803839138568,1.09194226321246,1.10983924616367
"211",212,218,1.00226001973366,0.0534471971922459,0.900226468782952,0.916079351791813,0.965753737865388,1.00133833197457,1.03770710359395,1.09171461911019,1.10981890979988
"212",213,219,1.00233160520254,0.0534513808056967,0.900235516694569,0.916068435545536,0.965786974831444,1.00141864563439,1.03786033323351,1.09175731712707,1.1097592348007
"213",214,220,1.00226297399575,0.0535202356863122,0.900189933873668,0.915885133735995,0.965667408251887,1.00135021498482,1.03778166015816,1.09181678981394,1.10966395207872
"214",215,221,1.0023069800645,0.0535532098991111,0.900081490844563,0.915932839956107,0.965608702286638,1.00137591796439,1.03782303731807,1.09193550119362,1.11002202426587
"215",216,222,1.00227611725896,0.0535198293418738,0.900176998849958,0.915946032746401,0.9656218661018,1.0012823718683,1.0378032987814,1.09203977238003,1.10976412111309
"216",217,223,1.00221708081949,0.053466372646207,0.900228281624491,0.915754050226909,0.965682242465942,1.0012891506158,1.03775537189002,1.09178231987014,1.10969290976429
"217",218,224,1.00224240400142,0.0534834760154139,0.900218648750897,0.915938060230003,0.965699184220325,1.00127772331016,1.03768343068928,1.09186809435722,1.10990090153838
"218",219,225,1.00227943985078,0.0535541201954605,0.899879666586499,0.915844350750381,0.965659631820833,1.00134609102622,1.03789574164643,1.09188487511259,1.1099049545078
"219",220,226,1.00229951749283,0.0535039551961744,0.900220450172373,0.916002677214335,0.965698440306737,1.00137956909649,1.037854211992,1.09192608158509,1.10975809336566
"220",221,227,1.00226361788441,0.0535242007204606,0.900179339574187,0.915928985598825,0.965695671262402,1.00124363332198,1.03780850810519,1.09192729336788,1.10982034657953
"221",222,228,1.00233906349914,0.0535214664920704,0.900210198234364,0.916042183153898,0.965640378163018,1.00140615089638,1.03788234615233,1.09196727486563,1.10997473939172
"222",223,229,1.00229513808698,0.0535675608170262,0.900052775242386,0.915885531000666,0.965625759245271,1.00138047355967,1.03781611431324,1.09203040289325,1.10994304444277
"223",224,230,1.00222880332814,0.053501325598205,0.899910334412577,0.915719318823477,0.96572354551644,1.0013408139522,1.03778817687215,1.0918424827706,1.10977788234784
"224",225,231,1.00231515973304,0.053554300347158,0.900248159663412,0.91593345142801,0.965695549046053,1.00134527803381,1.03789566132458,1.09206571654564,1.10997407483289
"225",226,232,1.0023638088065,0.0534823049227312,0.900345732542483,0.916038476960204,0.965746889555278,1.00144977306687,1.03788572062472,1.09196311921327,1.10975562332856
"226",227,233,1.0022305431096,0.0534679525356326,0.900030200102019,0.915899636008108,0.965674145039486,1.00130348592702,1.03784079293044,1.09164820433231,1.1096157725226
"227",228,234,1.00222746130852,0.0535122861080029,0.90019918990216,0.915940635066878,0.965636018915849,1.00126197897596,1.03775680375548,1.09189121309141,1.10986315212514
"228",229,235,1.00223337810837,0.0535306228307483,0.900135812112143,0.915876698241742,0.965617275094934,1.00125713442148,1.03775962022176,1.09189435380625,1.10976965472042
"229",230,236,1.00236512764773,0.0535250627690917,0.900410307687005,0.915906038881987,0.965735083261396,1.00143052470257,1.03793978057506,1.09202365572084,1.1100175181208
"230",231,237,1.00227843827242,0.0534715756584008,0.90016052888983,0.915949149147515,0.965755736064718,1.0012880974853,1.03781556892035,1.09184517314402,1.10965781880875
"231",232,238,1.00228878854989,0.0535963558340677,0.900070049731615,0.915683802535258,0.965615355443725,1.00139296761341,1.03790697037835,1.0919736511245,1.10992491492393
"232",233,239,1.00219082674721,0.053541532346902,0.900013749910411,0.915732941416529,0.965568898817616,1.00122324665941,1.03775365042725,1.09188848576831,1.10981426024425
"233",234,240,1.00226096119124,0.0534787381796941,0.900424312549245,0.916094085418404,0.965670678936308,1.0012390714535,1.03775253001583,1.09205054859657,1.10973600657894
"234",235,241,1.00222041419428,0.0534838654394417,0.900186684905274,0.915878675327444,0.965605681235263,1.00127407812017,1.03774422286089,1.09179175836133,1.10974237392028
"235",236,242,1.0022628415836,0.0534829095045852,0.900196824662479,0.915846600722449,0.96563756183438,1.00136847137337,1.03785876770126,1.0918477276194,1.10964753011219
"236",237,243,1.00224195631179,0.0535162605175012,0.899817885347496,0.915738174539108,0.96573620730507,1.00133470311756,1.03780877486001,1.09176849222445,1.10975819588102
"237",238,244,1.00234574595904,0.0534764267052218,0.900262926735079,0.915979488873453,0.965810945287656,1.00140528909178,1.03785878325285,1.09180333795112,1.10970907431082
"238",239,245,1.0023359338788,0.0534751959151214,0.900269319498398,0.916085531487761,0.965730611357573,1.00144607542246,1.03784900131022,1.09194820087002,1.10979573853927
"239",240,246,1.00231318018986,0.0534740643436767,0.900278376501559,0.915957396596975,0.96576068958886,1.00140845250168,1.0378912663217,1.09181835128047,1.10977991956726
"240",241,247,1.00223020662847,0.0534833565333314,0.900060378821464,0.915827177689156,0.965579890568173,1.00133841867192,1.0377417942192,1.09168070982665,1.10961829411064
"241",242,248,1.00230948251953,0.0535259003127114,0.900116459721634,0.915889086202766,0.965679554145912,1.00139635389859,1.03788771505576,1.09183944828644,1.10991223568457
"242",243,249,1.00224775743155,0.0534714215033242,0.900171475616529,0.916059584065234,0.965680359155965,1.00130995774485,1.03777886880987,1.09180681748338,1.10971753531103
"243",244,250,1.00229518224927,0.0534648665472363,0.900062779655528,0.915992549206976,0.965740891831175,1.00140006941595,1.03777446700328,1.09177676006112,1.10971115149222
"244",245,251,1.00229891324087,0.0535088442261196,0.900129607369896,0.915803354732782,0.965737847223136,1.00134857642286,1.03783356784774,1.09187758172153,1.11010526112919
"245",246,252,1.0023202025612,0.0534398730977683,0.900129099117457,0.916040497583939,0.9658763776048,1.00141577999406,1.03781364502598,1.09178185519085,1.10973778513878
"246",247,253,1.00227122135418,0.0534965037515365,0.900273934783216,0.915906363077173,0.965637598405999,1.00132694245492,1.03785552239374,1.09183915848123,1.10980463126824
"247",248,254,1.00242435366269,0.0535189704534019,0.900268537865489,0.916110407140379,0.96576259382844,1.0014939897377,1.03798487914863,1.09202600957062,1.10990700366291
"248",249,255,1.00237059015048,0.0534811167727073,0.900116640846368,0.916045125110497,0.965797837055261,1.00142180185815,1.03794536543898,1.09186987563091,1.10972292846392
"249",250,256,1.00224151656639,0.0534857812751268,0.899823291319472,0.915859191896067,0.965701797561315,1.00137628926307,1.03779438050268,1.09172239529585,1.10960593321376
"250",251,257,1.00229864102225,0.0534794259392015,0.899935728837708,0.915893373734298,0.965761846342307,1.00140111119459,1.0378356633362,1.09183140943434,1.10983672913684
"251",252,258,1.00221590480556,0.0534915727295355,0.900044335811297,0.915877304331932,0.965591033424711,1.00134124125928,1.0378543603674,1.09175087756806,1.10955791683138
"252",253,259,1.00228009876263,0.0535036165550666,0.900110999081515,0.915975622144814,0.965769346813132,1.00128135541003,1.03782130989004,1.09189602462693,1.10989811389106
"253",254,260,1.00222053418153,0.0535391174423659,0.899916371715335,0.915754081505932,0.965611500393693,1.00123995457101,1.03783757001946,1.09179577730072,1.10972048219308
"254",255,261,1.00231090295022,0.0535017580158839,0.900208475270572,0.915985230732682,0.965709875737886,1.00132822030646,1.03789280264595,1.09186820372001,1.10976759511047
"255",256,262,1.00238835484045,0.0535344581955733,0.900132439681176,0.916157143059946,0.965777228492492,1.00143617045289,1.03792384699,1.09199044659187,1.11004905155511
"256",257,263,1.00233924266446,0.0534226189287443,0.900244957023517,0.916096694261351,0.96583709806327,1.00137736805426,1.03787306346958,1.09173570764115,1.10968077322735
"257",258,264,1.00228413816492,0.0534638156199443,0.900347316155816,0.915964097879079,0.965684972582135,1.00138931260234,1.03779165908953,1.09188186039887,1.1097638984778
"258",259,265,1.00230708301539,0.0534966049076306,0.900204151995392,0.915912896194289,0.965716462060455,1.0013885714703,1.03789390240709,1.09185311135768,1.10972793707624
"259",260,266,1.00222308499329,0.0535437194040615,0.900087876424456,0.915811248956373,0.965608993693353,1.00120326679435,1.03781657237632,1.09198596312989,1.10983602695514
"260",261,267,1.0022173434077,0.0535309412671425,0.900052997534701,0.91581659454301,0.965618780079246,1.00134167053842,1.03769131538704,1.09185940494798,1.10983798639615
"261",262,268,1.00223977641293,0.0535548178338089,0.900144134175014,0.915791724147361,0.965655149973145,1.00126131031254,1.03779113575733,1.09205163186648,1.10998592099859
"262",263,269,1.0023366579452,0.0535710880170797,0.900128025709771,0.915875242225221,0.965717784807528,1.00140840006123,1.03795099196578,1.09199291049037,1.10993445294649
"263",264,270,1.00227067630436,0.0535193074561287,0.900064695356053,0.915930163410836,0.965620800698091,1.00137160031598,1.03785828112571,1.09189810965353,1.10983539023778
"264",265,271,1.00230109360218,0.0535010348073781,0.900261130531378,0.915946168876135,0.965755305067303,1.00129812958752,1.03784016718853,1.09193469926575,1.10997792090342
"265",266,272,1.00223738755528,0.0535307936061784,0.900158518913228,0.915857247539513,0.96562137348898,1.00124286906182,1.03782165105508,1.09185461057264,1.10979636442343
"266",267,273,1.00221246390171,0.0535130448663138,0.900147425971626,0.91588451937566,0.965572142238905,1.00132939442861,1.0377328654545,1.09182173108384,1.10984169958868
"267",268,274,1.00219362197788,0.0534906633810091,0.900207109578581,0.91597577441597,0.965544903419735,1.00123433289786,1.03773222177194,1.09172546789925,1.10970821049463
"268",269,275,1.00231997857885,0.0535084440275449,0.900088062027538,0.915742236911846,0.965792031550932,1.00139042047263,1.03789139557909,1.09188497624865,1.10962639830797
