"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.346991560195,0.30125345990014,0.84038519284368,0.906360498085919,1.13554418835927,1.31961854569272,1.52574308311756,1.87908288417036,2.01654391330597
"176",177,183,1.13423963809152,0.267673217336583,0.674793675402315,0.735257703147803,0.943934851859544,1.11210624815163,1.29984587068737,1.60827916014994,1.7187545794213
"177",178,184,1.21438831259644,0.277126259709539,0.73621093521539,0.799449639556363,1.01789905106821,1.19262420407317,1.38682527377755,1.70398100771291,1.81716333755356
"178",179,185,1.22534827981943,0.278696437416328,0.743608952534123,0.807294536720356,1.02787932344532,1.20345584872901,1.39919391780612,1.71780826410767,1.83108809200544
"179",180,186,1.22136952162661,0.280094781906228,0.738307419251019,0.802351591110209,1.02260937657828,1.1990947174561,1.39515310411623,1.71664854713065,1.83237144847786
"180",181,187,1.20184812392461,0.277713391093346,0.723999958741165,0.786424823641374,1.00493194892143,1.17928377686507,1.3739764541839,1.69362190825409,1.8082721076978
"181",182,188,1.16871550951283,0.269267128308764,0.705578284521113,0.766013604890658,0.978080160530229,1.14691081686459,1.3356087992846,1.64518348356736,1.75687288709439
"182",183,189,0.680992971525942,0.198919511872395,0.350406947786126,0.391124427890353,0.538463570970228,0.661288231089089,0.802132950140305,1.03804972780641,1.12354946654449
"183",184,190,0.674010799802999,0.196707551542589,0.347250055976065,0.387458530858935,0.533442698450193,0.654583519579442,0.793057312182605,1.02712803181069,1.11262599429888
"184",185,191,0.680706552846412,0.202095332347479,0.348652826572956,0.389044139912926,0.536411202083621,0.659568977900353,0.801680691976505,1.0435299298683,1.13331403523957
"185",186,192,0.467268305717783,0.171041152510131,0.19839889733188,0.228854144334262,0.344249391150026,0.44545254279303,0.566284438145841,0.77927030590575,0.861491825252547
"186",187,193,0.867538439493121,0.263675041555603,0.455001244342067,0.504479610298554,0.683284899444521,0.834228416981454,1.01284216453197,1.34108286340217,1.47609886133243
"187",188,194,1.11761422599905,0.302670094715507,0.621936322548006,0.683858280628291,0.901466123720986,1.08420509328747,1.29736503605967,1.66502225019093,1.80239203665667
"188",189,195,1.31747650686849,0.327822075388429,0.76554117189875,0.836190588330017,1.08429408617009,1.28659103549644,1.51691696898941,1.90367207418732,2.04395470284155
"189",190,196,1.07985699341992,0.291048677698377,0.592294367361532,0.653847211160221,0.872949645460941,1.05172997229294,1.25641657961325,1.60129362769975,1.72732441987115
"190",191,197,1.02884801035872,0.283473228110991,0.556078251079897,0.615099301024296,0.826572140175678,1.00132846612554,1.20055227776241,1.5363916795994,1.65969028858447
"191",192,198,0.886017861114838,0.262489104183853,0.452729719063564,0.505796918855609,0.698221748942152,0.859174099011604,1.04353535312857,1.35853690298125,1.47443496279826
"192",193,199,1.02847387495517,0.281151889783436,0.556991476955012,0.616827859646206,0.827848230328519,1.00222771020872,1.19938140171131,1.53178983619171,1.65133967928292
"193",194,200,0.582055994609719,0.207157826989476,0.250606362255484,0.288872113118137,0.432147507669303,0.557463604790179,0.704724594379398,0.95967049714138,1.05284850778709
"194",195,201,0.368806520832255,0.167207168716434,0.118859396346667,0.144298469672907,0.247269459919741,0.343535162095864,0.462623195378984,0.67895982433063,0.762082167687278
"195",196,202,0.232992071130599,0.140823056616792,0.0470425891910911,0.0621243527475429,0.131827792836565,0.204880515994784,0.303116806390896,0.497231743743829,0.578237567615409
"196",197,203,0.2559030812502,0.167039211358542,0.049919983249956,0.0662364549578467,0.141159111646859,0.220882660643149,0.329393474334319,0.558281230987467,0.663032689390492
"197",198,204,0.290557199571135,0.198662426288828,0.0550739327816396,0.0730053981635214,0.156258907335732,0.246186215121705,0.372103258622436,0.650995805960441,0.786083247165646
"198",199,205,0.564508582311908,0.330365893684833,0.16021063772654,0.195794949214313,0.344063338780088,0.492843599669589,0.697249620625037,1.1712660783351,1.40665928804557
"199",200,206,0.527377262966908,0.31950790194789,0.126526380031513,0.159735305903346,0.30539745020145,0.45774477313187,0.66846692704726,1.13042509672585,1.33769413629401
"200",201,207,0.779492465618462,0.424479865617469,0.221940486617014,0.27135842676204,0.481181962568936,0.692627865405176,0.979205091932498,1.58154074146064,1.84097042954629
"201",202,208,2.1784780394338,0.831494106452765,0.977475227070927,1.10270496740931,1.58644689021308,2.03665905649245,2.61526330818381,3.73139405461851,4.18105799893486
"202",203,209,2.5751751690418,0.9085718166429,1.21929168365189,1.37460027575705,1.93885307588859,2.43514938451654,3.04967514578542,4.25703496336105,4.76464101587257
"203",204,210,2.82539174231109,1.00356415556278,1.28994962068742,1.47121706461938,2.12515463462266,2.67892146591129,3.35770503244602,4.68265440148417,5.22275737132886
"204",205,211,2.8599125973981,1.08230881583704,1.22365362255802,1.40254391050541,2.09225783115411,2.69847304641956,3.44491400835294,4.87328030860028,5.43939131095111
"205",206,212,2.18188518443395,0.903216107416526,0.885415312066916,1.01348525678381,1.53401515460397,2.02662810984915,2.6575361533335,3.88315930912065,4.37637018627916
"206",207,213,3.82636462910249,1.29705456460543,1.95563311364652,2.14149465181532,2.88935591542089,3.60740468360824,4.51958246622083,6.28027973743001,6.98656868938261
"207",208,214,3.04667841539599,0.975825579928442,1.45745025245636,1.66915404233819,2.36184862140363,2.93310780314696,3.60380973590175,4.80579631365691,5.27796964166837
"208",209,215,2.32434344019119,0.725325802463823,1.10965588115777,1.25531906401402,1.80229889691864,2.25956632396334,2.77193610589725,3.61017206349976,3.91506477241152
"209",210,216,1.86931053839694,0.559850706092701,0.95093537300922,1.05309465029091,1.45635740072183,1.81549481386035,2.22190697235521,2.87374064854811,3.10010089571599
"210",211,217,1.60150473773842,0.44841918168358,0.872822009834922,0.955966436937957,1.27198473775996,1.55296573268934,1.88106459772662,2.41158335360409,2.59805468908478
"211",212,218,1.46595051880077,0.371947481042154,0.8535392423546,0.928066391524004,1.1968599904218,1.42668835834598,1.69414595953419,2.13832318255548,2.29543198633048
"212",213,219,1.59647176275172,0.346692838442876,1.00733277997948,1.08309960053403,1.34885402750024,1.56591269252909,1.81154204893484,2.2140862773252,2.35803484245826
"213",214,220,0.70927849928994,0.200245844077792,0.376615843432529,0.418062582768489,0.565886137194115,0.689187987293322,0.830684356991865,1.06932058265445,1.15619880959324
"214",215,221,0.725559860943928,0.193535153382604,0.400437968545815,0.44142926670112,0.587501089606684,0.707251448390974,0.843919311995161,1.07133844548282,1.1540502997007
"215",216,222,0.477403680938468,0.15442698772702,0.226396516964234,0.256557887597655,0.366384688079708,0.460188240693574,0.569329439054772,0.756387979337316,0.826157917208136
"216",217,223,0.488394684030351,0.166566680990722,0.228142309774199,0.258608301044934,0.370809005472307,0.467277427749009,0.58144680388779,0.787497832858434,0.870478765916299
"217",218,224,0.463652269961552,0.17265274151041,0.203211630109409,0.232051257059772,0.341910312604323,0.438804586459732,0.556743105395705,0.778550845551248,0.870083950616431
"218",219,225,0.447187550755322,0.181454036062619,0.180913933887283,0.209439515940649,0.318957639766209,0.418546786129825,0.542095265490027,0.78211903853514,0.882678295922958
"219",220,226,0.248396815219764,0.136877224226343,0.0638582353252368,0.0801803924732634,0.150724982196241,0.2220179080415,0.31613710910537,0.506501293129625,0.586262249987217
"220",221,227,0.428088712867852,0.216742958792852,0.142373814185136,0.169940981207951,0.281010995803965,0.387396712740052,0.525674031658615,0.818186256135809,0.953592328994798
"221",222,228,0.900345946128136,0.358389426099814,0.397498289145084,0.450278832705441,0.650580697688617,0.835248614906254,1.07536162141523,1.57415866655477,1.78725275767028
"222",223,229,1.74675682683044,0.532225555100403,0.933247873107559,1.02510589164454,1.36476036191317,1.66834584873749,2.04582888836108,2.72933049140872,2.99045858794922
"223",224,230,1.88519381419533,0.532182416436244,1.0428255532287,1.14623021174812,1.5108403086648,1.81872201475643,2.18396087755187,2.8436819901555,3.10678615436018
"224",225,231,2.04850265342163,0.564797603538319,1.13328931954627,1.24928776573578,1.65358830971287,1.98350314222765,2.36856826889836,3.06893821696848,3.34586837057103
"225",226,232,2.41197942662852,0.686534089372673,1.30368272514779,1.43994310451885,1.9316333821744,2.33161537511927,2.79940619114613,3.65577410524768,3.99643722768025
"226",227,233,2.32131275643769,0.716776239002603,1.19583009691583,1.32844497616159,1.81568488730609,2.22650266550827,2.71896857465575,3.64466829552051,4.00713316103393
"227",228,234,3.18709284753892,0.916124744051371,1.76228441568168,1.92599595387345,2.54258363114955,3.07143543537412,3.69119485003429,4.84290330872358,5.31294347144223
"228",229,235,2.43904242648699,0.697334004031958,1.25952080154765,1.41954218118864,1.95658732609945,2.37785682082695,2.84954836618029,3.65318290132226,3.96184840405355
"229",230,236,1.59622445839518,0.458201762234034,0.828217547040364,0.918693932461566,1.2636739552536,1.55686291965325,1.88275838724577,2.41059794481564,2.59886238236617
"230",231,237,1.42879544399487,0.373773787694318,0.817257421533685,0.887912492191827,1.15401074699662,1.39039889125159,1.66310800942321,2.10131073383243,2.25285313311433
"231",232,238,1.89908849206888,0.394543723259578,1.23665273086799,1.31972760800483,1.6124323344564,1.86104062667233,2.14842986292939,2.60679043675633,2.76135985522063
"232",233,239,1.91395646432065,0.356630015577121,1.28348695007517,1.36981634383132,1.66145802850824,1.89039895501104,2.14205001627427,2.53666064780156,2.67440991699391
"233",234,240,1.96448616361663,0.344690391294593,1.32553738273199,1.421125909097,1.72594135824457,1.95076736305459,2.18898088718235,2.55397964723985,2.67666842767062
"234",235,241,1.35629020809417,0.265475220464759,0.865053941237578,0.936897041728151,1.17274392467599,1.34573609022919,1.52850986745518,1.81082312721408,1.90743397894079
"235",236,242,1.7830155460354,0.303565919699216,1.23338801572544,1.30683213885216,1.56671369295243,1.77065254327159,1.98429878533064,2.30251520697605,2.40982094101579
"236",237,243,1.64322837426615,0.281701078445668,1.12640280477908,1.19949507041355,1.44501433038453,1.63192802805599,1.82936174037373,2.12386210423049,2.22340962645302
"237",238,244,1.51209873100313,0.257946663288086,1.0440585382279,1.10909773440503,1.33005380504286,1.50047182537397,1.68099781838488,1.95565702137538,2.04832078085926
"238",239,245,1.37192645768195,0.22761791387303,0.963312827817722,1.01919032000253,1.21069826312951,1.36001789649459,1.51971029762699,1.76517002386216,1.84868839411719
"239",240,246,1.75690461125578,0.24858699488553,1.30584315738925,1.36841519014246,1.58103473597511,1.74557412025222,1.92041548058775,2.18461836867952,2.27295221398471
"240",241,247,1.72314978335396,0.243380358324087,1.25777966636146,1.33206552760706,1.55771238760381,1.7179317864456,1.88373271134316,2.13164263108699,2.21474807572751
"241",242,248,1.56436964777987,0.230489305032549,1.11542822318409,1.18730894070672,1.40847888365973,1.56215788216592,1.71793041582832,1.94724006597628,2.024143387405
"242",243,249,1.10554600138484,0.179162400143509,0.772910187962557,0.820492139815675,0.980427585965492,1.09996842205966,1.2239694091359,1.40996683614103,1.471805835252
