"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"176",177,183,2.7690553775426,2.16652509363856,0.30921960378542,0.455176005861674,1.24971771887307,2.22716369634865,3.67731211606008,6.91054464761755,8.34858762566066
"177",178,184,1.16538265867875,1.19711948512136,0.0285802992647009,0.0582156868287075,0.3277097949163,0.793834710648083,1.60090825365815,3.53581625891126,4.39500672897745
"178",179,185,1.08482203550814,1.14491715030914,0.0266814599146686,0.0540027653695558,0.304644781825065,0.739527795506968,1.48521712816387,3.26598784640279,4.07235871299923
"179",180,186,1.07992428018078,1.16121125210434,0.0263029416020577,0.0536479612277416,0.301819142076034,0.730421339574615,1.46989939074482,3.25875223306112,4.08337724143908
"180",181,187,1.14845123838757,1.26319281435592,0.0277120972877526,0.0558070535297842,0.315395435951389,0.764452305446132,1.55090306099622,3.50119984471423,4.42670237778413
"181",182,188,1.28761430641557,1.44292418311715,0.030312861071376,0.0611945381337785,0.345976203886277,0.844752047465122,1.72634614345616,3.9783681978384,5.07506688301352
"182",183,189,2.99648053511041,2.49173157638701,0.321509413079429,0.474845338929297,1.31336161596347,2.35316917812992,3.93231590231445,7.6496582315512,9.44295494457223
"183",184,190,3.26721669949386,2.51144155637163,0.365392998908181,0.538349948598009,1.48337514995967,2.64484853168402,4.35586942371881,8.11467512350576,9.75316353204738
"184",185,191,3.48829790345822,2.64936335360783,0.399841715167433,0.588644039081986,1.60985406746992,2.84665823733839,4.65057567932775,8.54060093586177,10.2417336859709
"185",186,192,3.54751603703831,2.75780711899105,0.400216402905024,0.587752528224173,1.61353997479884,2.87053835254201,4.71403284101042,8.76448425773814,10.5814586292371
"186",187,193,5.05660263332336,3.47270575347567,0.922632569116491,1.23058005582709,2.67171112755079,4.26769122880946,6.514935355778,11.4876082009909,13.8104198387768
"187",188,194,4.39967107914954,3.1163339342133,0.76884516031691,1.02759438469381,2.27309079565329,3.67612384593533,5.67537311488388,10.1504130371863,12.2312520566867
"188",189,195,4.79651198949024,2.94377942796741,1.09469071063819,1.39199697427737,2.74236768989627,4.16814691451579,6.13284348349916,10.277446050107,12.0851837069385
"189",190,196,2.89266500782267,1.90320472384589,0.513761715255304,0.687037465359471,1.52515971186634,2.46641535990202,3.78844942296488,6.55542314089973,7.72187865614986
"190",191,197,2.35964106593294,1.51648381975316,0.436614431365461,0.58069465050355,1.26513352368753,2.02150115932287,3.08709117395877,5.29185823587212,6.19345889709131
"191",192,198,3.31104620166438,1.64800448097997,0.987335641837953,1.20497538326243,2.11808943942559,3.01467073943668,4.17954403105622,6.4359768940268,7.31985903963013
"192",193,199,2.82355722258425,1.37899143373387,0.843561054154831,1.03226048551931,1.82223179310807,2.5866140818176,3.56851433692854,5.41734420800784,6.14455616418967
"193",194,200,1.94708265836625,1.04010267832391,0.49659958965503,0.625289091683691,1.19006292212521,1.75610045399541,2.49713991731153,3.9196348391378,4.48027927239648
"194",195,201,1.71491185881708,0.90188443969819,0.444892914725839,0.559998490254989,1.05756878914839,1.55310500477258,2.1969094787684,3.42229386245629,3.89985720149631
"195",196,202,1.54457281582689,0.798180445974764,0.409500337278925,0.513912281080883,0.962166924049026,1.40606380490473,1.97454062142576,3.05236855892413,3.46895139738698
"196",197,203,1.42200481962034,0.72540334985186,0.380657678420477,0.47867474781358,0.893192395903888,1.2988526826962,1.81647533199693,2.7856950690956,3.16341488991219
"197",198,204,1.33743298630389,0.675227014414903,0.362773593922726,0.454090227396834,0.843673712647029,1.22480573698716,1.70937975509449,2.603653482136,2.94998266578775
"198",199,205,0.643049341693198,0.455983044733958,0.0774429233095343,0.113967325564236,0.308470748135787,0.538796004811029,0.8661135480085,1.52618720069242,1.79238719630146
"199",200,206,2.26414085889065,0.908507927024609,0.895062967215962,1.04508119387676,1.62328065125258,2.13855111270669,2.76043980705384,3.88589024423283,4.3318277526757
"200",201,207,2.84034525643672,0.964118976727303,1.27048335639651,1.45723863186995,2.14554968309111,2.73273403348346,3.41988146998603,4.58983749019557,5.01438850555809
"201",202,208,2.71423876593372,0.95314819090834,1.15347407661681,1.34107990886142,2.02836692052645,2.611727280007,3.28784439193481,4.43699964713894,4.85935811284603
"202",203,209,3.06849481952395,1.05253174367485,1.32925035823999,1.53541445886104,2.30705263938389,2.96309204355696,3.71268814235705,4.96486409415904,5.40974178614657
"203",204,210,2.73378163789943,1.01596324792591,1.1106607674786,1.29083646670218,1.99137941610436,2.61483954554873,3.34744990651051,4.58359650162025,5.03241450547164
"204",205,211,3.20873939754757,1.14708925104305,1.4244506181034,1.61411411847665,2.36525732681095,3.06078057054006,3.89294044884156,5.31045281850903,5.83115334366422
"205",206,212,2.69103360550643,0.979074683830523,1.18229168640854,1.34882057128884,1.98321469914312,2.55834876720668,3.25092773734203,4.48452591812198,4.9557159849798
"206",207,213,2.83360128339438,0.928098261803707,1.36520870767253,1.52938433981625,2.15860964347891,2.72150431900939,3.38445897668004,4.51465101683229,4.93684790097525
"207",208,214,2.24872086855893,0.71443434181224,1.08650551266136,1.22221618892282,1.72899654060577,2.1709488049032,2.68481491939401,3.53984767495018,3.84718595701453
"208",209,215,2.97650641481967,0.800367368045329,1.63352264965027,1.79159691067333,2.38915306973481,2.90763777996991,3.48775683325771,4.3979757171767,4.71256942938998
"209",210,216,2.90928215317939,0.755318432347136,1.56264116683825,1.75216457753168,2.37066488084918,2.86389365859879,3.40019672901747,4.22058464009201,4.4997482023643
"210",211,217,2.79277366209402,0.724528936583777,1.47429107986435,1.65404589964075,2.27620166223346,2.76529603442721,3.27442038466702,4.02962197349764,4.28369530674436
"211",212,218,2.70335897825389,0.700323895253711,1.43693778767087,1.60064364247945,2.19567581849259,2.68194589165463,3.17706219645707,3.89242097945918,4.12845803156978
"212",213,219,2.29232894815506,0.599892480551935,1.23100993288456,1.36169492350862,1.85146251540498,2.26675815952124,2.69792142788293,3.31948955332131,3.52446174206911
"213",214,220,1.5210673860706,0.40859326674797,0.833393613208838,0.91362927386268,1.21842514086433,1.48812407243996,1.78784053641932,2.24318809424522,2.39641234322151
"214",215,221,1.85272322595793,0.417619695804948,1.1649533963933,1.24343136313215,1.54105351139202,1.81258816368318,2.12444082294148,2.59734202044236,2.75669015408177
"215",216,222,1.4174428796267,0.299864972530649,0.906414342368886,0.971774907942392,1.20182618954122,1.39182389685431,1.60682234415835,1.95002608114792,2.06952219500126
"216",217,223,1.15142233633598,0.229706238688698,0.756033631736538,0.807415138695542,0.987388203619685,1.1328573578808,1.29580096003434,1.55807518450604,1.650222381512
"217",218,224,0.949933988404451,0.184959413703778,0.627961150087246,0.671020338915249,0.818998458304496,0.936179402962059,1.06623182330817,1.27602634176491,1.34972115397569
"218",219,225,0.646305250366608,0.141722077784464,0.400332194084512,0.43317158977951,0.54589486239648,0.635569845106551,0.73494239139826,0.896384422718438,0.953649738113654
"219",220,226,0.728359216296636,0.155003300945149,0.463668466307541,0.499004079344702,0.61999699402286,0.715310822241995,0.821966185694807,0.99939485408774,1.06660056306552
"220",221,227,0.825977196509864,0.169741546561448,0.536305443112662,0.574450579153947,0.706630070334965,0.811418516291017,0.928891811838294,1.12658706186148,1.20006979995725
"221",222,228,0.515856617014116,0.132365031995145,0.293274524132443,0.321621399833115,0.421555842267053,0.503350255968823,0.596486698873031,0.752930150018056,0.808961597451036
"222",223,229,0.416661496886999,0.126767410102558,0.21445988203554,0.238690779607805,0.327088061621297,0.401789042056379,0.489037442428559,0.643774674854874,0.704198130191606
"223",224,230,0.450332397002471,0.146505019792241,0.227962063960998,0.254073672251038,0.349459426957089,0.430717585644463,0.527529536243739,0.708198800574892,0.786142354081021
"224",225,231,0.492664929187599,0.16364063081224,0.246413501438352,0.27490323260171,0.37897896207557,0.469117654099058,0.578452475660198,0.788157447272062,0.878023581670204
"225",226,232,0.543918633389937,0.181149032330615,0.269885588403003,0.301048475905981,0.416530645945626,0.517382408116618,0.641185378110918,0.876795504564855,0.974039498414662
"226",227,233,0.464852025928589,0.170000865463653,0.207919060498394,0.236208235507854,0.343726623687273,0.439492092255154,0.557743632793471,0.779402973855252,0.867604903538194
"227",228,234,0.364912390980805,0.155462154200918,0.137260365764696,0.161123783050457,0.253979206885961,0.339762332728635,0.447777849435691,0.653327076314939,0.736122384695397
"228",229,235,0.296232499445252,0.149412984714,0.0903880386903902,0.109920926007032,0.191065149678733,0.269320946538657,0.370472068946936,0.571427607588558,0.657493201192852
"229",230,236,0.477300602247414,0.22368520980426,0.176094454398725,0.206270083266795,0.326289838808998,0.437885622049008,0.58083028880807,0.871277529254692,1.00255700179202
"230",231,237,0.309870765285367,0.172017039838132,0.0789207387968035,0.099119122309345,0.187385673117818,0.276015797074787,0.394839322621101,0.633532277751702,0.735397297696649
"231",232,238,0.360345451721424,0.210273406316908,0.0903046668869474,0.113985503924282,0.214953765637999,0.318069555416615,0.456267469244117,0.745255548838533,0.87409296478603
"232",233,239,0.41956206677452,0.24438679816861,0.104784446200249,0.131634937686315,0.249044415305182,0.369360039623601,0.532036962836395,0.874132426943398,1.02618461639044
"233",234,240,0.491533402881756,0.283085815812164,0.121891200183235,0.153709996434248,0.292037455192445,0.433441980983788,0.625016794989104,1.02541157280297,1.19759792655656
"234",235,241,0.575483862446894,0.325774968919522,0.143978046474861,0.181102037627234,0.343552809641062,0.509873496460533,0.733535336285748,1.19533137448407,1.38953620502435
"235",236,242,0.50140603770454,0.315487495576323,0.0963759723706834,0.128134077181031,0.275007890193599,0.433884026188321,0.652784066824937,1.10534663045642,1.29566716277996
"236",237,243,0.387419870543109,0.292082820580883,0.0446935588613996,0.0655977483372384,0.178903757135219,0.316147775662926,0.517708095256314,0.949343744394593,1.13691711188392
"237",238,244,0.451957077261419,0.348757362460855,0.051525729506982,0.0758580530979752,0.207812647577777,0.367382867885355,0.601058359508424,1.11055180320794,1.33306106711517
"238",239,245,1.04479666286004,0.594131373458592,0.263320557864341,0.331579105021514,0.627194457993336,0.927417880498571,1.32811346298024,2.14746388488987,2.50004227450405
"239",240,246,1.46301312822591,0.713302038725647,0.447824347208875,0.545445533323975,0.948111036697565,1.33902322239636,1.84091566511437,2.80325790099708,3.18802903796787
"240",241,247,1.59781286992253,0.760550562982201,0.496303111402219,0.604772164196356,1.04814121709146,1.47209783564577,2.00730713110615,3.02105208605407,3.42392350449128
"241",242,248,2.36479545214241,0.956277707725053,0.911929467487783,1.0686058057438,1.67684840179516,2.22634283749728,2.89894523495487,4.13158603998711,4.6124531939251
"242",243,249,3.05829968810746,1.14878292168937,1.27672217740732,1.4766999023462,2.23466622703682,2.90390580505908,3.70894477619501,5.16436349394992,5.73082816093947
"243",244,250,2.56781743932192,1.08804348814634,0.939913765758594,1.11009807775353,1.78702310078295,2.40417577344525,3.16581630487996,4.57450324630424,5.13526398097536
"244",245,251,2.57177926764065,1.09413910207293,0.976979053758024,1.13848581044634,1.78589569140284,2.39516388619923,3.16087424389608,4.599192677854,5.17988255126578
"245",246,252,1.71589681951427,0.78280468358373,0.59668889018917,0.705986269807238,1.15244381893097,1.58092518568636,2.13013026671855,3.18379701377152,3.60490755927776
"246",247,253,1.26491240553548,0.580762418666045,0.427233978784279,0.510703204452182,0.84595995604784,1.1659648000256,1.57628250950875,2.35424554868593,2.66189889792276
"247",248,254,1.49889232950391,0.570878837959841,0.617969560055254,0.715778005683777,1.08750429549207,1.41951021582544,1.82333978805481,2.5514419461055,2.83165708622478
"248",249,255,1.03028958396048,0.431234911787977,0.372347196065932,0.442426302959395,0.716980272215816,0.968871907539306,1.27631229621881,1.82804543271052,2.03944522677773
"249",250,256,0.655335388996983,0.330543235894679,0.176978090808617,0.222709028652667,0.413534640994347,0.599942063365385,0.837828312354165,1.27578456628205,1.44633025505394
"250",251,257,0.653099154516499,0.333424525354701,0.176531901763031,0.221301695498421,0.410671870687933,0.596419294854072,0.833104716458851,1.27657914846683,1.45165992990129
"251",252,258,0.504692782700505,0.298886995374709,0.10219455053234,0.135301916509761,0.28694405847486,0.446552869238212,0.65811907802826,1.07177493472293,1.23878550174843
"252",253,259,0.539984692996489,0.330540829958587,0.107522230544902,0.142285062732307,0.303063840997688,0.472882578885143,0.702023438411475,1.16159455771592,1.3532965093317
"253",254,260,0.785475468257772,0.429810992926432,0.202519317792444,0.255347504152107,0.479823419598138,0.704293048963109,0.999106209253039,1.58794623885329,1.83872183080699
"254",255,261,0.430842243330928,0.317955954037034,0.0503827327979833,0.0738283267345108,0.201478202951085,0.354919000293303,0.577058481828344,1.04556859337837,1.24423955388309
"255",256,262,0.733942711783,0.470824925502559,0.142400410043675,0.188849065616897,0.404264276183851,0.634026235848687,0.950168733782827,1.60620863679559,1.89188833728169
"256",257,263,0.823209838633188,0.506713595032044,0.16210359833861,0.214208616284269,0.457332609957461,0.718124434977385,1.07251302835549,1.79141897772858,2.0902720058994
"257",258,264,1.22812948081821,0.652207272936382,0.319818654528387,0.402111790245904,0.755905059307681,1.10872868677081,1.56945058339259,2.45963561283491,2.81470484018641
"258",259,265,2.01065121529171,0.863851621967993,0.71084999657829,0.846300670060906,1.3854552741373,1.88105343128443,2.49557746894464,3.61430735596304,4.04372015616098
"259",260,266,2.09820727209509,0.890966891178785,0.747527137911186,0.889269657448235,1.45234217386486,1.96874785446293,2.60291432471179,3.74784595478246,4.18683892287215
"260",261,267,1.74838994198736,0.82062899783523,0.541730669970055,0.661042784747128,1.15102323972752,1.61805756285118,2.20194382430677,3.28019677053094,3.69844551697114
"261",262,268,1.68335577857731,0.805634080685406,0.518160181826995,0.631021830848815,1.10005568258203,1.54899983752472,2.11989627178154,3.19432766763669,3.61726059688923
"262",263,269,1.88665221429986,0.835524995525928,0.656615049664965,0.782312271693471,1.28424190630047,1.75319001740471,2.34099342671313,3.44298009149605,3.87744108732891
"263",264,270,1.72710254327097,0.752839363524915,0.607409670871279,0.723125796366662,1.18375248979808,1.61162657715513,2.14031901105439,3.12733810837001,3.5132043998595
"264",265,271,1.31905368493496,0.611071577656945,0.417516982906429,0.507760907663935,0.874669213963292,1.22222199732798,1.65755930160247,2.46246265844452,2.7682610233083
"265",266,272,0.739671163818452,0.431646883426798,0.150971185417743,0.199898795285024,0.422777045688289,0.657246601222402,0.966965342731963,1.56116302764957,1.79417094225399
"266",267,273,0.71887322481273,0.420220488655398,0.146691700693087,0.194741219240946,0.411595950757461,0.638465173575081,0.938265275382993,1.51719702160136,1.747864653432
"267",268,274,0.723452771851698,0.426263902438326,0.147570383194698,0.194913201279529,0.412905103836487,0.64110810802837,0.943192003435579,1.53205134067946,1.76726572019404
"268",269,275,0.999524169812436,0.520692136844853,0.264970634630271,0.333487210905319,0.623030606605271,0.907224754076992,1.27428650796527,1.9762631626657,2.25986450520839
