,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
68,68.0,69.0,70.0,76.0,0.533162763432923,0.134860246887327,0.320068271802587,0.346739652607925,0.44048114127857,0.517187881091948,0.606424188458852,0.7703646790408291,0.8405601775820429,0.5957527716039029,0.127014917676792,3166,3387,2020-05-06,1319,119,577,0.0,1.0,20.0,Sardegna,51,29,10.365228849251544,6.894817763307944,0.09021986353297952,951.4974123787404,108.64105500162044,2020-05-06
69,69.0,70.0,71.0,77.0,0.6301348771079089,0.155184539186415,0.383898470365151,0.41430811977864007,0.522115598544557,0.610743807106543,0.7158138500393979,0.9108278022556769,0.991578734434926,0.7158712828512209,0.14612661370809196,3167,3388,2020-05-07,1324,119,622,0.0,5.0,45.0,Sardegna,52,30,10.370687406807216,6.894817763307944,0.08987915407854985,958.6802404072265,108.90272512241958,2020-05-07
70,70.0,71.0,72.0,78.0,0.767965431606783,0.177663855461187,0.478634620465095,0.51505411747865,0.642400828464176,0.7478055878423059,0.8708471056354101,1.09008367619944,1.17374487247237,0.89943441249448,0.1730962333907,3168,3389,2020-05-08,1330,119,658,0.0,6.0,36.0,Sardegna,53,31,10.377210530388552,6.894817763307944,0.08947368421052633,965.917291408698,109.16502549531006,2020-05-08
71,71.0,72.0,73.0,79.0,0.8281667661282679,0.183556547436657,0.52011562393126,0.559898037159489,0.6977128503313449,0.81032268516819,0.939550954185552,1.1568896440146101,1.23612642675926,0.9858124706634991,0.18971969843602,3169,3390,2020-05-09,1334,119,665,0.0,4.0,7.0,Sardegna,54,32,10.381542951184583,6.894817763307944,0.08920539730134933,973.2089747108992,109.42795763830124,2020-05-09
72,72.0,73.0,74.0,80.0,0.8877090142967379,0.18881665947763196,0.564241344149754,0.606923959555251,0.7539175027829771,0.871543390095938,1.00420017273204,1.2231104116767,1.30207590005476,1.03815984857753,0.1997939560127,3170,3391,2020-05-10,1340,120,705,1.0,6.0,40.0,Sardegna,55,33,10.388017285345137,6.906890595608518,0.08955223880597014,980.5557027315796,109.69152307305878,2020-05-10
73,73.0,74.0,75.0,81.0,0.767152774184932,0.172719834467007,0.470431900400911,0.5095864402754521,0.644562522868001,0.7529385400005129,0.8740094856401721,1.0734221419160699,1.1449808711445602,0.8611742022776919,0.18360295683257502,3171,3392,2020-05-11,1343,120,712,0.0,3.0,7.0,Sardegna,56,34,10.391243589427443,6.906890595608518,0.08935219657483247,987.957891001818,109.95572332491336,2020-05-11
74,74.0,75.0,76.0,82.0,0.69789877815771,0.16669943392504402,0.413393958502677,0.450691018351472,0.579408391074418,0.683487042956771,0.8006875269919641,0.9939340286600129,1.06410949770947,0.746724882563318,0.171310436932673,3172,3393,2020-05-12,1344,120,718,0.0,1.0,6.0,Sardegna,57,35,10.39231742277876,6.906890595608518,0.08928571428571429,995.4159581895273,110.22055992286944,2020-05-12
75,75.0,76.0,77.0,83.0,0.729001274059677,0.17410635455720902,0.432374936300656,0.470877978702057,0.605528920557694,0.7138591915514371,0.8359164028000698,1.03785420410916,1.1112821119924299,0.761944141015438,0.174801974279432,3173,3394,2020-05-13,1345,120,734,0.0,1.0,16.0,Sardegna,58,36,10.393390457443989,6.906890595608518,0.08921933085501857,1002.9303261231313,110.48603439961431,2020-05-13
76,76.0,77.0,78.0,84.0,0.5586061251873891,0.154046318826367,0.301774662204232,0.33395905628952505,0.44870042860193393,0.5435158767207949,0.652141942810431,0.8346901570071079,0.901270658417155,0.5892129775120799,0.15747379212079599,3174,3395,2020-05-14,1345,125,755,5.0,0.0,21.0,Sardegna,59,37,10.393390457443989,6.965784284662088,0.09293680297397768,1010.5014198154266,110.75214829152685,2020-05-14
77,77.0,78.0,79.0,85.0,0.461294136758736,0.146936002113909,0.22582431747924,0.253922020501046,0.35682765826939294,0.444022192805603,0.546401870912134,0.726530279659561,0.7959605194816931,0.494570297619758,0.149118555423558,3175,3396,2020-05-15,1348,125,762,0.0,3.0,7.0,Sardegna,60,38,10.39660478118186,6.965784284662088,0.09272997032640948,1018.1296674876194,111.01890313868641,2020-05-15
78,78.0,79.0,80.0,86.0,0.4941523906332129,0.166792977249068,0.237568015619687,0.267410099657721,0.37744777692968606,0.471846950951178,0.5844417595183771,0.793601051626323,0.881088275802644,0.5416388322229589,0.163310252579074,3176,3397,2020-05-16,1352,125,812,0.0,4.0,50.0,Sardegna,61,39,10.400879436282183,6.965784284662088,0.09245562130177516,1025.815500593545,111.28630048488169,2020-05-16
79,79.0,80.0,81.0,87.0,0.536317392990763,0.18505443944376698,0.254021962996392,0.286371051746823,0.40612314242970204,0.5102319396638,0.636212660105532,0.873415663375792,0.97153621720963,0.611537177374105,0.184385396609357,3177,3398,2020-05-17,1353,125,823,0.0,1.0,11.0,Sardegna,62,40,10.401946123976536,6.965784284662088,0.09238728750923872,1033.559353844074,111.55434187761978,2020-05-17
80,80.0,81.0,82.0,88.0,0.641523876546181,0.21520094440220397,0.31228703657404,0.349649926776589,0.48959321007399104,0.610968229004074,0.7588580097362758,1.03708974865496,1.14967297230298,0.7627816876072879,0.220196106336492,3178,3399,2020-05-18,1353,126,847,1.0,0.0,24.0,Sardegna,63,41,10.401946123976536,6.977279923499918,0.09312638580931264,1041.3616652316955,111.82302886813505,2020-05-18
81,81.0,82.0,83.0,89.0,0.5287194637761671,0.194739974311169,0.22955107734964003,0.262942090047308,0.389207475484846,0.5011927297836379,0.6381354860099849,0.8878290368035731,0.985059425294641,0.646889176426231,0.21562972547541,3179,3400,2020-05-19,1354,126,887,0.0,1.0,40.0,Sardegna,64,42,10.403012023574997,6.977279923499918,0.0930576070901034,1049.2228760552937,112.09236301139809,2020-05-19
82,82.0,83.0,84.0,90.0,0.32620686792552195,0.15596787551912802,0.10145686010457901,0.12364035603536999,0.21379228755837304,0.299986478994422,0.409450785620002,0.6178947253889311,0.7014161341844369,0.39543919289546603,0.17684578325638298,3180,3401,2020-05-20,1355,126,898,0.0,1.0,11.0,Sardegna,65,43,10.404077136241234,6.977279923499918,0.0929889298892989,1057.1434309451045,112.36234586612478,2020-05-20
83,83.0,84.0,85.0,91.0,0.29568557492834197,0.163923514592653,0.0763141566098209,0.0960903136967787,0.180394145523783,0.26441278361488896,0.375459322033669,0.5976061218999189,0.6936020808367459,0.34749001512856,0.17374500756428,3181,3402,2020-05-21,1356,127,911,1.0,1.0,13.0,Sardegna,66,44,10.405141463136344,6.9886846867721655,0.09365781710914453,1065.1237778878663,112.63297899478528,2020-05-21
84,84.0,85.0,86.0,92.0,0.33778132424418605,0.19514880809728197,0.0857595391122006,0.108065360222146,0.20335919209134803,0.299090862479802,0.42682356275675,0.6924679897049589,0.8121095197604928,0.39809734638577504,0.19904867319288802,3182,3403,2020-05-22,1356,128,922,1.0,0.0,11.0,Sardegna,67,45,10.405141463136344,7.0,0.0943952802359882,1073.164368252157,112.90426396361308,2020-05-22
85,85.0,86.0,87.0,93.0,0.28956226589171397,0.189976855865506,0.0553581546094524,0.0734745568851553,0.157545386226788,0.248119471170741,0.373589806982655,0.6429093149052351,0.765860884656843,0.35885531156237793,0.20718521073066604,3183,3404,2020-05-23,1356,129,940,1.0,0.0,18.0,Sardegna,68,46,10.405141463136344,7.011227255423254,0.09513274336283184,1081.2656568139248,113.17620234261405,2020-05-23
86,86.0,87.0,88.0,94.0,0.33874419547320694,0.231191717446076,0.0636406854797333,0.0844531697410474,0.181489029539834,0.28680228436161703,0.43424774444704295,0.762634238649982,0.918338584247476,0.442044367041479,0.255214434305155,3184,3405,2020-05-24,1356,129,982,0.0,0.0,42.0,Sardegna,69,47,10.405141463136344,7.011227255423254,0.09513274336283184,1089.428101782205,113.44879570557558,2020-05-24
87,87.0,88.0,89.0,95.0,0.26636331005863,0.21467959539084802,0.0295139349905473,0.0434797588577221,0.11921949645613301,0.212044384634088,0.351269097013165,0.670339465616719,0.820003650681171,0.36752322676565996,0.259878165889559,3185,3406,2020-05-25,1354,129,994,0.0,-2.0,12.0,Sardegna,70,48,10.403012023574997,7.011227255423254,0.09527326440177253,1097.6521648250448,113.72204563007558,2020-05-25
88,88.0,89.0,90.0,96.0,0.4862945091109289,0.34782861755167305,0.0888572048633134,0.117765272514231,0.25419402688701304,0.40480437855816104,0.620779473553947,1.1211398420121101,1.36518910739596,0.688766727444921,0.397659655499182,3186,3407,2020-05-26,1354,130,1000,1.0,0.0,6.0,Sardegna,71,49,10.403012023574997,7.0223678130284535,0.09601181683899557,1105.9383110956094,113.99595369749184,2020-05-26
89,89.0,90.0,91.0,97.0,0.580944617996577,0.39154731260762604,0.106803852562357,0.142022533529009,0.30803234006491104,0.49011025296566596,0.75068396145778,1.3251810374618702,1.58474502342919,0.863369790902718,0.49846678118787496,3187,3408,2020-05-27,1355,130,1010,0.0,1.0,10.0,Sardegna,72,50,10.404077136241234,7.0223678130284535,0.0959409594095941,1114.2870092584924,114.27052149301069,2020-05-27
90,90.0,91.0,92.0,98.0,0.693953288576371,0.454661325607318,0.129071636628606,0.17171305560873001,0.371816986913605,0.5914148028950029,0.9008226935369208,1.56536495175482,1.85314706664173,1.04590985456233,0.603856336079641,3188,3409,2020-05-28,1355,130,1025,0.0,0.0,15.0,Sardegna,73,51,10.404077136241234,7.0223678130284535,0.0959409594095941,1122.6987315162237,114.54575060563678,2020-05-28
91,91.0,92.0,93.0,99.0,1.0894501070659,0.614513725210912,0.27079695098022605,0.340942558071937,0.649814538365555,0.9658531000617578,1.3915590709291898,2.25829223394468,2.61919806673476,1.58424737833911,0.7921236891695529,3189,3410,2020-05-29,1356,130,1036,0.0,1.0,11.0,Sardegna,74,52,10.405141463136344,7.0223678130284535,0.09587020648967552,1131.1739536359767,114.8216426282019,2020-05-29
92,92.0,93.0,94.0,100.0,1.2397355626668998,0.675929326389813,0.3180485269988,0.3998009019037089,0.752472975132504,1.1103850314572101,1.58409818852856,2.51894040310844,2.90169628495959,1.69141233750204,0.8457061687510179,3190,3411,2020-05-30,1356,130,1040,0.0,0.0,4.0,Sardegna,75,53,10.405141463136344,7.0223678130284535,0.09587020648967552,1139.7131549764806,115.09819915737431,2020-05-30
93,93.0,94.0,95.0,101.0,1.02217148303081,0.6225593345745589,0.203108539179542,0.26844807886506894,0.5713587220753841,0.8950306530069749,1.33206715129159,2.2095870551239396,2.5679807260097203,1.25082179923888,0.7221623024988181,3191,3412,2020-05-31,1356,130,1041,0.0,0.0,1.0,Sardegna,76,54,10.405141463136344,7.0223678130284535,0.09587020648967552,1148.316818515127,115.375421793668,2020-05-31
94,94.0,95.0,96.0,102.0,1.08813975635452,0.6538032712263929,0.217542975966058,0.288087410895873,0.613383604387832,0.957423894010429,1.41928774398183,2.3330745744376,2.7080170814748996,1.1819964671132401,0.682425978469014,3192,3413,2020-06-01,1357,131,1065,1.0,1.0,24.0,Sardegna,77,55,10.406205005418855,7.03342300153745,0.09653647752394988,1156.9854308752929,115.65331214145182,2020-06-01
95,95.0,96.0,97.0,103.0,1.50082528760834,0.771259885586775,0.401658317683132,0.503803993031084,0.9385166221555391,1.36727129029669,1.9181162829171698,2.95146778563623,3.35868303757725,1.5392914571533,0.769645728576649,3193,3414,2020-06-02,1357,131,1071,0.0,0.0,6.0,Sardegna,78,56,10.406205005418855,7.03342300153745,0.09653647752394988,1165.719482353862,115.93187180895895,2020-06-02
96,96.0,97.0,98.0,104.0,2.63630291433667,1.02162964312199,1.0426191741206,1.2203790658821798,1.897890467746,2.50123336303702,3.2279014362544305,4.50939610044031,4.996033776322361,2.72081086189661,1.02836984357453,3194,3415,2020-06-03,1357,131,1080,0.0,0.0,9.0,Sardegna,79,57,10.406205005418855,7.03342300153745,0.09653647752394988,1174.519466948955,116.21110240829617,2020-06-03
97,97.0,98.0,99.0,105.0,2.54915968444514,1.01243440489974,0.961821823280535,1.13794523199387,1.8165810528708701,2.4177803873393797,3.13930137372802,4.409393722440201,4.8848263505463,2.63252245892766,0.994999963873549,3195,3416,2020-06-04,1357,131,1118,0.0,0.0,38.0,Sardegna,80,58,10.406205005418855,7.03342300153745,0.09653647752394988,1183.3858823878709,116.49100555545289,2020-06-04
98,98.0,99.0,100.0,106.0,2.0494835200249897,0.898897744028931,0.688134314084895,0.8272111918003671,1.39293321686928,1.9194100563071699,2.5649915134496,3.7153958051322,4.150611466308829,1.91792596271765,0.7829899955157399,3196,3417,2020-06-05,1359,131,1161,0.0,2.0,43.0,Sardegna,81,59,10.40832974076739,7.03342300153745,0.0963944076526858,1192.3192301552397,116.77158287031101,2020-06-05
99,99.0,100.0,101.0,107.0,1.88479539655192,0.8408644793585551,0.635458028270055,0.7611142833086859,1.2710733824785903,1.7532669249968502,2.35744834051763,3.45519917961869,3.86845652862194,1.5676492625818401,0.63999013149597,3197,3418,2020-06-06,1362,131,1171,0.0,3.0,10.0,Sardegna,82,60,10.411510988012072,7.03342300153745,0.09618208516886932,1201.320015521383,117.05283597665398,2020-06-06
100,,,,,,,,,,,,,,,,3198,3419,2020-06-07,1362,131,1172,0.0,0.0,1.0,Sardegna,83,61,10.411510988012072,7.03342300153745,0.09618208516886932,1210.3887475708968,117.33476650217621,2020-06-07
101,,,,,,,,,,,,,,,,3199,3420,2020-06-08,1362,131,1175,0.0,0.0,3.0,Sardegna,84,62,10.411510988012072,7.03342300153745,0.09618208516886932,1219.525939231441,117.61737607849251,2020-06-08
102,,,,,,,,,,,,,,,,3200,3421,2020-06-09,1361,131,1176,0.0,-1.0,1.0,Sardegna,85,63,10.410451351503994,7.03342300153745,0.09625275532696546,1228.7321073027533,117.9006663411476,2020-06-09
103,,,,,,,,,,,,,,,,3201,3422,2020-06-10,1361,131,1180,0.0,0.0,4.0,Sardegna,86,64,10.410451351503994,7.03342300153745,0.09625275532696546,1238.0077724858784,118.18463892962566,2020-06-10
104,,,,,,,,,,,,,,,,3202,3423,2020-06-11,1362,131,1188,0.0,1.0,8.0,Sardegna,87,65,10.411510988012072,7.03342300153745,0.09618208516886932,1247.3534594126206,118.46929548735935,2020-06-11
105,,,,,,,,,,,,,,,,3203,3424,2020-06-12,1363,131,1190,0.0,1.0,2.0,Sardegna,88,66,10.412569846805212,7.03342300153745,0.09611151870873076,1256.7696966752098,118.75463766173999,2020-06-12
106,,,,,,,,,,,,,,,,3204,3425,2020-06-13,1363,132,1197,1.0,0.0,7.0,Sardegna,89,67,10.412569846805212,7.0443941193584525,0.09684519442406456,1266.2570168562104,119.04066710412658,2020-06-13
107,,,,,,,,,,,,,,,,3205,3426,2020-06-14,1363,132,1198,0.0,0.0,1.0,Sardegna,90,68,10.412569846805212,7.0443941193584525,0.09684519442406456,1275.8159565586357,119.32738546985568,2020-06-14
108,,,,,,,,,,,,,,,,3206,3427,2020-06-15,1363,132,1198,0.0,0.0,0.0,Sardegna,91,69,10.412569846805212,7.0443941193584525,0.09684519442406456,1285.4470564363005,119.61479441825071,2020-06-15
109,,,,,,,,,,,,,,,,3207,3428,2020-06-16,1365,132,1200,0.0,2.0,2.0,Sardegna,92,70,10.414685235807212,7.0443941193584525,0.0967032967032967,1295.1508612244004,119.9028956126318,2020-06-16
110,,,,,,,,,,,,,,,,3208,3429,2020-06-17,1366,132,1203,0.0,1.0,3.0,Sardegna,93,71,10.41574176829009,7.0443941193584525,0.09663250366032212,1304.9279197703231,120.19169072032528,2020-06-17
111,,,,,,,,,,,,,,,,3209,3430,2020-06-18,1367,132,1204,0.0,1.0,1.0,Sardegna,94,72,10.416797527606061,7.0443941193584525,0.09656181419166056,1314.7787850646887,120.4811814126734,2020-06-18
112,,,,,,,,,,,,,,,,3210,3431,2020-06-19,1368,132,1206,0.0,1.0,2.0,Sardegna,95,73,10.417852514885896,7.0443941193584525,0.09649122807017543,1324.7040142726296,120.77136936504377,2020-06-19
113,,,,,,,,,,,,,,,,3211,3432,2020-06-20,1369,132,1209,0.0,1.0,3.0,Sardegna,96,74,10.4189067312579,7.0443941193584525,0.09642074506939373,1334.704168765302,121.06225625683952,2020-06-20
114,,,,,,,,,,,,,,,,3212,3433,2020-06-21,1369,132,1209,0.0,0.0,0.0,Sardegna,97,75,10.4189067312579,7.0443941193584525,0.09642074506939373,1344.7798141516382,121.35384377150856,2020-06-21
115,,,,,,,,,,,,,,,,3213,3434,2020-06-22,1369,132,1209,0.0,0.0,0.0,Sardegna,98,76,10.4189067312579,7.0443941193584525,0.09642074506939373,1354.9315203103365,121.64613359655357,2020-06-22
116,,,,,,,,,,,,,,,,3214,3435,2020-06-23,1360,132,1213,0.0,-9.0,4.0,Sardegna,99,77,10.409390936137704,7.0443941193584525,0.09705882352941177,1365.1598614220945,121.93912742354178,2020-06-23
117,,,,,,,,,,,,,,,,3215,3436,2020-06-24,1361,132,1214,0.0,1.0,1.0,Sardegna,100,78,10.410451351503994,7.0443941193584525,0.0969875091844232,1375.4654160020827,122.23282694811456,2020-06-24
118,,,,,,,,,,,,,,,,3216,3437,2020-06-25,1362,132,1216,0.0,1.0,2.0,Sardegna,101,79,10.411510988012072,7.0443941193584525,0.09691629955947137,1385.8487669326692,122.52723386999743,2020-06-25
119,,,,,,,,,,,,,,,,3217,3438,2020-06-26,1362,132,1218,0.0,0.0,2.0,Sardegna,102,80,10.411510988012072,7.0443941193584525,0.09691629955947137,1396.3105014963824,122.82234989300987,2020-06-26
120,,,,,,,,,,,,,,,,3218,3439,2020-06-27,1363,132,1218,0.0,1.0,0.0,Sardegna,103,81,10.412569846805212,7.0443941193584525,0.09684519442406456,1406.8512114091338,123.11817672507496,2020-06-27
121,,,,,,,,,,,,,,,,3219,3440,2020-06-28,1364,132,1218,0.0,1.0,0.0,Sardegna,104,82,10.413627929024171,7.0443941193584525,0.0967741935483871,1417.4714928536798,123.41471607822963,2020-06-28
122,,,,,,,,,,,,,,,,3220,3441,2020-06-29,1364,132,1218,0.0,0.0,0.0,Sardegna,105,83,10.413627929024171,7.0443941193584525,0.0967741935483871,1428.1719465133444,123.71196966863432,2020-06-29
123,,,,,,,,,,,,,,,,3221,3442,2020-06-30,1366,133,1219,1.0,2.0,1.0,Sardegna,106,84,10.41574176829009,7.055282435501191,0.09736456808199123,1438.9531776059964,124.00993921658292,2020-06-30
124,,,,,,,,,,,,,,,,3222,3443,2020-07-01,1366,133,1222,0.0,0.0,3.0,Sardegna,107,85,10.41574176829009,7.055282435501191,0.09736456808199123,1449.8157959182693,124.30862644651285,2020-07-01
125,,,,,,,,,,,,,,,,3223,3444,2020-07-02,1368,133,1222,0.0,2.0,0.0,Sardegna,108,86,10.417852514885896,7.055282435501191,0.09722222222222222,1460.7604158400736,124.6080330870149,2020-07-02
126,,,,,,,,,,,,,,,,3224,3445,2020-07-03,1369,133,1222,0.0,1.0,0.0,Sardegna,109,87,10.4189067312579,7.055282435501191,0.09715120525931337,1471.7876563993182,124.90816087084343,2020-07-03
127,,,,,,,,,,,,,,,,3225,3446,2020-07-04,1369,133,1223,0.0,0.0,1.0,Sardegna,110,88,10.4189067312579,7.055282435501191,0.09715120525931337,1482.898141296945,125.20901153492608,2020-07-04
128,,,,,,,,,,,,,,,,3226,3447,2020-07-05,1370,133,1225,0.0,1.0,2.0,Sardegna,111,89,10.419960177847887,7.055282435501191,0.09708029197080292,1494.092498942195,125.51058682037407,2020-07-05
129,,,,,,,,,,,,,,,,3227,3448,2020-07-06,1371,134,1227,1.0,1.0,2.0,Sardegna,112,90,10.421012855779226,7.066089190457772,0.0977388767323122,1505.371362488154,125.81288847249232,2020-07-06
130,,,,,,,,,,,,,,,,3228,3449,2020-07-07,1371,134,1224,0.0,0.0,-3.0,Sardegna,113,91,10.421012855779226,7.066089190457772,0.0977388767323122,1516.735369867563,126.11591824078936,2020-07-07
131,,,,,,,,,,,,,,,,3229,3450,2020-07-08,1371,134,1227,0.0,0.0,3.0,Sardegna,114,92,10.421012855779226,7.066089190457772,0.0977388767323122,1528.185163828899,126.41967787898756,2020-07-08
132,,,,,,,,,,,,,,,,3230,3451,2020-07-09,1371,134,1227,0.0,0.0,0.0,Sardegna,115,93,10.421012855779226,7.066089190457772,0.0977388767323122,1539.721391972731,126.72416914503326,2020-07-09
133,,,,,,,,,,,,,,,,3231,3452,2020-07-10,1372,134,1228,0.0,1.0,1.0,Sardegna,116,94,10.422064766172811,7.066089190457772,0.097667638483965,1551.3447067883462,127.02939380110695,2020-07-10
134,,,,,,,,,,,,,,,,3232,3453,2020-07-11,1372,134,1229,0.0,0.0,1.0,Sardegna,117,95,10.422064766172811,7.066089190457772,0.097667638483965,1563.055765690656,127.33535361363352,2020-07-11
135,,,,,,,,,,,,,,,,3233,3454,2020-07-12,1372,134,1229,0.0,0.0,0.0,Sardegna,118,96,10.422064766172811,7.066089190457772,0.097667638483965,1574.8552310573791,127.64205035329228,2020-07-12
136,,,,,,,,,,,,,,,,3234,3455,2020-07-13,1373,134,1229,0.0,1.0,0.0,Sardegna,119,97,10.4231159101471,7.066089190457772,0.09759650400582666,1586.743770266506,127.94948579502744,2020-07-13
137,,,,,,,,,,,,,,,,3235,3456,2020-07-14,1374,134,1230,0.0,1.0,1.0,Sardegna,120,98,10.4241662888181,7.066089190457772,0.0975254730713246,1598.7220557340436,128.2576617180583,2020-07-14
138,,,,,,,,,,,,,,,,3236,3457,2020-07-15,1376,134,1230,0.0,2.0,0.0,Sardegna,121,99,10.426264754702098,7.066089190457772,0.09738372093023256,1610.7907649520512,128.5665799058896,2020-07-15
139,,,,,,,,,,,,,,,,3237,3458,2020-07-16,1377,134,1232,0.0,1.0,2.0,Sardegna,122,100,10.427312844134963,7.066089190457772,0.0973129992737836,1622.9505805269555,128.8762421463217,2020-07-16
140,,,,,,,,,,,,,,,,3238,3459,2020-07-17,1377,134,1233,0.0,0.0,1.0,Sardegna,123,101,10.427312844134963,7.066089190457772,0.0973129992737836,1635.2021902181616,129.18665023146102,2020-07-17
141,,,,,,,,,,,,,,,,3239,3460,2020-07-18,1378,134,1233,0.0,1.0,0.0,Sardegna,124,102,10.428360172704293,7.066089190457772,0.09724238026124818,1647.546286976951,129.4978059577305,2020-07-18
142,,,,,,,,,,,,,,,,3240,3461,2020-07-19,1379,134,1233,0.0,1.0,0.0,Sardegna,125,103,10.429406741513981,7.066089190457772,0.0971718636693256,1659.9835689856782,129.80971112587966,2020-07-19
143,,,,,,,,,,,,,,,,3241,3462,2020-07-20,1379,134,1233,0.0,0.0,0.0,Sardegna,126,104,10.429406741513981,7.066089190457772,0.0971718636693256,1672.5147396972477,130.12236754099553,2020-07-20
144,,,,,,,,,,,,,,,,3242,3463,2020-07-21,1379,134,1233,0.0,0.0,0.0,Sardegna,127,105,10.429406741513981,7.066089190457772,0.0971718636693256,1685.1405078749267,130.43577701251272,2020-07-21
145,,,,,,,,,,,,,,,,3243,3464,2020-07-22,1380,134,1234,0.0,1.0,1.0,Sardegna,128,106,10.430452551665534,7.066089190457772,0.09710144927536232,1697.8615876324022,130.7499413542239,2020-07-22
146,,,,,,,,,,,,,,,,3244,3465,2020-07-23,1382,134,1234,0.0,2.0,0.0,Sardegna,129,107,10.43254190038826,7.066089190457772,0.09696092619392184,1710.6786984741934,131.06486238429056,2020-07-23
147,,,,,,,,,,,,,,,,3245,3466,2020-07-24,1385,134,1235,0.0,3.0,1.0,Sardegna,130,108,10.43567026093655,7.066089190457772,0.0967509025270758,1723.5925653363388,131.38054192525328,2020-07-24
148,,,,,,,,,,,,,,,,3246,3467,2020-07-25,1388,134,1235,0.0,3.0,0.0,Sardegna,131,109,10.43879185257826,7.066089190457772,0.09654178674351584,1736.6039186273974,131.69698180404248,2020-07-25
149,,,,,,,,,,,,,,,,3247,3468,2020-07-26,1388,134,1235,0.0,0.0,0.0,Sardegna,132,110,10.43879185257826,7.066089190457772,0.09654178674351584,1749.7134942697646,132.01418385198878,2020-07-26
150,,,,,,,,,,,,,,,,3248,3469,2020-07-27,1386,135,1236,1.0,-2.0,1.0,Sardegna,133,111,10.436711542137212,7.076815597050832,0.0974025974025974,1762.9220337412928,132.33214990483344,2020-07-27
151,,,,,,,,,,,,,,,,3249,3470,2020-07-28,1392,134,1237,-1.0,6.0,1.0,Sardegna,134,112,10.442943495848725,7.066089190457772,0.09626436781609196,1776.2302841172302,132.65088180273978,2020-07-28
152,,,,,,,,,,,,,,,,3250,3471,2020-07-29,1394,134,1237,0.0,2.0,0.0,Sardegna,135,113,10.445014845868425,7.066089190457772,0.09612625538020086,1789.6389981124762,132.97038139030286,2020-07-29
153,,,,,,,,,,,,,,,,3251,3472,2020-07-30,1394,134,1237,0.0,0.0,0.0,Sardegna,136,114,10.445014845868425,7.066089190457772,0.09612625538020086,1803.1489341241543,133.29065051656076,2020-07-30
154,,,,,,,,,,,,,,,,3252,3473,2020-07-31,1404,134,1237,0.0,10.0,0.0,Sardegna,137,115,10.45532722030456,7.066089190457772,0.09544159544159543,1816.7608562745081,133.61169103500515,2020-07-31
155,,,,,,,,,,,,,,,,3253,3474,2020-08-01,1410,134,1237,0.0,6.0,0.0,Sardegna,138,116,10.461479447286157,7.066089190457772,0.0950354609929078,1830.4755344541165,133.9335048035919,2020-08-01
156,,,,,,,,,,,,,,,,3254,3475,2020-08-02,1414,134,1237,0.0,4.0,0.0,Sardegna,139,117,10.4655664048094,7.066089190457772,0.09476661951909476,1844.2937443654446,134.2560936847519,2020-08-02
157,,,,,,,,,,,,,,,,3255,3476,2020-08-03,1416,134,1238,0.0,2.0,1.0,Sardegna,140,118,10.467605550082997,7.066089190457772,0.09463276836158192,1858.2162675667128,134.5794595454018,2020-08-03
158,,,,,,,,,,,,,,,,3256,3477,2020-08-04,1418,134,1239,0.0,2.0,1.0,Sardegna,141,119,10.469641817239516,7.066089190457772,0.09449929478138223,1872.2438915161042,134.90360425695494,2020-08-04
159,,,,,,,,,,,,,,,,3257,3478,2020-08-05,1427,134,1240,0.0,9.0,1.0,Sardegna,142,120,10.478769619475765,7.066089190457772,0.09390329362298527,1886.3774096162992,135.2285296953321,2020-08-05
160,,,,,,,,,,,,,,,,3258,3479,2020-08-06,1430,134,1241,0.0,3.0,1.0,Sardegna,143,121,10.481799431665753,7.066089190457772,0.0937062937062937,1900.6176212593566,135.5542377409723,2020-08-06
161,,,,,,,,,,,,,,,,3259,3480,2020-08-07,1433,134,1241,0.0,3.0,0.0,Sardegna,144,122,10.484822894262146,7.066089190457772,0.09351011863224007,1914.9653318719254,135.8807302788438,2020-08-07
162,,,,,,,,,,,,,,,,3260,3481,2020-08-08,1433,134,1245,0.0,0.0,4.0,Sardegna,145,123,10.484822894262146,7.066089190457772,0.09351011863224007,1929.4213529607898,136.2080091984549,2020-08-08
163,,,,,,,,,,,,,,,,3261,3482,2020-08-09,1439,134,1245,0.0,6.0,0.0,Sardegna,146,124,10.490850876740296,7.066089190457772,0.09312022237665044,1943.986502158792,136.53607639386496,2020-08-09
164,,,,,,,,,,,,,,,,3262,3483,2020-08-10,1441,134,1245,0.0,2.0,0.0,Sardegna,147,125,10.492854620174748,7.066089190457772,0.09299097848716167,1958.6616032710447,136.86493376369538,2020-08-10
165,,,,,,,,,,,,,,,,3263,3484,2020-08-11,1461,134,1245,0.0,20.0,0.0,Sardegna,148,126,10.512740462803498,7.066089190457772,0.0917180013689254,1973.4474863215546,137.1945832111403,2020-08-11
166,,,,,,,,,,,,,,,,3264,3485,2020-08-12,1462,134,1245,0.0,1.0,0.0,Sardegna,149,127,10.513727595952435,7.066089190457772,0.09165526675786594,1988.3449876001532,137.52502664397798,2020-08-12
