,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
62,62.0,63.0,64.0,70.0,4.99328304338473,4.9920770000732,0.12582539768591303,0.254837743958099,1.43594212625362,3.4651705329894797,6.9294014302896,14.9391592586798,18.435444013055196,5.0,5.0,17590,14291,19/03/2020,19.0,3.0,2020.0,88,0,Czechia,CZ,CZE,10649800.0,Europe,4.82638172,2020-03-19,0,522,6,-16,9.027905996569883,-19.93156856932417,0.0,492.1108993097518,153.13534900510308,2020-03-19
63,63.0,64.0,65.0,71.0,10.0109659565766,7.07452604520254,1.20965223999136,1.77637287096349,4.8141929622563,8.40939965142045,13.4792012395508,23.739140927421303,27.8976128595002,10.0,7.07106781186548,17591,14292,20/03/2020,20.0,3.0,2020.0,172,0,Czechia,CZ,CZE,10649800.0,Europe,6.40387613,2020-03-20,0,694,7,-15,9.43879185257826,-19.93156856932417,0.0,568.29686552308,154.22319724561896,2020-03-20
64,64.0,65.0,66.0,72.0,9.12539300289153,6.76178438102055,0.9930141108396691,1.47411941298426,4.16155412782253,7.502425343988089,12.353664410481501,22.2948766947576,26.366400692617198,9.22459348847085,6.52277260938701,17592,14293,21/03/2020,21.0,3.0,2020.0,210,0,Czechia,CZ,CZE,10649800.0,Europe,8.31001521,2020-03-21,0,904,8,-14,9.820178962415188,-19.93156856932417,0.0,656.2775338167719,155.3187733804589,2020-03-21
65,65.0,66.0,67.0,73.0,15.4699959992567,9.22139797906642,2.98452713698774,3.9254419406548,8.60159406940112,13.72029594153,20.432055161118,33.0319933119536,37.929521012722205,11.9205093567664,5.96025467838318,17593,14294,22/03/2020,22.0,3.0,2020.0,91,0,Czechia,CZ,CZE,10649800.0,Europe,9.09876242,2020-03-22,0,995,9,-13,9.958552715431011,-19.93156856932417,0.0,757.8788966154024,156.42213230730854,2020-03-22
66,66.0,67.0,68.0,74.0,20.860164581286103,12.3622392386643,3.54818913927923,4.745987236952559,11.510485290337801,18.7725444526715,27.938219887277004,44.0989512808383,50.1582876407343,12.4037655432911,4.68818270690005,17594,14295,23/03/2020,23.0,3.0,2020.0,170,1,Czechia,CZ,CZE,10649800.0,Europe,10.63869744,2020-03-23,1,1165,10,-12,10.186114239541645,0.0,0.0008583690987124463,875.2096366829821,157.5333293138375,2020-03-23
67,67.0,68.0,69.0,75.0,20.398382203474103,14.021672199920301,2.75256486408898,3.6694623124209,9.72566419131917,17.3359066357881,27.901829867942702,47.61770575379721,55.062462516544706,9.54232568947087,3.0175483353864596,17595,14296,24/03/2020,24.0,3.0,2020.0,71,0,Czechia,CZ,CZE,10649800.0,Europe,11.23025785,2020-03-24,1,1236,11,-11,10.271463027904376,0.0,0.0008090614886731393,1010.7048917229207,158.65242008047002,2020-03-24
68,68.0,69.0,70.0,76.0,12.484612836243599,10.152469455850099,1.64676349952474,2.12477844473274,5.260119141255441,9.6872824485809,16.683981823087002,32.283142399510304,39.351517360766294,4.99045441247221,1.5781202502649598,17596,14297,25/03/2020,25.0,3.0,2020.0,158,2,Czechia,CZ,CZE,10649800.0,Europe,12.49788728,2020-03-25,3,1394,12,-10,10.445014845868425,1.584962500721156,0.002152080344332855,1167.1767943783027,159.7794606831749,2020-03-25
69,69.0,70.0,71.0,77.0,8.7077348493933,7.566923312660509,1.553676932952,1.8807482535351001,3.80849499164925,6.58631924479143,11.183424211961501,22.0069494203941,27.642694260370103,3.4764419252645804,1.0035623406868,17597,14298,26/03/2020,26.0,3.0,2020.0,260,3,Czechia,CZ,CZE,10649800.0,Europe,14.64816241,2020-03-26,6,1654,13,-9,10.691743519171276,2.5849625007211556,0.003627569528415962,1347.8728365635318,160.91450759627512,2020-03-26
70,70.0,71.0,72.0,78.0,6.873725736781321,5.29919837583242,1.72096590691042,2.01537646644384,3.52410265467377,5.48829846800197,8.60582515918286,15.7949993685542,19.5954389124688,3.16647581721226,0.791618954303065,17598,14299,27/03/2020,27.0,3.0,2020.0,408,3,Czechia,CZ,CZE,10649800.0,Europe,18.27264362,2020-03-27,9,2062,14,-8,11.00982861736811,3.169925001442312,0.004364694471387003,1556.5432694483254,162.05761769527814,2020-03-27
71,71.0,72.0,73.0,79.0,6.53550323843649,3.8178837103007996,2.09888904967988,2.42680949914596,3.9585399942030497,5.6684431318589406,8.13085215205974,13.159702387844801,15.754099288745302,3.5818646240263905,0.7311450547158811,17599,14300,28/03/2020,28.0,3.0,2020.0,217,0,Czechia,CZ,CZE,10649800.0,Europe,19.99098575,2020-03-28,9,2279,15,-7,11.154185209265297,3.169925001442312,0.003949100482667837,1797.5189379452163,163.20884825972558,2020-03-28
72,72.0,73.0,74.0,80.0,5.409419123021669,2.57515490409902,1.8541216401280298,2.18098244862353,3.6086485563952597,4.977214739511809,6.728144645141441,9.846997018540538,11.270161752169301,3.33095257068739,0.618542364065515,17600,14301,29/03/2020,29.0,3.0,2020.0,384,2,Czechia,CZ,CZE,10649800.0,Europe,22.99573701,2020-03-29,11,2663,16,-6,11.378836713210616,3.4594316186372973,0.004130679684566279,2075.8011651143247,164.36825697606344,2020-03-29
73,73.0,74.0,75.0,81.0,4.56452587817222,1.86380426697364,1.6691017496900502,1.93772461244867,3.18898079842302,4.34347505738285,5.70396508897408,7.868315182630769,8.7004407287537,2.9296716722192597,0.5024345467176901,17601,14302,30/03/2020,30.0,3.0,2020.0,166,5,Czechia,CZ,CZE,10649800.0,Europe,23.76570452,2020-03-30,16,2829,17,-5,11.466076461396254,4.0,0.005655708731000354,2397.165551988926,165.53590194053282,2020-03-30
74,74.0,75.0,76.0,82.0,3.59873943122334,1.36182788033377,1.4221783236110201,1.62213781032715,2.55762197043817,3.46294122571203,4.495246195106191,6.0306835023984,6.54833267754327,2.3382461643113,0.389707694051883,17602,14303,31/03/2020,31.0,3.0,2020.0,173,8,Czechia,CZ,CZE,10649800.0,Europe,24.95821518,2020-03-31,24,3002,18,-4,11.55170826162069,4.584962500721156,0.007994670219853431,2768.2818471324485,166.71184166208081,2020-03-31
75,75.0,76.0,77.0,83.0,3.44616932257244,1.19827671609923,1.54170878791001,1.71523853047114,2.51755351994389,3.32370347933057,4.2555939463145505,5.58129166609259,6.010671946275231,2.2828813057267405,0.34031185227789806,17603,14304,01/04/2020,1.0,4.0,2020.0,306,7,Czechia,CZ,CZE,10649800.0,Europe,26.98642228,2020-04-01,31,3308,19,-3,11.691743519171276,4.954196310386875,0.009371221281741234,3196.852373756469,167.8961350652925,2020-04-01
76,76.0,77.0,78.0,84.0,2.9406552494633598,0.950677281504432,1.40993840153261,1.5629662308641201,2.21992401166046,2.8425052964011095,3.56574017342991,4.63604152118949,4.99764146458454,2.03230569353145,0.290329384790207,17604,14305,02/04/2020,2.0,4.0,2020.0,281,8,Czechia,CZ,CZE,10649800.0,Europe,28.79866289,2020-04-02,39,3589,20,-2,11.809366207816078,5.28540221886225,0.010866536639732515,3691.771887381596,169.08884149334332,2020-04-02
77,77.0,78.0,79.0,85.0,2.5016716830496804,0.7410281786584291,1.29028686207611,1.41817477129484,1.94835795205743,2.431366538155,2.9821570529594905,3.80951305662501,4.10189144921628,1.8032386285925501,0.2500642052803,17605,14306,03/04/2020,3.0,4.0,2020.0,269,5,Czechia,CZ,CZE,10649800.0,Europe,29.70947811,2020-04-03,44,3858,21,-1,11.913637428049107,5.459431618637297,0.011404872991187144,4263.312181802779,170.29002071097298,2020-04-03
78,78.0,79.0,80.0,86.0,2.17391837050606,0.575105469283014,1.2174940232341203,1.32254963107828,1.7449445388503702,2.12514525487947,2.55132231150309,3.1865839676010297,3.40142131475092,1.6265772591937,0.21932763288684598,17606,14307,04/04/2020,4.0,4.0,2020.0,332,9,Czechia,CZ,CZE,10649800.0,Europe,30.85503953,2020-04-04,53,4190,22,0,12.032734528586714,5.7279204545632,0.012649164677804295,4923.335274758609,171.49973290748002,2020-04-04
79,79.0,80.0,81.0,87.0,1.9355565044368201,0.45308212047953395,1.16667996811326,1.2551544085198798,1.5984931720729398,1.9011504459547999,2.23733126242676,2.73108573675809,2.89248142048306,1.5015684073386397,0.19716559126249203,17607,14308,05/04/2020,5.0,4.0,2020.0,282,6,Czechia,CZ,CZE,10649800.0,Europe,32.64850044,2020-04-05,59,4472,23,1,12.126704472843189,5.8826430493618425,0.013193202146690518,5685.539597860894,172.7180386997379,2020-04-05
80,80.0,81.0,82.0,88.0,1.76265602618949,0.36757708286425206,1.12761360209975,1.2047073780434698,1.4924396191090101,1.73794919139923,2.0075407015525704,2.40514506025435,2.5342294834113397,1.4169618222761398,0.18142337070826697,17608,14309,06/04/2020,6.0,4.0,2020.0,115,8,Czechia,CZ,CZE,10649800.0,Europe,32.13205882,2020-04-06,67,4587,24,2,12.163335192081961,6.066089190457772,0.014606496620885109,6565.744300326791,173.94499913523205,2020-04-06
81,81.0,82.0,83.0,89.0,1.7644868876002602,0.325125199566624,1.19256814498569,1.26566305678055,1.5278511691575398,1.74497091021613,1.98073441873302,2.32967729183911,2.4431594246362405,1.46612483352519,0.176500688814161,17609,14310,07/04/2020,7.0,4.0,2020.0,235,11,Czechia,CZ,CZE,10649800.0,Europe,33.67199384,2020-04-07,78,4822,25,3,12.235415935602527,6.285402218862249,0.016175860638739114,7582.217567087725,175.1806756951195,2020-04-07
82,82.0,83.0,84.0,90.0,1.5412279600109802,0.267532593994443,1.05940703148188,1.12438813988978,1.3504154705695302,1.5281396628427,1.71783926185602,2.0028836964500702,2.09620726556686,1.31833392182038,0.16106012270486497,17610,14311,08/04/2020,8.0,4.0,2020.0,195,10,Czechia,CZ,CZE,10649800.0,Europe,34.01941821,2020-04-08,88,5017,26,4,12.292609222764295,6.459431618637298,0.01754036276659358,8756.055765344436,176.42513029730927,2020-04-08
83,83.0,84.0,85.0,91.0,1.4910933050677202,0.23821585434229398,1.06140842613707,1.1198314634000601,1.3214278248104598,1.47993070214233,1.6481525038768,1.90104868995332,1.98530954165167,1.29655778930699,0.15387310031379098,17611,14312,09/04/2020,9.0,4.0,2020.0,295,11,Czechia,CZ,CZE,10649800.0,Europe,34.34806287,2020-04-09,99,5312,27,5,12.375039431346927,6.6293566200796095,0.018637048192771084,10111.621288555207,177.67842529956448,2020-04-09
84,84.0,85.0,86.0,92.0,1.39744635488971,0.209954646765543,1.01626871337022,1.06972763045547,1.24887830654215,1.38799562326527,1.5356382457826698,1.7584756011523899,1.83342530890978,1.23239776899543,0.145239469929306,17612,14313,10/04/2020,10.0,4.0,2020.0,257,13,Czechia,CZ,CZE,10649800.0,Europe,32.93019587,2020-04-10,112,5569,28,6,12.443202577297013,6.807354922057604,0.02011133057999641,11677.048185078662,178.94062350262809,2020-04-10
85,85.0,86.0,87.0,93.0,1.1959985477933799,0.176769071735708,0.876426115668683,0.921238903502467,1.07137057094009,1.18725397545804,1.3111094545951598,1.5011228817483702,1.565487538298,1.07024879939925,0.131738520436894,17613,14314,11/04/2020,11.0,4.0,2020.0,163,7,Czechia,CZ,CZE,10649800.0,Europe,32.4231441,2020-04-11,119,5732,29,7,12.484822894262145,6.894817763307944,0.02076064200976972,13484.826065527199,180.21178815336887,2020-04-11
86,86.0,87.0,88.0,94.0,1.2683302631278899,0.16901137688775403,0.962644992571948,1.00611315653292,1.1494797302636799,1.2595411232628302,1.3780172951240501,1.56022010724666,1.62229043618606,1.14938501258197,0.133613293720189,17614,14315,12/04/2020,12.0,4.0,2020.0,170,10,Czechia,CZ,CZE,10649800.0,Europe,30.41371669,2020-04-12,129,5902,30,8,12.526988205432007,7.011227255423254,0.021856997627922738,15572.474407520536,181.49198294795104,2020-04-12
87,87.0,88.0,89.0,95.0,1.11162499887277,0.14739956052226902,0.8435409789160558,0.8818695077840569,1.0084259587967301,1.10445209565133,1.20685781339149,1.3657055326924599,1.4199975526698703,1.02974199131369,0.12487455874471198,17615,14316,13/04/2020,13.0,4.0,2020.0,89,9,Czechia,CZ,CZE,10649800.0,Europe,29.69069842,2020-04-13,138,5991,31,9,12.548581118165126,7.108524456778168,0.023034551827741608,17983.321252679543,182.78127203502584,2020-04-13
88,88.0,89.0,90.0,96.0,0.9146151957477979,0.12584149743427198,0.686158719682528,0.7190494510320901,0.8266646443009341,0.908342470820126,0.995646718866832,1.1321850203616899,1.1790747092201699,0.8614146971360721,0.11310929109387599,17616,14317,14/04/2020,14.0,4.0,2020.0,68,5,Czechia,CZ,CZE,10649800.0,Europe,28.70476441,2020-04-14,143,6059,32,10,12.56486399022694,7.159871336778389,0.023601254332398087,20767.40245730593,184.0797200189457,2020-04-14
89,89.0,90.0,91.0,97.0,0.8495772750362521,0.11744157953891801,0.635536286827358,0.666504561001001,0.7676549767854292,0.843914178901531,0.925366894387998,1.05193990253252,1.09537153888467,0.8096197586789731,0.109169105989777,17617,14318,15/04/2020,15.0,4.0,2020.0,82,18,Czechia,CZ,CZE,10649800.0,Europe,26.60143852,2020-04-15,161,6141,33,11,12.584257887744567,7.330916878114617,0.02621722846441948,23982.500160222284,185.38739196300224,2020-04-15
90,90.0,91.0,92.0,98.0,0.814556104689428,0.11519661616369302,0.6059661000430239,0.635845080371404,0.7342514783614549,0.8086081719906059,0.8883141126499979,1.0132920474451699,1.05748423052956,0.7929040564566291,0.108913748352086,17618,14319,16/04/2020,16.0,4.0,2020.0,162,5,Czechia,CZ,CZE,10649800.0,Europe,25.48404665,2020-04-16,166,6303,34,12,12.621822947394204,7.3750394313469245,0.026336665080120582,27695.34202062529,186.7043533926853,2020-04-16
91,91.0,92.0,93.0,99.0,0.789865775015895,0.116335773793975,0.581581977222033,0.610992578182961,0.7086548858080379,0.783018821114032,0.8637207513581541,0.9915396259271779,1.03703811619164,0.7925695209816339,0.11098193154382002,17619,14320,17/04/2020,17.0,4.0,2020.0,130,3,Czechia,CZ,CZE,10649800.0,Europe,24.17885782,2020-04-17,169,6433,35,13,12.65127597334664,7.400879436282184,0.02627079123270636,31982.986115502,188.03067029896744,2020-04-17
92,92.0,93.0,94.0,100.0,0.853758688538629,0.126151377750446,0.6298383772812671,0.661246057797036,0.7653639814785129,0.845736803243846,0.933125836841787,1.0740533942014099,1.12396961808025,0.880893370816098,0.119874404238874,17620,14321,18/04/2020,18.0,4.0,2020.0,116,4,Czechia,CZ,CZE,10649800.0,Europe,22.15065072,2020-04-18,173,6549,36,14,12.677058915711946,7.434628227636725,0.02641624675522981,36934.42023942549,189.36640914161003,2020-04-18
93,93.0,94.0,95.0,101.0,0.666046684285864,0.111255305329083,0.46902095994994103,0.49626664936150894,0.587781769161499,0.658949385747046,0.73635857363287,0.8604793751997399,0.9042932010392779,0.702815001364719,0.10976126267487402,17621,14322,19/04/2020,19.0,4.0,2020.0,105,8,Czechia,CZ,CZE,10649800.0,Europe,20.48864767,2020-04-19,181,6654,37,15,12.700006150882867,7.4998458870832065,0.027201683198076344,42652.408799354904,190.7116368524937,2020-04-19
94,94.0,95.0,96.0,102.0,0.7608936635758491,0.126260232872217,0.5411393276175129,0.571243454505437,0.672669843834939,0.7514647600296379,0.838487935353295,0.981684393564842,1.0350164392190602,0.8049062669915551,0.119988341900581,17622,14323,20/04/2020,20.0,4.0,2020.0,133,7,Czechia,CZ,CZE,10649800.0,Europe,20.65766493,2020-04-20,188,6787,38,16,12.728558297786716,7.554588851677637,0.027700014734050392,49255.62563576828,192.06642083897202,2020-04-20
95,95.0,96.0,97.0,103.0,0.7944779080529091,0.131753886723384,0.56406038974863,0.595563134080626,0.7020339001358001,0.7847278233149301,0.8762877284336221,1.02634182503864,1.08001392918057,0.847778662995096,0.126379381355395,17623,14324,21/04/2020,21.0,4.0,2020.0,127,8,Czechia,CZ,CZE,10649800.0,Europe,19.64356138,2020-04-21,196,6914,39,17,12.755304888262401,7.6147098441152075,0.02834827885449812,56881.11703570773,193.4308289872493,2020-04-21
96,96.0,97.0,98.0,104.0,0.792974614500548,0.132438580179292,0.559947658564353,0.5920156676145539,0.6997057807232471,0.783683283641549,0.8761880078282671,1.02541500208755,1.07830843280245,0.8555421737440171,0.130468958355211,17624,14325,22/04/2020,22.0,4.0,2020.0,127,5,Czechia,CZ,CZE,10649800.0,Europe,19.00505174,2020-04-22,201,7041,40,18,12.781564627244327,7.651051691178929,0.028547081380485725,65687.14605627423,194.80492966578242,2020-04-22
97,97.0,98.0,99.0,105.0,0.7319258904685059,0.127979604602951,0.5071146220045071,0.537805053284061,0.641792114980021,0.723066336899167,0.812269182043861,0.956309644987325,1.00775623128186,0.7906906767679781,0.128266965260146,17625,14326,23/04/2020,23.0,4.0,2020.0,95,9,Czechia,CZ,CZE,10649800.0,Europe,17.1270822,2020-04-23,210,7136,41,19,12.800899899920303,7.7142455176661215,0.02942825112107624,75856.47719100956,196.1887917287061,2020-04-23
98,98.0,99.0,100.0,106.0,0.685156565186813,0.125871456260461,0.46520528002136496,0.49529408380155804,0.596444859405596,0.676080794280635,0.763660580355786,0.906192181759019,0.957251847920626,0.735192915984333,0.126084544898108,17626,14327,24/04/2020,24.0,4.0,2020.0,52,3,Czechia,CZ,CZE,10649800.0,Europe,15.20216342,2020-04-24,213,7188,42,20,12.811374693509944,7.734709620225838,0.02963272120200334,87600.1695506838,197.58248451928367,2020-04-24
99,99.0,100.0,101.0,107.0,0.5920788994996429,0.12030030085615599,0.38544464754337293,0.41270918729144396,0.507168678056016,0.5822040671127869,0.6659932799166322,0.8047944290806199,0.8552202032653579,0.633025151330869,0.11963050886217899,17627,14328,25/04/2020,25.0,4.0,2020.0,85,2,Czechia,CZ,CZE,10649800.0,Europe,14.4697553,2020-04-25,215,7273,43,21,12.828334860961814,7.74819284958946,0.029561391447820707,101161.95728395939,198.98607787338184,2020-04-25
100,100.0,101.0,102.0,108.0,0.603248389410906,0.12898291799758196,0.38667471378637897,0.41533962574678496,0.512917454070521,0.5911613091090699,0.6796914434720439,0.831996257178033,0.890612469698125,0.6475928185039411,0.124629296029506,17628,14329,26/04/2020,26.0,4.0,2020.0,79,3,Czechia,CZ,CZE,10649800.0,Europe,13.61527916,2020-04-26,218,7352,44,22,12.843921051289037,7.768184324776926,0.02965179542981501,116823.30815125366,200.39964212296925,2020-04-26
101,101.0,102.0,103.0,109.0,0.42746486642297404,0.110709663050353,0.24548382418316603,0.26836808994335504,0.34908913026357696,0.415904635320438,0.49231675688021104,0.626355555740979,0.6776598832876422,0.467182531692323,0.11011597873717999,17629,14330,27/04/2020,27.0,4.0,2020.0,52,3,Czechia,CZ,CZE,10649800.0,Europe,13.2678548,2020-04-27,221,7404,45,23,12.854089179870574,7.787902559391433,0.029848730415991363,134909.2652398376,201.8232480996416,2020-04-27
102,102.0,103.0,104.0,110.0,0.616706884447559,0.155828040822028,0.37482636191083296,0.40469501186193896,0.509669652580632,0.596606621766115,0.699446949897119,0.893626701899129,0.9784579491489219,0.684324800137216,0.139687214889021,17630,14331,28/04/2020,28.0,4.0,2020.0,45,2,Czechia,CZ,CZE,10649800.0,Europe,13.0518883,2020-04-28,223,7449,46,24,12.862831046897993,7.800899899920305,0.029936904282454026,155795.1930618868,203.2569671381707,2020-04-28
103,103.0,104.0,105.0,111.0,0.722789278732234,0.174987446715229,0.443029122301576,0.477498286999764,0.5993090578962671,0.701010676406112,0.822017697458722,1.0441749782197,1.12944073140818,0.832030115255405,0.16317453052246803,17631,14332,29/04/2020,29.0,4.0,2020.0,55,4,Czechia,CZ,CZE,10649800.0,Europe,12.79836241,2020-04-29,227,7504,47,25,12.873444112515376,7.826548487290915,0.03025053304904051,179914.5680472,204.70087108007817,2020-04-29
104,104.0,105.0,106.0,112.0,0.8419984555560891,0.19183477836223897,0.525714366283554,0.5651835381913989,0.705124250390303,0.821277572447311,0.9567001281817271,1.1899466636309899,1.27514796671805,0.997261844415021,0.188464773738267,17632,14333,30/04/2020,30.0,4.0,2020.0,75,0,Czechia,CZ,CZE,10649800.0,Europe,11.98144566,2020-04-30,227,7579,48,26,12.887791791341588,7.826548487290915,0.029951180894577118,207767.97511815754,206.15503227723656,2020-04-30
105,105.0,106.0,107.0,113.0,0.9050739658429899,0.196086669082164,0.573083698981667,0.616282496991498,0.7654056137849541,0.8873606564357349,1.0253201035722699,1.2553378323486297,1.3381076424432,1.06646666995308,0.20154325644536103,17633,14334,01/05/2020,1.0,5.0,2020.0,103,9,Czechia,CZ,CZE,10649800.0,Europe,11.72791977,2020-05-01,236,7682,49,27,12.907266248531066,7.8826430493618425,0.03072116636292632,239933.4970660879,207.61952359549386,2020-05-01
106,106.0,107.0,108.0,114.0,1.03086626746636,0.20667119491962602,0.674234932648349,0.721552554259139,0.8848954104622091,1.01437476102389,1.15903921918622,1.3962081340722798,1.48129749409715,1.16996112414061,0.213604699698638,17634,14335,02/05/2020,2.0,5.0,2020.0,55,4,Czechia,CZ,CZE,10649800.0,Europe,11.15513906,2020-05-02,240,7737,50,28,12.91755855851037,7.906890595608518,0.03101977510663048,277078.71235508483,209.0944184183252,2020-05-02
107,107.0,108.0,109.0,115.0,1.11237775455072,0.21254264923862098,0.741844563400267,0.792217823051581,0.9626324824210041,1.09669577940336,1.2449038364387799,1.48620394703873,1.5722007642407598,1.2035314673961899,0.21616063270042102,17635,14336,03/05/2020,3.0,5.0,2020.0,18,5,Czechia,CZ,CZE,10649800.0,Europe,10.33822231,2020-05-03,245,7755,51,29,12.920911065923455,7.936637939002571,0.03159252095422308,319974.55036136706,210.5797906505097,2020-05-03
108,108.0,109.0,110.0,116.0,1.32032952773694,0.23231199909457104,0.911533648254655,0.9678924380888609,1.15690357616483,1.3046026321225301,1.46595954824662,1.7270332329334799,1.81886817068292,1.3668194440588897,0.22780324067648103,17636,14337,04/05/2020,4.0,5.0,2020.0,26,3,Czechia,CZ,CZE,10649800.0,Europe,9.33350861,2020-05-04,248,7781,52,30,12.925739864337649,7.954196310386875,0.03187250996015936,369511.29160637636,212.0757147218338,2020-05-04
109,109.0,110.0,111.0,117.0,1.28126593452231,0.230641563313027,0.8741197718487701,0.9307402667771449,1.11902104704744,1.26563750475432,1.4265575170372298,1.6846359378301798,1.7770985316487398,1.28324952487279,0.216908759164918,17637,14338,05/05/2020,5.0,5.0,2020.0,38,4,Czechia,CZ,CZE,10649800.0,Europe,8.49781217,2020-05-05,252,7819,53,31,12.932768392540918,7.977279923499918,0.03222918531781558,426717.04506002425,213.58226559082107,2020-05-05
110,110.0,111.0,112.0,118.0,1.2210642125819198,0.224130784112276,0.8252112685792801,0.8796509398942719,1.06341367259029,1.2063423285297599,1.3623565465104601,1.61287907399965,1.70165340272917,1.18407710327476,0.20306754791126103,17638,14339,06/05/2020,6.0,5.0,2020.0,77,5,Czechia,CZ,CZE,10649800.0,Europe,8.02831978,2020-05-06,257,7896,54,32,12.946906274456394,8.005624549193879,0.03254812563323202,492779.0860007814,215.0995187484876,2020-05-06
111,111.0,112.0,113.0,119.0,1.1164765583928702,0.208992545337772,0.748337920982098,0.798515257078207,0.9691995574587321,1.1020885961765299,1.24823374626993,1.48305807256458,1.5654702921693,1.05732458267212,0.186910345580673,17639,14340,07/05/2020,7.0,5.0,2020.0,78,5,Czechia,CZ,CZE,10649800.0,Europe,7.86869237,2020-05-07,262,7974,55,33,12.96108788999733,8.03342300153745,0.032856784549786806,569068.4972886614,216.6275502221257,2020-05-07
112,112.0,113.0,114.0,120.0,1.1176112940371399,0.202893956921284,0.758585852429751,0.807752126830397,0.9748119078906671,1.10441099597426,1.24585010732787,1.47251507257925,1.55204248497859,1.05044655795139,0.18285927451491002,17640,14341,08/05/2020,8.0,5.0,2020.0,57,8,Czechia,CZ,CZE,10649800.0,Europe,7.91564161,2020-05-08,270,8031,56,34,12.971363924361935,8.076815597050832,0.03361972357116175,657168.6254677236,218.1664365791127,2020-05-08
113,113.0,114.0,115.0,121.0,1.0210834792752,0.18808364586014498,0.6879460161529138,0.733406741954356,0.888678216065327,1.00910702483281,1.14022782154511,1.3497305335135799,1.4230529170631,0.9702736358380909,0.17426628941331698,17641,14342,09/05/2020,9.0,5.0,2020.0,46,3,Czechia,CZ,CZE,10649800.0,Europe,7.54943755,2020-05-09,273,8077,57,35,12.979603824074461,8.092757140919852,0.033799678098303816,758907.9422895389,219.71625493074814,2020-05-09
114,114.0,115.0,116.0,122.0,0.8715549310061659,0.169342578007576,0.5724538775998311,0.613156787892633,0.752037294704611,0.8605821709004899,0.9788495528424059,1.16752736041783,1.23408381696051,0.8413704536296429,0.161921819297091,17642,14343,10/05/2020,10.0,5.0,2020.0,18,3,Czechia,CZ,CZE,10649800.0,Europe,6.97665684,2020-05-10,276,8095,58,36,12.982815365189927,8.108524456778168,0.03409512044471896,876397.9936811958,221.27708293611732,2020-05-10
115,115.0,116.0,117.0,123.0,0.9296736697925698,0.17438818189434196,0.620491837013338,0.6636894068272691,0.8068472975829419,0.918450257425503,1.0401173819009,1.23445329349242,1.3025701874349298,0.910750466362565,0.16912211584610398,17643,14344,11/05/2020,11.0,5.0,2020.0,28,4,Czechia,CZ,CZE,10649800.0,Europe,6.75130049,2020-05-11,280,8123,59,37,12.987796929042542,8.129283016944967,0.034470023390373014,1012077.2237687156,222.84899880598286,2020-05-11
116,116.0,117.0,118.0,124.0,0.771619532739627,0.159117806776647,0.49268823826906705,0.530457493597602,0.659225418823824,0.76044193800899,0.871743928666659,1.05131897964001,1.11401955483997,0.773518152177729,0.15789373163466197,17644,14345,12/05/2020,12.0,5.0,2020.0,53,2,Czechia,CZ,CZE,10649800.0,Europe,6.82641928,2020-05-12,282,8176,60,38,12.99717948093762,8.139551352398794,0.03449119373776908,1168761.5835003806,224.43208130670425,2020-05-12
117,117.0,118.0,119.0,125.0,0.751620123205521,0.160689529009315,0.472217238953545,0.509953943259768,0.6379637924852789,0.73931876697072,0.8519377557774691,1.03460579734924,1.1004291687042,0.7663443617750609,0.15979384556147,17645,14346,13/05/2020,13.0,5.0,2020.0,45,1,Czechia,CZ,CZE,10649800.0,Europe,6.7325208,2020-05-13,283,8221,61,39,13.005098178239706,8.144658242831882,0.03442403600535215,1349702.974225297,226.0264097641832,2020-05-13
118,118.0,119.0,120.0,126.0,0.706073924991553,0.160051466539708,0.43162157179814703,0.46785173970771604,0.592741676744076,0.692769253444593,0.804780174386021,0.9898281535777309,1.05625679669372,0.7319030133708281,0.159714331435147,17646,14347,14/05/2020,14.0,5.0,2020.0,48,7,Czechia,CZ,CZE,10649800.0,Europe,6.47899491,2020-05-14,290,8269,62,40,13.013497154291706,8.179909090014933,0.03507074616035796,1558656.7391928828,227.6320640678404,2020-05-14
119,119.0,120.0,121.0,127.0,0.628990826730266,0.15575429936177,0.366310235746174,0.400125541883916,0.5183644048586571,0.6146231376901421,0.723833214084626,0.907177739454255,0.973813021878036,0.664454489476537,0.156613425099568,17647,14348,15/05/2020,15.0,5.0,2020.0,82,3,Czechia,CZ,CZE,10649800.0,Europe,6.28180811,2020-05-15,293,8351,63,41,13.027733249752831,8.194756854422247,0.03508561848880374,1799959.6037237882,229.24912467461726,2020-05-15
120,120.0,121.0,122.0,128.0,0.588565453398036,0.15763629304862198,0.32823182529059897,0.36103768972043,0.4767760564714029,0.57219586173742,0.682073172250227,0.871041789861196,0.942085320024672,0.6316189661863821,0.157904741546595,17648,14349,16/05/2020,16.0,5.0,2020.0,55,2,Czechia,CZ,CZE,10649800.0,Europe,6.28180811,2020-05-16,295,8406,64,42,13.037203741151972,8.204571144249204,0.0350939804901261,2078619.6816594743,230.87767261300846,2020-05-16
