,date,new_confirmed_cases,new_deaths,country
3622,2020-07-17,3,5.0,Jämtland_Härjedalen
3647,2020-07-18,0,-59.0,Jämtland_Härjedalen
3665,2020-07-19,2,0.0,Jämtland_Härjedalen
3688,2020-07-20,4,59.0,Jämtland_Härjedalen
3711,2020-07-21,3,0.0,Jämtland_Härjedalen
3726,2020-07-22,0,0.0,Jämtland_Härjedalen
3754,2020-07-23,2,0.0,Jämtland_Härjedalen
3781,2020-07-24,6,0.0,Jämtland_Härjedalen
3796,2020-07-25,3,-59.0,Jämtland_Härjedalen
3810,2020-07-26,1,0.0,Jämtland_Härjedalen
3847,2020-07-27,0,59.0,Jämtland_Härjedalen
3854,2020-07-28,5,0.0,Jämtland_Härjedalen
3880,2020-07-29,1,0.0,Jämtland_Härjedalen
3907,2020-07-30,4,-59.0,Jämtland_Härjedalen
3931,2020-07-31,0,59.0,Jämtland_Härjedalen
3945,2020-08-01,0,-59.0,Jämtland_Härjedalen
3977,2020-08-02,0,0.0,Jämtland_Härjedalen
4001,2020-08-03,12,59.0,Jämtland_Härjedalen
4008,2020-08-04,1,0.0,Jämtland_Härjedalen
4038,2020-08-05,2,0.0,Jämtland_Härjedalen
4048,2020-08-06,4,0.0,Jämtland_Härjedalen
4088,2020-08-07,0,0.0,Jämtland_Härjedalen
4097,2020-08-08,0,-59.0,Jämtland_Härjedalen
4133,2020-08-09,0,0.0,Jämtland_Härjedalen
4137,2020-08-10,4,60.0,Jämtland_Härjedalen
4162,2020-08-11,1,0.0,Jämtland_Härjedalen
4198,2020-08-12,2,0.0,Jämtland_Härjedalen
4220,2020-08-13,0,0.0,Jämtland_Härjedalen
4224,2020-08-14,6,0.0,Jämtland_Härjedalen
4263,2020-08-15,3,-60.0,Jämtland_Härjedalen
4287,2020-08-16,2,0.0,Jämtland_Härjedalen
4295,2020-08-17,0,60.0,Jämtland_Härjedalen
4323,2020-08-18,0,0.0,Jämtland_Härjedalen
4350,2020-08-19,0,2.0,Jämtland_Härjedalen
4370,2020-08-20,2,0.0,Jämtland_Härjedalen
4391,2020-08-21,0,0.0,Jämtland_Härjedalen
4421,2020-08-22,0,-62.0,Jämtland_Härjedalen
4430,2020-08-23,0,0.0,Jämtland_Härjedalen
4455,2020-08-24,0,62.0,Jämtland_Härjedalen
4476,2020-08-25,0,0.0,Jämtland_Härjedalen
4502,2020-08-26,2,0.0,Jämtland_Härjedalen
4524,2020-08-27,1,2.0,Jämtland_Härjedalen
4545,2020-08-28,1,0.0,Jämtland_Härjedalen
4569,2020-08-29,7,-64.0,Jämtland_Härjedalen
4587,2020-08-30,1,0.0,Jämtland_Härjedalen
4619,2020-08-31,1,64.0,Jämtland_Härjedalen
4639,2020-09-01,1,0.0,Jämtland_Härjedalen
4662,2020-09-02,0,0.0,Jämtland_Härjedalen
4684,2020-09-03,15,0.0,Jämtland_Härjedalen
4701,2020-09-04,0,0.0,Jämtland_Härjedalen
4714,2020-09-05,5,-64.0,Jämtland_Härjedalen
4735,2020-09-06,0,0.0,Jämtland_Härjedalen
4773,2020-09-07,1,64.0,Jämtland_Härjedalen
4790,2020-09-08,2,0.0,Jämtland_Härjedalen
4802,2020-09-09,5,0.0,Jämtland_Härjedalen
4836,2020-09-10,0,0.0,Jämtland_Härjedalen
4851,2020-09-11,1,0.0,Jämtland_Härjedalen
4876,2020-09-12,0,-64.0,Jämtland_Härjedalen
4886,2020-09-13,0,0.0,Jämtland_Härjedalen
4916,2020-09-14,0,0.0,Jämtland_Härjedalen
4931,2020-09-15,1,64.0,Jämtland_Härjedalen
4963,2020-09-16,1,0.0,Jämtland_Härjedalen
4978,2020-09-17,2,0.0,Jämtland_Härjedalen
5009,2020-09-18,6,0.0,Jämtland_Härjedalen
5020,2020-09-19,8,-64.0,Jämtland_Härjedalen
5047,2020-09-20,0,0.0,Jämtland_Härjedalen
5062,2020-09-21,1,0.0,Jämtland_Härjedalen
5084,2020-09-22,5,64.0,Jämtland_Härjedalen
5118,2020-09-23,2,0.0,Jämtland_Härjedalen
5127,2020-09-24,16,0.0,Jämtland_Härjedalen
5150,2020-09-25,2,0.0,Jämtland_Härjedalen
5172,2020-09-26,0,-64.0,Jämtland_Härjedalen
5200,2020-09-27,1,0.0,Jämtland_Härjedalen
5220,2020-09-28,15,0.0,Jämtland_Härjedalen
5251,2020-09-29,10,64.0,Jämtland_Härjedalen
5276,2020-09-30,8,0.0,Jämtland_Härjedalen
5301,2020-10-01,3,0.0,Jämtland_Härjedalen
5322,2020-10-02,19,0.0,Jämtland_Härjedalen
5338,2020-10-03,0,-64.0,Jämtland_Härjedalen
5360,2020-10-04,1,0.0,Jämtland_Härjedalen
5387,2020-10-05,14,0.0,Jämtland_Härjedalen
5404,2020-10-06,31,64.0,Jämtland_Härjedalen
5427,2020-10-07,12,0.0,Jämtland_Härjedalen
5452,2020-10-08,1,0.0,Jämtland_Härjedalen
5466,2020-10-09,0,0.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.01941747572815534,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.01941747572815534,Jönköping
825,2020-03-14,0,0.01941747572815534,Jönköping
846,2020-03-15,4,0.03883495145631068,Jönköping
867,2020-03-16,2,0.03883495145631068,Jönköping
888,2020-03-17,1,0.01941747572815534,Jönköping
909,2020-03-18,2,0.11650485436893206,Jönköping
930,2020-03-19,2,0.1359223300970874,Jönköping
951,2020-03-20,3,0.17475728155339806,Jönköping
972,2020-03-21,4,0.15533980582524273,Jönköping
993,2020-03-22,1,0.21359223300970878,Jönköping
1014,2020-03-23,2,0.21359223300970878,Jönköping
1035,2020-03-24,5,0.4077669902912622,Jönköping
1056,2020-03-25,7,0.42718446601941756,Jönköping
1127,2020-03-26,9,2.0,Jönköping
1164,2020-03-27,15,-2.0,Jönköping
1186,2020-03-28,10,3.0,Jönköping
1202,2020-03-29,8,3.0,Jönköping
1225,2020-03-30,15,2.0,Jönköping
1240,2020-03-31,17,1.0,Jönköping
1273,2020-04-01,13,1.0,Jönköping
1290,2020-04-02,32,1.0,Jönköping
1316,2020-04-03,29,2.0,Jönköping
1321,2020-04-04,15,0.0,Jönköping
1355,2020-04-05,12,0.0,Jönköping
1384,2020-04-06,10,0.0,Jönköping
1400,2020-04-07,23,2.0,Jönköping
1415,2020-04-08,18,5.0,Jönköping
1451,2020-04-09,21,3.0,Jönköping
1469,2020-04-10,19,1.0,Jönköping
1487,2020-04-11,5,0.0,Jönköping
1507,2020-04-12,9,1.0,Jönköping
1538,2020-04-13,5,0.0,Jönköping
1558,2020-04-14,11,8.0,Jönköping
1570,2020-04-15,28,1.0,Jönköping
1598,2020-04-16,23,3.0,Jönköping
1620,2020-04-17,36,1.0,Jönköping
1638,2020-04-18,35,0.0,Jönköping
1670,2020-04-19,15,0.0,Jönköping
1691,2020-04-20,8,1.0,Jönköping
1707,2020-04-21,49,2.0,Jönköping
1721,2020-04-22,31,6.0,Jönköping
1753,2020-04-23,46,2.0,Jönköping
1775,2020-04-24,24,2.0,Jönköping
1787,2020-04-25,19,0.0,Jönköping
1811,2020-04-26,5,0.0,Jönköping
1839,2020-04-27,23,2.0,Jönköping
1861,2020-04-28,18,0.0,Jönköping
1881,2020-04-29,43,12.0,Jönköping
1912,2020-04-30,28,2.0,Jönköping
1927,2020-05-01,23,2.0,Jönköping
1951,2020-05-02,18,0.0,Jönköping
1970,2020-05-03,7,3.0,Jönköping
2000,2020-05-04,16,3.0,Jönköping
2012,2020-05-05,22,6.0,Jönköping
2042,2020-05-06,24,4.0,Jönköping
2059,2020-05-07,28,0.0,Jönköping
2086,2020-05-08,27,8.0,Jönköping
2108,2020-05-09,33,0.0,Jönköping
2126,2020-05-10,6,0.0,Jönköping
2136,2020-05-11,11,3.0,Jönköping
2177,2020-05-12,29,1.0,Jönköping
2198,2020-05-13,34,11.0,Jönköping
2213,2020-05-14,14,2.0,Jönköping
2241,2020-05-15,35,3.0,Jönköping
2264,2020-05-16,21,0.0,Jönköping
2283,2020-05-17,24,0.0,Jönköping
2306,2020-05-18,5,3.0,Jönköping
2310,2020-05-19,41,1.0,Jönköping
2345,2020-05-20,32,4.0,Jönköping
2367,2020-05-21,28,0.0,Jönköping
2396,2020-05-22,12,0.0,Jönköping
2411,2020-05-23,27,0.0,Jönköping
2439,2020-05-24,17,0.0,Jönköping
2454,2020-05-25,24,5.0,Jönköping
2483,2020-05-26,35,2.0,Jönköping
2486,2020-05-27,45,2.0,Jönköping
2520,2020-05-28,38,1.0,Jönköping
2549,2020-05-29,28,7.0,Jönköping
2560,2020-05-30,36,0.0,Jönköping
2592,2020-05-31,18,0.0,Jönköping
2617,2020-06-01,11,1.0,Jönköping
2628,2020-06-02,35,0.0,Jönköping
2653,2020-06-03,41,1.0,Jönköping
2682,2020-06-04,26,1.0,Jönköping
2694,2020-06-05,42,3.0,Jönköping
2724,2020-06-06,40,0.0,Jönköping
2741,2020-06-07,23,0.0,Jönköping
2764,2020-06-08,13,2.0,Jönköping
2787,2020-06-09,63,2.0,Jönköping
2801,2020-06-10,155,1.0,Jönköping
2830,2020-06-11,131,1.0,Jönköping
2856,2020-06-12,137,2.0,Jönköping
2880,2020-06-13,121,0.0,Jönköping
2903,2020-06-14,16,0.0,Jönköping
2911,2020-06-15,11,1.0,Jönköping
2941,2020-06-16,143,0.0,Jönköping
2951,2020-06-17,206,2.0,Jönköping
2990,2020-06-18,169,0.0,Jönköping
3011,2020-06-19,224,-155.0,Jönköping
3028,2020-06-20,7,0.0,Jönköping
3055,2020-06-21,7,0.0,Jönköping
3068,2020-06-22,9,162.0,Jönköping
3093,2020-06-23,170,2.0,Jönköping
3115,2020-06-24,229,2.0,Jönköping
3125,2020-06-25,159,0.0,Jönköping
3160,2020-06-26,110,1.0,Jönköping
3185,2020-06-27,100,-167.0,Jönköping
3201,2020-06-28,10,0.0,Jönköping
3228,2020-06-29,7,169.0,Jönköping
3245,2020-06-30,90,0.0,Jönköping
3264,2020-07-01,91,0.0,Jönköping
3296,2020-07-02,48,0.0,Jönköping
3318,2020-07-03,53,0.0,Jönköping
3334,2020-07-04,48,-169.0,Jönköping
3357,2020-07-05,2,0.0,Jönköping
3380,2020-07-06,2,172.0,Jönköping
3403,2020-07-07,49,1.0,Jönköping
3430,2020-07-08,42,2.0,Jönköping
3439,2020-07-09,26,1.0,Jönköping
3474,2020-07-10,31,0.0,Jönköping
3486,2020-07-11,24,-176.0,Jönköping
3511,2020-07-12,3,0.0,Jönköping
3535,2020-07-13,3,176.0,Jönköping
3554,2020-07-14,22,1.0,Jönköping
3579,2020-07-15,31,0.0,Jönköping
3605,2020-07-16,9,0.0,Jönköping
3621,2020-07-17,16,1.0,Jönköping
3648,2020-07-18,15,-178.0,Jönköping
3671,2020-07-19,9,0.0,Jönköping
3687,2020-07-20,2,178.0,Jönköping
3716,2020-07-21,19,0.0,Jönköping
3727,2020-07-22,18,1.0,Jönköping
3753,2020-07-23,6,0.0,Jönköping
3778,2020-07-24,9,0.0,Jönköping
3793,2020-07-25,6,-179.0,Jönköping
3811,2020-07-26,0,0.0,Jönköping
3848,2020-07-27,1,179.0,Jönköping
3852,2020-07-28,15,0.0,Jönköping
3879,2020-07-29,11,0.0,Jönköping
3895,2020-07-30,14,-179.0,Jönköping
3936,2020-07-31,10,179.0,Jönköping
3939,2020-08-01,9,-179.0,Jönköping
3978,2020-08-02,3,0.0,Jönköping
3994,2020-08-03,2,180.0,Jönköping
4009,2020-08-04,21,0.0,Jönköping
4026,2020-08-05,16,0.0,Jönköping
4063,2020-08-06,12,0.0,Jönköping
4090,2020-08-07,15,0.0,Jönköping
4098,2020-08-08,9,-180.0,Jönköping
4125,2020-08-09,6,0.0,Jönköping
4136,2020-08-10,0,180.0,Jönköping
4161,2020-08-11,19,0.0,Jönköping
4199,2020-08-12,13,0.0,Jönköping
4221,2020-08-13,11,0.0,Jönköping
4232,2020-08-14,9,0.0,Jönköping
4264,2020-08-15,15,-180.0,Jönköping
4280,2020-08-16,1,0.0,Jönköping
4296,2020-08-17,2,180.0,Jönköping
4322,2020-08-18,18,0.0,Jönköping
4349,2020-08-19,11,0.0,Jönköping
4369,2020-08-20,14,1.0,Jönköping
4390,2020-08-21,8,0.0,Jönköping
4414,2020-08-22,7,-181.0,Jönköping
4431,2020-08-23,2,0.0,Jönköping
4454,2020-08-24,0,181.0,Jönköping
4475,2020-08-25,5,0.0,Jönköping
4501,2020-08-26,5,0.0,Jönköping
4523,2020-08-27,5,0.0,Jönköping
4544,2020-08-28,11,0.0,Jönköping
4568,2020-08-29,6,-181.0,Jönköping
4581,2020-08-30,0,0.0,Jönköping
4612,2020-08-31,1,181.0,Jönköping
4638,2020-09-01,9,0.0,Jönköping
4655,2020-09-02,14,0.0,Jönköping
4677,2020-09-03,13,0.0,Jönköping
4700,2020-09-04,23,0.0,Jönköping
4715,2020-09-05,17,-181.0,Jönköping
4736,2020-09-06,1,0.0,Jönköping
4765,2020-09-07,3,181.0,Jönköping
4795,2020-09-08,20,0.0,Jönköping
4803,2020-09-09,37,0.0,Jönköping
4837,2020-09-10,13,0.0,Jönköping
4852,2020-09-11,30,0.0,Jönköping
4875,2020-09-12,28,-181.0,Jönköping
4887,2020-09-13,1,0.0,Jönköping
4917,2020-09-14,0,0.0,Jönköping
4932,2020-09-15,22,181.0,Jönköping
4962,2020-09-16,27,0.0,Jönköping
4979,2020-09-17,18,0.0,Jönköping
5008,2020-09-18,24,0.0,Jönköping
5021,2020-09-19,14,-181.0,Jönköping
5046,2020-09-20,0,0.0,Jönköping
5064,2020-09-21,1,0.0,Jönköping
5085,2020-09-22,30,181.0,Jönköping
5117,2020-09-23,23,0.0,Jönköping
5128,2020-09-24,12,1.0,Jönköping
5149,2020-09-25,12,0.0,Jönköping
5185,2020-09-26,10,-182.0,Jönköping
5193,2020-09-27,8,0.0,Jönköping
5219,2020-09-28,2,0.0,Jönköping
5249,2020-09-29,27,183.0,Jönköping
5271,2020-09-30,24,0.0,Jönköping
5294,2020-10-01,12,0.0,Jönköping
5316,2020-10-02,27,0.0,Jönköping
5342,2020-10-03,21,-183.0,Jönköping
5366,2020-10-04,1,0.0,Jönköping
5388,2020-10-05,4,0.0,Jönköping
5403,2020-10-06,26,183.0,Jönköping
5426,2020-10-07,39,0.0,Jönköping
5453,2020-10-08,25,0.0,Jönköping
5469,2020-10-09,0,0.0,Jönköping
7,2020-02-04,0,0.0,Kalmar
28,2020-02-05,0,0.0,Kalmar
49,2020-02-06,0,0.0,Kalmar
70,2020-02-07,0,0.0,Kalmar
91,2020-02-08,0,0.0,Kalmar
112,2020-02-09,0,0.0,Kalmar
133,2020-02-10,0,0.0,Kalmar
154,2020-02-11,0,0.0,Kalmar
175,2020-02-12,0,0.0,Kalmar
196,2020-02-13,0,0.0,Kalmar
217,2020-02-14,0,0.0,Kalmar
238,2020-02-15,0,0.0,Kalmar
259,2020-02-16,0,0.0,Kalmar
280,2020-02-17,0,0.0,Kalmar
301,2020-02-18,0,0.0,Kalmar
322,2020-02-19,0,0.0,Kalmar
343,2020-02-20,0,0.0,Kalmar
364,2020-02-21,0,0.0,Kalmar
385,2020-02-22,0,0.0,Kalmar
406,2020-02-23,0,0.0,Kalmar
427,2020-02-24,0,0.0,Kalmar
448,2020-02-25,0,0.0,Kalmar
469,2020-02-26,0,0.0,Kalmar
490,2020-02-27,0,0.0,Kalmar
511,2020-02-28,0,0.0,Kalmar
532,2020-02-29,0,0.0,Kalmar
553,2020-03-01,0,0.0,Kalmar
574,2020-03-02,0,0.0,Kalmar
595,2020-03-03,0,0.0,Kalmar
616,2020-03-04,0,0.0,Kalmar
637,2020-03-05,0,0.0,Kalmar
658,2020-03-06,0,0.0,Kalmar
679,2020-03-07,0,0.0,Kalmar
700,2020-03-08,0,0.0,Kalmar
721,2020-03-09,0,0.0,Kalmar
742,2020-03-10,1,0.0,Kalmar
763,2020-03-11,2,0.0,Kalmar
784,2020-03-12,2,0.0,Kalmar
805,2020-03-13,0,0.0,Kalmar
826,2020-03-14,2,0.0,Kalmar
847,2020-03-15,0,0.0,Kalmar
868,2020-03-16,0,0.0,Kalmar
889,2020-03-17,0,0.0,Kalmar
910,2020-03-18,1,0.0,Kalmar
931,2020-03-19,1,0.0,Kalmar
952,2020-03-20,1,0.0,Kalmar
973,2020-03-21,1,0.0,Kalmar
994,2020-03-22,1,0.0,Kalmar
1015,2020-03-23,3,0.0,Kalmar
1036,2020-03-24,1,0.0,Kalmar
1057,2020-03-25,2,0.0,Kalmar
1128,2020-03-26,6,0.0,Kalmar
1156,2020-03-27,5,0.0,Kalmar
1178,2020-03-28,1,1.0,Kalmar
1209,2020-03-29,1,0.0,Kalmar
1218,2020-03-30,3,0.0,Kalmar
1246,2020-03-31,2,0.0,Kalmar
1274,2020-04-01,5,0.0,Kalmar
1289,2020-04-02,5,0.0,Kalmar
1317,2020-04-03,2,0.0,Kalmar
1339,2020-04-04,1,0.0,Kalmar
1354,2020-04-05,3,0.0,Kalmar
1377,2020-04-06,6,0.0,Kalmar
1399,2020-04-07,4,2.0,Kalmar
1416,2020-04-08,2,1.0,Kalmar
1443,2020-04-09,1,0.0,Kalmar
1470,2020-04-10,1,0.0,Kalmar
1483,2020-04-11,3,0.0,Kalmar
1496,2020-04-12,2,0.0,Kalmar
1537,2020-04-13,6,0.0,Kalmar
1559,2020-04-14,5,1.0,Kalmar
1568,2020-04-15,2,0.0,Kalmar
1597,2020-04-16,4,1.0,Kalmar
1619,2020-04-17,5,0.0,Kalmar
1637,2020-04-18,2,0.0,Kalmar
1661,2020-04-19,4,0.0,Kalmar
1680,2020-04-20,6,0.0,Kalmar
1706,2020-04-21,11,0.0,Kalmar
1737,2020-04-22,11,1.0,Kalmar
1752,2020-04-23,11,3.0,Kalmar
1774,2020-04-24,1,0.0,Kalmar
1789,2020-04-25,1,0.0,Kalmar
1824,2020-04-26,2,0.0,Kalmar
1838,2020-04-27,7,0.0,Kalmar
1862,2020-04-28,5,1.0,Kalmar
1890,2020-04-29,11,0.0,Kalmar
1897,2020-04-30,7,1.0,Kalmar
1925,2020-05-01,7,0.0,Kalmar
1950,2020-05-02,2,0.0,Kalmar
1969,2020-05-03,1,0.0,Kalmar
1992,2020-05-04,14,0.0,Kalmar
2020,2020-05-05,5,1.0,Kalmar
2043,2020-05-06,3,1.0,Kalmar
2058,2020-05-07,8,1.0,Kalmar
2087,2020-05-08,5,1.0,Kalmar
2109,2020-05-09,4,0.0,Kalmar
2125,2020-05-10,4,0.0,Kalmar
2135,2020-05-11,6,0.0,Kalmar
2161,2020-05-12,6,1.0,Kalmar
2194,2020-05-13,1,0.0,Kalmar
2221,2020-05-14,5,1.0,Kalmar
2242,2020-05-15,7,7.0,Kalmar
2253,2020-05-16,3,0.0,Kalmar
2282,2020-05-17,2,0.0,Kalmar
2307,2020-05-18,7,0.0,Kalmar
2329,2020-05-19,2,0.0,Kalmar
2349,2020-05-20,3,1.0,Kalmar
2375,2020-05-21,1,0.0,Kalmar
2387,2020-05-22,11,0.0,Kalmar
2410,2020-05-23,0,3.0,Kalmar
2440,2020-05-24,0,0.0,Kalmar
2461,2020-05-25,16,0.0,Kalmar
2484,2020-05-26,17,1.0,Kalmar
2494,2020-05-27,14,1.0,Kalmar
2519,2020-05-28,18,4.0,Kalmar
2550,2020-05-29,4,0.0,Kalmar
2561,2020-05-30,1,0.0,Kalmar
2593,2020-05-31,3,0.0,Kalmar
2612,2020-06-01,10,0.0,Kalmar
2639,2020-06-02,5,1.0,Kalmar
2652,2020-06-03,9,0.0,Kalmar
2674,2020-06-04,14,0.0,Kalmar
2702,2020-06-05,14,3.0,Kalmar
2725,2020-06-06,1,0.0,Kalmar
2740,2020-06-07,3,0.0,Kalmar
2769,2020-06-08,13,0.0,Kalmar
2792,2020-06-09,11,2.0,Kalmar
2802,2020-06-10,11,0.0,Kalmar
2829,2020-06-11,10,0.0,Kalmar
2855,2020-06-12,14,0.0,Kalmar
2881,2020-06-13,9,0.0,Kalmar
2887,2020-06-14,3,0.0,Kalmar
2912,2020-06-15,11,0.0,Kalmar
2940,2020-06-16,9,1.0,Kalmar
2952,2020-06-17,14,0.0,Kalmar
2982,2020-06-18,22,0.0,Kalmar
3012,2020-06-19,11,-42.0,Kalmar
3027,2020-06-20,2,0.0,Kalmar
3056,2020-06-21,2,0.0,Kalmar
3067,2020-06-22,2,47.0,Kalmar
3092,2020-06-23,14,0.0,Kalmar
3114,2020-06-24,7,2.0,Kalmar
3126,2020-06-25,13,0.0,Kalmar
3159,2020-06-26,19,1.0,Kalmar
3184,2020-06-27,7,-50.0,Kalmar
3200,2020-06-28,1,0.0,Kalmar
3227,2020-06-29,6,51.0,Kalmar
3254,2020-06-30,20,3.0,Kalmar
3263,2020-07-01,22,1.0,Kalmar
3297,2020-07-02,26,2.0,Kalmar
3319,2020-07-03,9,0.0,Kalmar
3333,2020-07-04,2,-57.0,Kalmar
3356,2020-07-05,0,0.0,Kalmar
3379,2020-07-06,8,58.0,Kalmar
3404,2020-07-07,5,0.0,Kalmar
3422,2020-07-08,9,0.0,Kalmar
3440,2020-07-09,4,0.0,Kalmar
3465,2020-07-10,5,0.0,Kalmar
3485,2020-07-11,2,-58.0,Kalmar
3510,2020-07-12,1,0.0,Kalmar
3534,2020-07-13,1,58.0,Kalmar
3553,2020-07-14,1,0.0,Kalmar
3578,2020-07-15,3,0.0,Kalmar
3606,2020-07-16,5,3.0,Kalmar
3620,2020-07-17,2,0.0,Kalmar
3649,2020-07-18,1,-61.0,Kalmar
3664,2020-07-19,1,0.0,Kalmar
3686,2020-07-20,5,61.0,Kalmar
3710,2020-07-21,6,1.0,Kalmar
3718,2020-07-22,2,0.0,Kalmar
3752,2020-07-23,0,0.0,Kalmar
3779,2020-07-24,2,0.0,Kalmar
3800,2020-07-25,2,-62.0,Kalmar
3812,2020-07-26,0,0.0,Kalmar
3829,2020-07-27,1,62.0,Kalmar
3851,2020-07-28,1,0.0,Kalmar
3892,2020-07-29,5,0.0,Kalmar
3915,2020-07-30,4,-62.0,Kalmar
3929,2020-07-31,4,62.0,Kalmar
3946,2020-08-01,1,-62.0,Kalmar
3979,2020-08-02,0,0.0,Kalmar
3993,2020-08-03,2,62.0,Kalmar
4010,2020-08-04,0,0.0,Kalmar
4040,2020-08-05,3,0.0,Kalmar
4056,2020-08-06,1,0.0,Kalmar
4081,2020-08-07,4,0.0,Kalmar
4103,2020-08-08,2,-62.0,Kalmar
4134,2020-08-09,2,0.0,Kalmar
4143,2020-08-10,2,62.0,Kalmar
4160,2020-08-11,1,0.0,Kalmar
4200,2020-08-12,9,0.0,Kalmar
4222,2020-08-13,7,0.0,Kalmar
4230,2020-08-14,3,0.0,Kalmar
4265,2020-08-15,2,-62.0,Kalmar
4279,2020-08-16,2,0.0,Kalmar
4297,2020-08-17,3,62.0,Kalmar
4320,2020-08-18,12,0.0,Kalmar
4355,2020-08-19,2,1.0,Kalmar
4368,2020-08-20,8,0.0,Kalmar
4389,2020-08-21,9,0.0,Kalmar
4413,2020-08-22,5,-63.0,Kalmar
4433,2020-08-23,2,0.0,Kalmar
4453,2020-08-24,2,63.0,Kalmar
4474,2020-08-25,2,0.0,Kalmar
4500,2020-08-26,8,0.0,Kalmar
4522,2020-08-27,1,0.0,Kalmar
4543,2020-08-28,3,0.0,Kalmar
4567,2020-08-29,8,-63.0,Kalmar
4592,2020-08-30,0,0.0,Kalmar
4611,2020-08-31,1,63.0,Kalmar
4637,2020-09-01,0,0.0,Kalmar
4654,2020-09-02,2,0.0,Kalmar
4676,2020-09-03,2,1.0,Kalmar
4699,2020-09-04,2,0.0,Kalmar
4716,2020-09-05,2,-64.0,Kalmar
4737,2020-09-06,0,0.0,Kalmar
4764,2020-09-07,1,64.0,Kalmar
4792,2020-09-08,2,-1.0,Kalmar
4804,2020-09-09,1,1.0,Kalmar
4824,2020-09-10,1,0.0,Kalmar
4853,2020-09-11,2,0.0,Kalmar
4874,2020-09-12,0,-64.0,Kalmar
4888,2020-09-13,1,0.0,Kalmar
4918,2020-09-14,0,0.0,Kalmar
4933,2020-09-15,4,64.0,Kalmar
4970,2020-09-16,3,0.0,Kalmar
4980,2020-09-17,2,0.0,Kalmar
5007,2020-09-18,1,0.0,Kalmar
5022,2020-09-19,0,-64.0,Kalmar
5055,2020-09-20,1,0.0,Kalmar
5065,2020-09-21,2,0.0,Kalmar
5087,2020-09-22,2,64.0,Kalmar
5116,2020-09-23,0,0.0,Kalmar
5143,2020-09-24,1,0.0,Kalmar
5148,2020-09-25,3,0.0,Kalmar
5171,2020-09-26,3,-64.0,Kalmar
5194,2020-09-27,0,0.0,Kalmar
5218,2020-09-28,1,0.0,Kalmar
5236,2020-09-29,4,64.0,Kalmar
5270,2020-09-30,2,0.0,Kalmar
5292,2020-10-01,3,0.0,Kalmar
5311,2020-10-02,1,0.0,Kalmar
5336,2020-10-03,3,-64.0,Kalmar
5359,2020-10-04,0,0.0,Kalmar
5381,2020-10-05,0,0.0,Kalmar
5410,2020-10-06,3,64.0,Kalmar
5425,2020-10-07,7,0.0,Kalmar
5454,2020-10-08,0,0.0,Kalmar
5468,2020-10-09,0,0.0,Kalmar
8,2020-02-04,0,0.0,Kronoberg
29,2020-02-05,0,0.0,Kronoberg
50,2020-02-06,0,0.0,Kronoberg
71,2020-02-07,0,0.0,Kronoberg
92,2020-02-08,0,0.0,Kronoberg
113,2020-02-09,0,0.0,Kronoberg
134,2020-02-10,0,0.0,Kronoberg
155,2020-02-11,0,0.0,Kronoberg
176,2020-02-12,0,0.0,Kronoberg
197,2020-02-13,0,0.0,Kronoberg
218,2020-02-14,0,0.0,Kronoberg
239,2020-02-15,0,0.0,Kronoberg
260,2020-02-16,0,0.0,Kronoberg
281,2020-02-17,0,0.0,Kronoberg
302,2020-02-18,0,0.0,Kronoberg
323,2020-02-19,0,0.0,Kronoberg
344,2020-02-20,0,0.0,Kronoberg
365,2020-02-21,0,0.0,Kronoberg
386,2020-02-22,0,0.0,Kronoberg
407,2020-02-23,0,0.0,Kronoberg
428,2020-02-24,0,0.0,Kronoberg
449,2020-02-25,0,0.0,Kronoberg
470,2020-02-26,0,0.0,Kronoberg
491,2020-02-27,0,0.0,Kronoberg
