,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
73,73.0,74.0,75.0,81.0,0.775170938201136,0.0257512895835704,0.735147737756215,0.74042205976815,0.758356703273431,0.7715620981339691,0.7869356683985279,0.8220088831086859,0.8368121571039191,0.7910498594730949,0.00465993087515964,16775,77,2020-04-08,113296,Germany,2349,5633,333,38,19,16.789737401067146,11.197830998012195,0.02073330038130208,4044198.9071719707,4951.978366018053,2020-04-08
74,74.0,75.0,76.0,82.0,0.7625939372365379,0.0320512143366368,0.7196125936709592,0.7239669348569959,0.7411178278283,0.755372192260625,0.776324819194784,0.82308796997732,0.843467754317777,0.786607629893356,0.00472353958088251,16776,78,2020-04-09,118181,Germany,2607,4885,258,39,20,16.85063858601729,11.348174867535555,0.02205938348803953,5305256.149730572,6219.118685492479,2020-04-09
75,75.0,76.0,77.0,83.0,0.755325954010211,0.0377931273308978,0.707097411459938,0.7110645490296391,0.7284643528534649,0.74573233143107,0.772875616642582,0.82798263377452,0.851472103715616,0.7900806668960251,0.00483530570779099,16777,79,2020-04-10,122171,Germany,2767,3990,160,40,21,16.89854234452471,11.434106928609955,0.022648582724214418,6959534.746013718,7810.502059067478,2020-04-10
76,76.0,77.0,78.0,84.0,0.6934145286748311,0.0389486632715684,0.6428054726694671,0.646579365088261,0.6642907038757211,0.6841133101661899,0.7134683590551659,0.767972458716012,0.789153748783427,0.735534054045282,0.00477810952346572,16778,80,2020-04-11,124908,Germany,2736,2737,-31,41,22,16.93050635483118,11.417852514885896,0.021904121433374963,9129648.505931616,9809.097639027725,2020-04-11
77,77.0,78.0,79.0,85.0,0.653704802044775,0.0421011199366183,0.599272879798645,0.603298885663882,0.6223202798029329,0.644399236152102,0.6751220508666229,0.732391264257755,0.757186158437487,0.6999271298204361,0.0047781327005970205,16779,81,2020-04-12,127854,Germany,3022,2946,286,42,23,16.964137771425374,11.561287945164828,0.023636335194831604,11976444.530232554,12319.10519507204,2020-04-12
78,78.0,79.0,80.0,86.0,0.623425093178402,0.0460166472580545,0.565429493462281,0.569645691340163,0.589389208619286,0.6130261502422499,0.6459843737380561,0.7097286339051321,0.7372440456385791,0.673298624216325,0.004819367784191939,16780,82,2020-04-13,130072,Germany,3194,2218,172,43,24,16.988950907601627,11.641148597411233,0.024555630727597026,15710925.06929996,15471.387725149987,2020-04-13
79,79.0,80.0,81.0,87.0,0.648301299056314,0.0541051038103313,0.582318122372161,0.586597674894703,0.608164809076951,0.635631958571999,0.67429519379896,0.751276383033938,0.7838819888087509,0.708310793868549,0.00510820240088259,16781,83,2020-04-14,131359,Germany,3294,1287,100,44,25,17.003155523865747,11.685624839726355,0.025076317572454116,20609886.84163044,19430.29419358097,2020-04-14
80,80.0,81.0,82.0,88.0,0.659156124541902,0.0583534439425225,0.5869242280082609,0.591151191816884,0.6145635276206999,0.6457206189842989,0.68969089753516,0.7738082748973921,0.799128274502126,0.730987589333567,0.005383793981268921,16782,84,2020-04-15,134753,Germany,3804,3394,510,45,26,17.039957866427166,11.893301530860565,0.0282294271741631,27036436.98580367,24402.228110112617,2020-04-15
81,81.0,82.0,83.0,89.0,0.65902922672106,0.0594050625786904,0.58286843349787,0.587179487378681,0.6125026688602571,0.64656655908189,0.6936207402303199,0.7759096555631809,0.7965040771713591,0.7393359506865649,0.0056160376859625,16783,85,2020-04-16,137698,Germany,4052,2945,248,46,27,17.071148079581178,11.984418458801134,0.029426716437421018,35466906.27193691,30646.408685602448,2020-04-16
82,82.0,83.0,84.0,90.0,0.6885980865117161,0.06159902828416999,0.607090504058436,0.611539164156063,0.639807586244252,0.6772643624921321,0.7266661566070649,0.808043716353064,0.827742656022874,0.775365542056379,0.00594783195319222,16784,86,2020-04-17,141397,Germany,4352,3699,300,47,28,17.109391985453733,12.08746284125034,0.03077858794741048,46526154.35838895,38488.385613269085,2020-04-17
83,83.0,84.0,85.0,91.0,0.7309362615694991,0.0622110186816316,0.645641121331203,0.650158122573224,0.681181503487166,0.72118291339203,0.771361394789412,0.8501454900735781,0.8679098682133791,0.821793290927773,0.00631532401142436,16785,87,2020-04-18,143342,Germany,4459,1945,107,48,29,17.129101863616633,12.122504484313906,0.031107421411728595,61033883.89117676,48337.01208884659,2020-04-18
84,84.0,85.0,86.0,92.0,0.7286925434809591,0.0563538899028226,0.6477083629396879,0.6521739664424271,0.682964163090885,0.721267217280218,0.766836963660273,0.8344221511241031,0.8494005881440179,0.8150058470040891,0.00646422995519318,16786,88,2020-04-19,145184,Germany,4586,1842,127,49,30,17.147522944350744,12.163020639580793,0.03158750275512453,80065396.21020629,60705.760983432665,2020-04-19
85,85.0,86.0,87.0,93.0,0.748296745538856,0.0524068320385211,0.670196173471881,0.6750733468864649,0.7060292375223941,0.742453759245563,0.783491894589308,0.844754870053633,0.8591100683621341,0.828381927553,0.00666836722363619,16787,89,2020-04-20,147065,Germany,4862,1881,276,50,31,17.166094414880494,12.247334178028726,0.03306021147111821,105031291.82680164,76239.49551958323,2020-04-20
86,86.0,87.0,88.0,94.0,0.694500389755629,0.0440978745724993,0.626437100937141,0.631470077721888,0.659531051272718,0.690131974525098,0.7237990033175211,0.7752736611691559,0.787568126704301,0.7608005949697891,0.0065230918616553295,16788,90,2020-04-21,148291,Germany,5033,1226,171,51,32,17.178071515591615,12.297202882496906,0.03394002333250164,137782023.00834337,95748.09017988962,2020-04-21
87,87.0,88.0,89.0,95.0,0.7065726908780808,0.0440248671389617,0.640374500389891,0.645789893373451,0.6732165422616372,0.70124078473348,0.733163440084155,0.787206711336481,0.80248770427487,0.7670062966639399,0.00668302473066827,16789,91,2020-04-22,150648,Germany,5279,2357,246,52,33,17.20082199430424,12.366048950670626,0.03504195210026021,180745047.82418948,120248.65472439313,2020-04-22
88,88.0,89.0,90.0,96.0,0.7086104343695809,0.0446821764664605,0.643817053741478,0.649244984557647,0.675293863825015,0.701714100940001,0.733882644900378,0.794198850853636,0.811299289364671,0.7681750248986559,0.0068469801225159894,16790,92,2020-04-23,153129,Germany,5575,2481,296,53,34,17.224388004787393,12.44475608969503,0.036407212219762425,237104751.40135255,151018.56272913294,2020-04-23
89,89.0,90.0,91.0,97.0,0.6907644869937889,0.0448308942827389,0.6282907004366199,0.6333570623194891,0.657185034529852,0.6823094608598851,0.715817516251739,0.7787659947636492,0.794936966117011,0.752295680273636,0.00695676003782705,16791,93,2020-04-24,154999,Germany,5760,1870,185,54,35,17.241899382196358,12.491853096329674,0.037161530074387585,311038470.00987136,189662.04936799698,2020-04-24
90,90.0,91.0,92.0,98.0,0.721418485914255,0.0492572271534919,0.655795241724263,0.660630515380093,0.683780776622521,0.7112738749090931,0.7493698066623041,0.8182434561472471,0.835742658114997,0.789333135811085,0.007321834349537821,16792,94,2020-04-25,156513,Germany,5877,1514,117,55,36,17.25592296710021,12.520864182988744,0.03754959651913898,408026111.8948197,238193.85061283692,2020-04-25
91,91.0,92.0,93.0,99.0,0.711131280189892,0.0491366010362248,0.6452416131209671,0.649492417298257,0.6723447144359611,0.701623966662709,0.7411078353036429,0.8076222145158141,0.823209343570534,0.7816645001255609,0.0074897370763147,16793,95,2020-04-26,157770,Germany,5976,1257,99,56,37,17.267463377089214,12.544964432789238,0.037877923559612094,535256323.70401055,299144.2445066398,2020-04-26
92,92.0,93.0,94.0,100.0,0.6792117580818011,0.046920133277524,0.614841597481256,0.618984267747296,0.642055895339304,0.671184826317444,0.708599119641857,0.769435749474235,0.78442300932523,0.747168444337868,0.00751654171637312,16794,96,2020-04-27,158758,Germany,6126,988,150,57,38,17.276469767232015,12.580729651598956,0.03858703183461621,702159307.2430272,375690.97099363065,2020-04-27
93,93.0,94.0,95.0,101.0,0.6580880483763989,0.0463774171213429,0.594715118261206,0.598912776154305,0.62192637068818,0.650251433195823,0.685979698548235,0.746386707026831,0.762835628496736,0.7220301002977958,0.00757768058573155,16795,97,2020-04-28,159912,Germany,6314,1154,188,58,39,17.286918678989288,12.624338545312984,0.03948421631897544,921105778.5104244,471824.90814395115,2020-04-28
94,94.0,95.0,96.0,102.0,0.6474082339777161,0.047701143835116,0.5837139875916539,0.587976431857203,0.610836774868927,0.638671909409071,0.6744831820321271,0.7388809226729491,0.757873814070575,0.710060253306059,0.00772215291053167,16796,98,2020-04-29,161539,Germany,6467,1627,153,59,40,17.301522988049935,12.658880895047878,0.0400336760782226,1208323875.2991922,592558.1425506808,2020-04-29
95,95.0,96.0,97.0,103.0,0.639826409560771,0.0499367242066484,0.57461805650717,0.5789224166499211,0.6018205210398361,0.6298692147227679,0.667085509395822,0.7372699911316278,0.757493535542594,0.7049265017811559,0.00793355379762674,16797,99,2020-04-30,163009,Germany,6623,1470,156,60,41,17.31459209470249,12.693269142893204,0.040629658485114316,1585101973.824534,744185.2819605416,2020-04-30
96,96.0,97.0,98.0,104.0,0.635799572987877,0.0526346812525938,0.5680351002283721,0.5723903899754611,0.595622411495369,0.6246109610087739,0.6645438883127089,0.7396493634287401,0.7598832457860251,0.7057226532760941,0.00820663218449786,16798,100,2020-05-01,164077,Germany,6736,1068,113,61,42,17.324013493230392,12.717676423066393,0.04105389542714701,2079366566.1868207,934611.6340631085,2020-05-01
97,97.0,98.0,99.0,105.0,0.648898989774272,0.0563708020842225,0.576432021481023,0.580902722279861,0.605325664781306,0.636922597227702,0.680745241683124,0.7602217613453771,0.7808150690495601,0.7257577603689,0.00861558725087965,16799,101,2020-05-02,164967,Germany,6812,890,76,62,43,17.331817931041975,12.733862719678545,0.04129310710626974,2727752149.6886353,1173765.3615305286,2020-05-02
98,98.0,99.0,100.0,106.0,0.645560003142996,0.0571667320566364,0.5704583500465351,0.574971819360561,0.6006426344292459,0.634228736671759,0.679579031394085,0.7579256243286892,0.777248399825013,0.7263338042576469,0.0089243397434313,16800,102,2020-05-03,165664,Germany,6866,697,54,63,44,17.337900602860927,12.745254141957258,0.041445335136179255,3578316546.550888,1474115.1016271862,2020-05-03
99,99.0,100.0,101.0,107.0,0.6679613048169051,0.0592628541070515,0.588384986563268,0.5932416013724909,0.6212418211498051,0.6572532551752479,0.7041600821492628,0.783138175635391,0.8026674490390899,0.753092919981762,0.009397523363304391,16801,103,2020-05-04,166152,Germany,6993,488,127,64,45,17.342144133537868,12.771695789850025,0.042087967644084935,4694102911.359228,1851320.0372618176,2020-05-04
100,100.0,101.0,102.0,108.0,0.722716981749218,0.0622687503886965,0.636811319123433,0.642188941880409,0.673297239109778,0.7123886420009179,0.761913497877109,0.8428509714268572,0.862562262236035,0.814381220246139,0.0100918445974273,16802,104,2020-05-05,167007,Germany,6993,855,0,65,46,17.349549048116018,12.771695789850025,0.041872496362427916,6157812439.391414,2325046.311908632,2020-05-05
101,101.0,102.0,103.0,109.0,0.75051896433091,0.0598520305974991,0.664001242109701,0.6698415356316829,0.702420994968922,0.7420394082233491,0.7902387254284251,0.8638676726427379,0.881836032330587,0.84371855560827,0.0105812588504826,16803,105,2020-05-06,168162,Germany,7275,1155,282,66,47,17.359492207346946,12.828731532683008,0.043261854640168414,8077934113.239087,2919992.3534103814,2020-05-06
102,102.0,103.0,104.0,110.0,0.7768130116285029,0.0555826831696028,0.6923084952135451,0.698726791373759,0.732046595868829,0.7707589650142491,0.8147261643133878,0.8790783462519192,0.8951869130506329,0.866251971712725,0.0109872430890367,16804,106,2020-05-07,169430,Germany,7392,1268,117,67,48,17.370329821475607,12.851749041416056,0.0436286371953019,10596785819.653973,3667176.56345339,2020-05-07
103,103.0,104.0,105.0,111.0,0.845356597312557,0.0530689423763561,0.7604703896639899,0.7678116182291309,0.8029944855088459,0.841122046764685,0.8821790620832941,0.9408955287823101,0.9556348481485278,0.9304929236540691,0.0116085107714128,16805,107,2020-05-08,170588,Germany,7510,1158,118,68,49,17.380156638388478,12.874597192401636,0.04402419865406711,13901062837.78456,4605554.508331201,2020-05-08
104,104.0,105.0,106.0,112.0,0.847598944971203,0.044721214198807,0.7710005913738871,0.778741239978698,0.8125829294477671,0.845964345348164,0.8797916366012819,0.924843842947189,0.9367794157774051,0.920519363817942,0.0117237456622968,16806,108,2020-05-09,171324,Germany,7549,736,39,69,50,17.386367740602804,12.882069831008144,0.04406271158740165,18235675544.33633,5784049.925655987,2020-05-09
105,105.0,106.0,107.0,113.0,0.8469294584058459,0.037368212913315005,0.779337035357554,0.787085374022354,0.81876517792369,0.8465983260893901,0.873733127503674,0.9097914432156802,0.9196337292115679,0.9054835931085691,0.0117516016374697,16807,109,2020-05-10,171879,Germany,7569,555,20,70,51,17.391033763019006,12.885886991697454,0.04403679332553715,23921901975.32434,7264105.43659013,2020-05-10
106,106.0,107.0,108.0,114.0,0.7430271176531801,0.0283698266959536,0.6899479390908261,0.696722172997535,0.7223731768398101,0.74297903326479,0.763112468309568,0.790013485770067,0.79770322855929,0.783058593181488,0.011020253239052,16808,110,2020-05-11,172576,Germany,7661,697,92,71,52,17.39687231851056,12.903317005908717,0.04439203597255702,31381200697.813423,9122885.948795436,2020-05-11
107,107.0,108.0,109.0,115.0,0.7046309422235172,0.0281506121848225,0.656966486207305,0.6631708051884511,0.6854458597273441,0.7028881092045501,0.720713866779478,0.751405297896024,0.7655960103296501,0.7353032304293922,0.0107876505887973,16809,111,2020-05-12,173171,Germany,7738,595,77,72,53,17.40183782448301,12.917745013443215,0.0446841561231384,41166448982.70443,11457301.764303287,2020-05-12
108,108.0,109.0,110.0,116.0,0.694198217143208,0.0337981892452138,0.6464117985201889,0.6521143695942591,0.672180740458359,0.68822611668531,0.708241969149155,0.757610276677359,0.7799706098021459,0.726750811116772,0.0109202526179874,16810,112,2020-05-13,174098,Germany,7861,927,123,73,54,17.40954010415383,12.940497134458205,0.045152730071568885,54002921627.013985,14389061.143052043,2020-05-13
109,109.0,110.0,111.0,117.0,0.730927601746827,0.0435099207512714,0.676758159182645,0.682102229889078,0.7011571965040051,0.719143906950102,0.749417885868806,0.81821347776417,0.843457290961131,0.7774491163028181,0.0116011340944709,16811,113,2020-05-14,174478,Germany,7884,380,23,74,55,17.41268561235125,12.944712061043484,0.04518621258840656,70842047743.26428,18071015.74504784,2020-05-14
110,110.0,111.0,112.0,118.0,0.6748803403186721,0.0449714603999026,0.6177607151228399,0.62232490579067,0.6407537330587979,0.663328874545525,0.699188467936262,0.7655632416059258,0.783789385040782,0.7321197518085011,0.0116107142267895,16812,114,2020-05-15,175233,Germany,7897,755,13,75,56,17.418914964291393,12.947088975025359,0.045065712508488696,92931929926.33333,22695129.78026727,2020-05-15
111,111.0,112.0,113.0,119.0,0.820851796155425,0.0605288800783928,0.740186399823014,0.7467465708114621,0.7741615016563471,0.808130925312495,0.855593340184938,0.937848201626907,0.9620783007497479,0.8999553938491641,0.0132575950365865,16813,115,2020-05-16,175752,Germany,7938,519,41,76,57,17.423181581223467,12.954559846999835,0.045165915608357234,121909852622.15378,28502488.34984957,2020-05-16
112,112.0,113.0,114.0,120.0,0.8181110105179841,0.0564344666240905,0.7330387797253921,0.740894683869708,0.772950656000361,0.809831687244751,0.8572745950475942,0.922618879042094,0.9374210678091891,0.903595269987994,0.0136595154031059,16814,116,2020-05-17,176369,Germany,7962,617,24,77,58,17.428237478209127,12.958915156091347,0.04514398788902812,159923636344.75574,35795866.77841625,2020-05-17
113,113.0,114.0,115.0,121.0,0.8893472467339409,0.0534125919878929,0.8036598955918579,0.811554645820135,0.84639893609661,0.885432096025774,0.9278108273769959,0.9825161611104091,0.9973489034284949,0.975665691429683,0.0144737768389721,16815,117,2020-05-18,176551,Germany,8003,182,41,78,59,17.429725467105865,12.966325193888276,0.04532967811000788,209790832419.41367,44955516.2584561,2020-05-18
114,114.0,115.0,116.0,122.0,0.9118902927998341,0.0441255566501431,0.836836933546988,0.843963628371824,0.8767786626739781,0.9110700840120359,0.944163377210292,0.986199473350377,0.9994873864941859,0.983382722344875,0.0146953701286206,16816,118,2020-05-19,177778,Germany,8081,1227,78,79,60,17.439717276362178,12.980318117957545,0.045455568180539765,275207557639.2681,56458988.81495748,2020-05-19
115,115.0,116.0,117.0,123.0,0.889875777946538,0.0340040630312973,0.828418113585722,0.83558329691011,0.8643397208877142,0.8899373764378171,0.9138077088157691,0.946698849590523,0.95716138390661,0.939903555393641,0.0144429725250072,16817,119,2020-05-20,178473,Germany,8144,695,63,80,61,17.445346309405984,12.991521846075695,0.045631552111523865,361022447493.5729,70906035.19446637,2020-05-20
116,116.0,117.0,118.0,124.0,0.852400896075604,0.0271974786218042,0.800898898154182,0.8079360293839191,0.8330488878427019,0.8523907190725709,0.871340045696998,0.897406133890972,0.905420694147554,0.8831011647441129,0.0140333987183787,16818,120,2020-05-21,179021,Germany,8203,548,59,81,62,17.449769306724242,13.001935913123644,0.0458214399428,473596033162.3261,89049873.76725681,2020-05-21
117,117.0,118.0,119.0,125.0,0.889217451764992,0.0259124061872098,0.8404349610308771,0.847329716491638,0.8712602969188579,0.889032388706782,0.906493602048407,0.931539534518171,0.940608610292419,0.9113255121544699,0.0143200988780607,16819,121,2020-05-22,179710,Germany,8228,689,25,82,63,17.455311164581307,13.006326078524935,0.04578487563296422,621272179013.4227,111836460.69359122,2020-05-22
118,118.0,119.0,120.0,126.0,0.7643410230154691,0.0214905435170164,0.7244137260343281,0.7302755969442791,0.7496184616286221,0.763663873014105,0.778045806458559,0.8010047020094221,0.8093496796485959,0.784568454339557,0.0134099572270847,16820,122,2020-05-23,179986,Germany,8261,276,33,83,64,17.457525167013536,13.012100716151568,0.04589801429000033,814996523173.5615,140453808.7629281,2020-05-23
119,119.0,120.0,121.0,127.0,0.6951721567362971,0.0246809544394442,0.657596307053478,0.6626446414259239,0.679093644829459,0.69167855091896,0.706678935425646,0.7394422130673208,0.7548298637420631,0.7163000408877399,0.012965901299906999,16821,123,2020-05-24,180328,Germany,8283,342,22,84,65,17.460263899630963,13.015937673309224,0.045932966594206114,1069127759494.672,176393926.21751434,2020-05-24
120,120.0,121.0,122.0,128.0,0.7438400657416859,0.0372411825170268,0.69733720660633,0.702370817598138,0.7195106649922791,0.7348359121964692,0.7580312109043149,0.814685005713261,0.841127250870877,0.7737272554102058,0.0137292764114613,16822,124,2020-05-25,180600,Germany,8309,272,26,85,66,17.462438367255587,13.020459141699511,0.046007751937984495,1402501892488.0525,221530604.83356792,2020-05-25
121,121.0,122.0,123.0,129.0,0.778725545594514,0.0462675069833434,0.718972724935173,0.7247608718164591,0.745571942598607,0.766796243860426,0.8009271991164709,0.871936538118207,0.896070703148951,0.826751859613267,0.0145854494916449,16823,125,2020-05-26,181200,Germany,8372,600,63,86,67,17.467223429820958,13.031356596255709,0.04620309050772626,1839828346952.9182,278217112.8580142,2020-05-26
122,122.0,123.0,124.0,130.0,0.8070668857428589,0.0507941434674468,0.735305559468648,0.742226408214074,0.768270385506802,0.796408232280604,0.8375981196992719,0.9058164576509928,0.924081511004754,0.8729298157614829,0.0154217292350252,16824,126,2020-05-27,181524,Germany,8428,324,56,87,68,17.469800779638266,13.040974598817305,0.04642912231991362,2413521410831.424,349408886.1681296,2020-05-27
123,123.0,124.0,125.0,131.0,0.8086744677820401,0.0492864552010217,0.7320243097987571,0.7399077607838079,0.7701043379759841,0.8019348447586191,0.8422349320015501,0.89904514774027,0.91384398200948,0.8799256339744359,0.015847443328409,16825,127,2020-05-28,182196,Germany,8470,672,42,88,69,17.475131760451035,13.04814625421956,0.04648839711080375,3166102756373.4854,438817614.34121203,2020-05-28
124,124.0,125.0,126.0,132.0,0.818039953686198,0.0458120654079772,0.742681666388931,0.7508045183849851,0.782398522182061,0.813972713207705,0.8500271871260309,0.8993159763428509,0.9128994274755641,0.8842375597612869,0.0161573653418138,16826,128,2020-05-29,182922,Germany,8504,726,34,89,70,17.480869072662767,13.053925881531105,0.046489760663014836,4153353112563.681,551104755.1419591,2020-05-29
125,125.0,126.0,127.0,133.0,0.7606817357446278,0.0381900242366467,0.6966404996181099,0.7036478096506321,0.731202477814758,0.7580437629190371,0.787298346448953,0.8276284669252328,0.8391508384793208,0.8128467527048271,0.0157015048639796,16827,129,2020-05-30,183189,Germany,8530,267,26,90,71,17.482973350568695,13.058330026205653,0.046563931240412915,5448446688256.377,692124566.5948073,2020-05-30
126,126.0,127.0,128.0,134.0,0.765233559572711,0.0370008598004422,0.7053529995209169,0.7120226277443651,0.737635880735545,0.761694552190199,0.788793873367231,0.8298306735682671,0.844875844846994,0.808944032281521,0.0158708030447599,16828,130,2020-05-31,183410,Germany,8540,221,10,91,72,17.484712775076996,13.060020354507852,0.04656234665503517,7147374786163.594,869229327.4817686,2020-05-31
127,127.0,128.0,129.0,135.0,0.6949978231609699,0.0346320665491504,0.640252500089766,0.6466788730110999,0.669993350244598,0.690790105702674,0.7150464372295329,0.758412430702409,0.774701198212167,0.733527063030774,0.0153721504451999,16829,131,2020-06-01,183594,Germany,8555,184,15,92,73,17.486159385521383,13.062552139376777,0.046597383356754576,9376060601638.262,1091652659.392946,2020-06-01
128,128.0,129.0,130.0,136.0,0.6348023966958051,0.0366498393892346,0.582020669931366,0.587964616834496,0.6094317976694039,0.6282310093859089,0.652856439021216,0.703752066332764,0.724098831883758,0.673327310154591,0.0150447770115418,16830,132,2020-06-02,183879,Germany,8563,285,8,93,74,17.488397199832054,13.063900610128892,0.046568667438913636,12299692549462.605,1370990935.3980932,2020-06-02
129,129.0,130.0,131.0,137.0,0.749053883328963,0.0529236466548722,0.6817060204935109,0.6881993802374681,0.7123543936031841,0.736360641850812,0.7725915462907851,0.8506775572298629,0.882737984065798,0.802956321024415,0.0168828445233965,16831,133,2020-06-03,184121,Germany,8602,242,39,94,75,17.490294657713694,13.07045641594465,0.04671927699719206,16134967897378.205,1721807874.3003926,2020-06-03
130,130.0,131.0,132.0,138.0,0.812285055584268,0.059802419925767,0.731863613758447,0.7389239698509571,0.766821601651134,0.7984218638198441,0.845918545658527,0.932103901028298,0.955229459563352,0.8883062390471078,0.018359548870862,16832,134,2020-06-04,184472,Germany,8635,351,33,95,76,17.493042328518182,13.075980462416284,0.04680927186781734,21166154194707.99,2162393841.8980145,2020-06-04
131,131.0,132.0,133.0,139.0,0.9145172583880429,0.0634561458464298,0.820013877967788,0.828555471691413,0.8640719414228399,0.904533074496937,0.957882464035078,1.03147960350786,1.04978717858444,1.01200494014054,0.0201756397257226,16833,135,2020-06-05,184924,Germany,8658,452,23,96,77,17.496572948686953,13.079818085212354,0.0468192338474184,27766158956346.58,2715719446.5604463,2020-06-05
132,132.0,133.0,134.0,140.0,0.9960131587114841,0.0577713391953119,0.8995474118164442,0.909422604739636,0.9500837841879499,0.993455100300367,1.0380237049801802,1.0929788633035,1.1123307046758701,1.09455549657821,0.021351338498223998,16834,136,2020-06-06,185450,Germany,8673,526,15,97,78,17.500670742277734,13.082315394198206,0.04676732272849825,36424169270290.13,3410633146.2510576,2020-06-06
133,,,,,,,,,,,,,,,,16835,137,2020-06-07,185750,Germany,8685,300,12,98,79,17.503002685200688,13.084310133597755,0.046756393001345896,47781909954365.38,4283365306.0294037,2020-06-07
134,,,,,,,,,,,,,,,,16836,138,2020-06-08,186109,Germany,8695,359,10,99,80,17.505788298460484,13.085970312193949,0.04671993294252293,62681207687812.16,5379417122.320381,2020-06-08
135,,,,,,,,,,,,,,,,16837,139,2020-06-09,186506,Germany,8736,397,41,100,81,17.508862517952213,13.092757140919852,0.04684031612923981,82226386533209.58,6755932895.842339,2020-06-09
136,,,,,,,,,,,,,,,,16838,140,2020-06-10,186522,Germany,8752,16,16,101,82,17.508986278745873,13.095397022792554,0.04692207889685935,107866119555054.62,8484679335.191007,2020-06-10
137,,,,,,,,,,,,,,,,16839,141,2020-06-11,186691,Germany,8772,169,20,102,83,17.51029285423266,13.098690096673591,0.04698673208671013,141500803311673.66,10655787221.527979,2020-06-11
138,,,,,,,,,,,,,,,,16840,142,2020-06-12,187226,Germany,8783,535,11,103,84,17.51442126975577,13.100498088416884,0.046911219595568994,185623413732145.25,13382450511.657766,2020-06-12
139,,,,,,,,,,,,,,,,16841,143,2020-06-13,187267,Germany,8793,41,10,104,85,17.514737166164586,13.102139753410697,0.04695434860386507,243504283503474.56,16806827874.260954,2020-06-13
140,,,,,,,,,,,,,,,,16842,144,2020-06-14,187518,Germany,8801,251,8,105,86,17.516669562121738,13.10345174171609,0.046934160987211884,319433496520555.25,21107454344.700752,2020-06-14
141,,,,,,,,,,,,,,,,16843,145,2020-06-15,187682,Germany,8807,164,6,106,87,17.51793076682203,13.104434950550749,0.04692511801877644,419038865482180.0,26508549516.11253,2020-06-15
142,,,,,,,,,,,,,,,,16844,146,2020-06-16,188252,Germany,8820,570,13,107,88,17.52230566668995,13.106562940444885,0.046852091876845935,549703060878880.6,33291707563.238705,2020-06-16
143,,,,,,,,,,,,,,,,16845,147,2020-06-17,188604,Germany,8851,352,31,108,89,17.52500074811137,13.11162474703725,0.04692901529129817,721110808640399.5,41810578575.88686,2020-06-17
144,,,,,,,,,,,,,,,,16846,148,2020-06-18,189817,Germany,8875,1213,24,109,90,17.53424968027,13.115531404166768,0.046755559301853884,945966714295930.8,52509306635.2869,2020-06-18
145,,,,,,,,,,,,,,,,16847,149,2020-06-19,190299,Germany,8887,482,12,110,91,17.53790845486729,13.117480772832986,0.046700192854402814,1240936918201265.0,65945685930.03738,2020-06-19
146,,,,,,,,,,,,,,,,16848,150,2020-06-20,190670,Germany,8895,371,8,111,92,17.540718342440126,13.11877889015452,0.046651282320239164,1627884376567101.0,82820242190.37508,2020-06-20
147,,,,,,,,,,,,,,,,16849,151,2020-06-21,191272,Germany,8895,602,0,112,93,17.545266169774187,13.11877889015452,0.04650445438956042,2135489326332901.2,104012755644.84116,2020-06-21
148,,,,,,,,,,,,,,,,16850,152,2020-06-22,191768,Germany,8899,496,4,113,94,17.549002474808837,13.119427511067276,0.046405031079220734,2801375041450171.5,130628129678.31032,2020-06-22
149,,,,,,,,,,,,,,,,16851,153,2020-06-23,192480,Germany,8914,712,15,114,95,17.554349022063438,13.121857245612654,0.046311305070656686,3674896439934991.0,164053996622.47855,2020-06-23
150,,,,,,,,,,,,,,,,16852,154,2020-06-24,192871,Germany,8928,391,14,115,96,17.557276711129106,13.124121311829187,0.04629000731058583,4820798231020107.0,206033064042.84476,2020-06-24
151,,,,,,,,,,,,,,,,16853,155,2020-06-25,193371,Germany,8940,500,12,116,97,17.561011923371115,13.12605911607068,0.0462323719689095,6324013741355343.0,258753973404.06116,2020-06-25
152,,,,,,,,,,,,,,,,16854,156,2020-06-26,194036,Germany,8965,665,25,117,98,17.565964818618127,13.130087867755735,0.04620276649693871,8295960105425994.0,324965408166.0724,2020-06-26
153,,,,,,,,,,,,,,,,16855,157,2020-06-27,194458,Germany,8968,422,3,118,99,17.5690990628881,13.130570562805426,0.04611792777874914,1.0882796414681688e+16,408119400507.28174,2020-06-27
154,,,,,,,,,,,,,,,,16856,158,2020-06-28,194693,Germany,8968,235,0,119,100,17.5708414887116,13.130570562805426,0.04606226212550015,1.4276256912800932e+16,512551308185.0902,2020-06-28
155,,,,,,,,,,,,,,,,16857,159,2020-06-29,195042,Germany,8976,349,8,120,101,17.573425299269307,13.131856960608792,0.04602085704617467,1.8727862184882904e+16,643705844896.6335,2020-06-29
156,,,,,,,,,,,,,,,,16858,160,2020-06-30,195418,Germany,8990,376,14,121,102,17.57620383485834,13.134105400401811,0.04600395050609463,2.4567561662572844e+16,808420948570.5927,2020-06-30
