,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
62,62.0,63.0,64.0,70.0,13.315256987801002,9.161869334263631,1.64828572022892,2.30228841781622,6.31735903334748,11.407974019040198,18.227831020579398,30.9117367495591,35.8073755683823,8.1979983139002,4.0989991569501,49268,41135,19/03/2020,19.0,3.0,2020.0,115,0,Pakistan,PK,PAK,216565317.0,Asia,0.13852634,2020-03-19,0,302,2,-19,8.238404739325079,-19.93156856932417,0.0,375.8932808223248,17.664180688022558,2020-03-19
63,63.0,64.0,65.0,71.0,13.6868035249214,10.1653418305897,2.0101898686440802,2.57129162142695,5.919535247506781,11.0443493502087,18.8112147643129,33.7260653194461,39.4993295509124,6.01806171779117,2.4568634081942595,49269,41136,20/03/2020,20.0,3.0,2020.0,176,2,Pakistan,PK,PAK,216565317.0,Asia,0.21887161,2020-03-20,2,478,3,-18,8.900866807980748,1.0,0.0041841004184100415,424.0331958024669,18.918831446160873,2020-03-20
64,64.0,65.0,66.0,72.0,10.1024339343714,8.26547719718633,1.6796414271704,2.11238312001651,4.43214050246504,7.694177152553769,13.070065087141499,26.5012484114325,32.7226521843929,4.32853586249382,1.6360327761690199,49270,41137,21/03/2020,21.0,3.0,2020.0,17,1,Pakistan,PK,PAK,216565317.0,Asia,0.22672144,2020-03-21,3,495,4,-17,8.951284714966974,1.584962500721156,0.006060606060606061,478.33829524460657,20.26259749091787,2020-03-21
65,65.0,66.0,67.0,73.0,7.07905368734303,5.67303581782498,1.4556477078883898,1.78735326730807,3.44035034105967,5.561141712421241,8.85569001139695,17.3469406727396,22.171008723622798,3.3544413892010803,1.18597412669845,49271,41138,22/03/2020,22.0,3.0,2020.0,151,0,Pakistan,PK,PAK,216565317.0,Asia,0.29598461,2020-03-22,3,646,5,-16,9.335390354693924,1.584962500721156,0.004643962848297214,539.5981422268289,21.7018084995026,2020-03-22
66,66.0,67.0,68.0,74.0,5.0286402576550495,3.2846349703294804,1.32115166428475,1.58031530313685,2.80381160707555,4.2443511014837005,6.33508671359292,11.0202645411731,13.2552518873767,2.72778942789195,0.9092631426306509,49272,41139,23/03/2020,23.0,3.0,2020.0,138,2,Pakistan,PK,PAK,216565317.0,Asia,0.35924497,2020-03-23,5,784,6,-15,9.614709844115207,2.3219280948873617,0.006377551020408163,608.7034176215234,23.24324373319764,2020-03-23
67,67.0,68.0,69.0,75.0,3.0632162362167104,1.67590759939621,0.906871604848053,1.0816138097702301,1.85602054827741,2.7014064674696203,3.87906922608589,6.263082476808401,7.25512813129374,1.86447537149219,0.659191589268718,49273,41140,24/03/2020,24.0,3.0,2020.0,103,1,Pakistan,PK,PAK,216565317.0,Asia,0.40218813,2020-03-24,6,887,7,-14,9.792790294301064,2.5849625007211556,0.006764374295377677,686.6588700529077,24.894163970399703,2020-03-24
68,68.0,69.0,70.0,76.0,1.99938736441845,0.998924407378435,0.643386838843499,0.7647414965690121,1.27569340972649,1.80090726261137,2.51112365271943,3.9094238078993704,4.46324174877036,1.32646846795182,0.501357955452766,49274,41141,25/03/2020,25.0,3.0,2020.0,104,1,Pakistan,PK,PAK,216565317.0,Asia,0.45021059,2020-03-25,7,991,8,-13,9.952741247186488,2.807354922057604,0.007063572149344097,774.5979243302094,26.662345707798934,2020-03-25
69,69.0,70.0,71.0,77.0,2.0691188756061103,0.846826808443364,0.8305233318612979,0.9582154328209971,1.45685140558633,1.92744376131429,2.5307357285019196,3.66461420001027,4.09966181778978,1.4922327482673001,0.497410916089101,49275,41142,26/03/2020,26.0,3.0,2020.0,66,1,Pakistan,PK,PAK,216565317.0,Asia,0.47883937,2020-03-26,8,1057,9,-12,10.04575966138268,3.0,0.0075685903500473046,873.7991607542148,28.55611779079844,2020-03-26
70,70.0,71.0,72.0,78.0,1.7585302633173998,0.6601316010494771,0.746950515710083,0.8575861166758241,1.28220606883023,1.66406325307428,2.13322563453287,2.9800200939866697,3.30466659900212,1.3971629492963897,0.46572098309879495,49276,41143,27/03/2020,27.0,3.0,2020.0,140,1,Pakistan,PK,PAK,216565317.0,Asia,0.54302324,2020-03-27,9,1197,10,-11,10.2252074369435,3.169925001442312,0.0075187969924812035,985.7049048962863,30.584400645717736,2020-03-27
71,71.0,72.0,73.0,79.0,2.25334103098483,0.687839720618037,1.13939571548902,1.27297630012327,1.7592247104015901,2.17427352257284,2.66209623421219,3.5047336064333496,3.8142628294392096,1.91811987591171,0.53199073577587,49277,41144,28/03/2020,28.0,3.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.54302324,2020-03-28,9,1197,11,-10,10.2252074369435,3.169925001442312,0.0075187969924812035,1111.942198133898,32.756748298579716,2020-03-28
72,72.0,73.0,74.0,80.0,3.1280195919774,0.793971429987774,1.76872138449707,1.94681391294124,2.56434955597385,3.06005565943837,3.61826971484967,4.53938592153266,4.87094126262093,2.77557677739088,0.620637835101582,49278,41145,29/03/2020,29.0,3.0,2020.0,211,2,Pakistan,PK,PAK,216565317.0,Asia,0.63629764,2020-03-29,11,1408,12,-9,10.459431618637296,3.4594316186372973,0.0078125,1254.3464538415155,35.08339337840652,2020-03-29
73,73.0,74.0,75.0,81.0,3.34879844783951,0.8621747508145091,1.7519157283553402,1.9953873257180401,2.7560884288295098,3.30924177376877,3.8995895990851497,4.831584696344611,5.15895850123209,2.9547292722042595,0.6031315870804621,49279,41146,30/03/2020,30.0,3.0,2020.0,118,2,Pakistan,PK,PAK,216565317.0,Asia,0.69032291,2020-03-30,13,1526,13,-8,10.575539246834529,3.700439718141092,0.008519003931847971,1414.988143183431,37.575295317007594,2020-03-30
74,74.0,75.0,76.0,82.0,2.79522330204877,0.8161050918659059,1.30617390653123,1.50220564116862,2.2196482359264196,2.76545968863481,3.32985244394268,4.19039438538422,4.486246797469589,2.2876223298153398,0.477002229685327,49280,41147,31/03/2020,31.0,3.0,2020.0,99,5,Pakistan,PK,PAK,216565317.0,Asia,0.66400291,2020-03-31,18,1625,14,-7,10.66622400280318,4.169925001442312,0.011076923076923076,1596.2028985037216,40.24419197230061,2020-03-31
75,75.0,76.0,77.0,83.0,2.383221360946,0.748752005784688,1.11767310128557,1.25582040220986,1.8254341756620702,2.33274032965917,2.8768351167238397,3.6930388933289398,3.9710973007782995,1.79125900600432,0.373503322061449,49281,41148,01/04/2020,1.0,4.0,2020.0,414,8,Pakistan,PK,PAK,216565317.0,Asia,0.85516925,2020-04-01,26,2039,15,-6,10.993646060016596,4.700439718141092,0.012751348700343305,1800.6254719983124,43.102654918331716,2020-04-01
76,76.0,77.0,78.0,84.0,2.1857701609933797,0.680264089022464,1.10002562766001,1.2138435266928602,1.6752959991229799,2.11206364805575,2.61553967105572,3.4151732257364,3.69231236885104,1.5998637781734601,0.319972755634692,49282,41149,02/04/2020,2.0,4.0,2020.0,252,5,Pakistan,PK,PAK,216565317.0,Asia,0.91842961,2020-04-02,31,2291,16,-5,11.161761743304675,4.954196310386875,0.013531209079004802,2031.2280434075324,46.16414866243321,2020-04-02
77,77.0,78.0,79.0,85.0,2.81169616211325,0.757256562722958,1.6028682592716297,1.73518059417675,2.24900728833761,2.7261309472922997,3.28281233005141,4.18054086479153,4.502609607462951,2.12354294030453,0.34448415360839896,49283,41150,03/04/2020,3.0,4.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.83716083,2020-04-03,31,2291,17,-4,11.161761743304675,4.954196310386875,0.013531209079004802,2291.363433699701,49.44309406845512,2020-04-03
78,78.0,79.0,80.0,86.0,2.32404795438626,0.595568683197547,1.29693878409276,1.43575505104638,1.8977236312069898,2.27526292180552,2.70044642301677,3.37534771369327,3.61195619897973,1.85466966269378,0.30490581433282504,49284,41151,04/04/2020,4.0,4.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.829311,2020-04-04,31,2291,18,-3,11.161761743304675,4.954196310386875,0.013531209079004802,2584.813853046376,52.95493628481982,2020-04-04
79,79.0,80.0,81.0,87.0,1.7766002819329199,0.448331106290294,0.9980733088209659,1.09636619553674,1.4528235497019,1.7460001757012,2.0661531585281203,2.5628554399037298,2.7329409689627404,1.43897787745416,0.250493895879325,49285,41152,05/04/2020,5.0,4.0,2020.0,159,4,Pakistan,PK,PAK,216565317.0,Asia,0.83300504,2020-04-05,35,2450,19,-2,11.258566033889933,5.1292830169449655,0.014285714285714284,2915.8458918551805,56.71621749736799,2020-04-05
80,80.0,81.0,82.0,88.0,1.55418919856274,0.3695205707492,0.927612018956747,1.00286197891606,1.2839209021550901,1.52449021668042,1.7923186457848501,2.2079763127646004,2.3494412960312,1.2522426199446202,0.21798745996778102,49286,41153,06/04/2020,6.0,4.0,2020.0,827,15,Pakistan,PK,PAK,216565317.0,Asia,1.15115386,2020-04-06,50,3277,20,-1,11.67815995754276,5.6438561897747235,0.015257857796765334,3289.272554396276,60.744654849690896,2020-04-06
81,81.0,82.0,83.0,89.0,1.51388645508735,0.324214704828008,0.9621577174491279,1.03094141473159,1.27912018424222,1.4861477240593701,1.72077687232334,2.09006900799453,2.21570935278396,1.24311120826068,0.207185201376781,49287,41154,07/04/2020,7.0,4.0,2020.0,587,4,Pakistan,PK,PAK,216565317.0,Asia,1.37464301,2020-04-07,54,3864,21,0,11.915879378835776,5.754887502163467,0.013975155279503106,3710.52323695369,65.05922389798494,2020-04-07
82,82.0,83.0,84.0,90.0,1.5683105051429,0.299008155659775,1.0509541351727198,1.118986297357,1.35427111629116,1.5449312244320301,1.75839009974632,2.09718169000309,2.21434394262627,1.34089879068552,0.20941320845324,49288,41155,08/04/2020,8.0,4.0,2020.0,208,4,Pakistan,PK,PAK,216565317.0,Asia,1.42266548,2020-04-08,58,4072,22,1,11.991521846075695,5.857980995127572,0.014243614931237719,4185.7226679411815,69.68024799353475,2020-04-08
83,83.0,84.0,85.0,91.0,1.83237616671399,0.305398520343169,1.28906856856524,1.36373749471446,1.6164892761696499,1.8134084596871698,2.02822254380346,2.3653945997582797,2.48053536558174,1.6317504493041899,0.22628307360491,49289,41156,09/04/2020,9.0,4.0,2020.0,250,5,Pakistan,PK,PAK,216565317.0,Asia,1.5076283,2020-04-09,63,4322,23,2,12.077483356859508,5.977279923499918,0.014576584914391488,4721.779957723879,74.62949401385168,2020-04-09
84,84.0,85.0,86.0,92.0,1.4344336226565901,0.255323417750854,0.9668906338066741,1.0354948655085001,1.25727239683518,1.42256411592815,1.59926568707019,1.87342166676875,1.9671573014904902,1.30691950407884,0.19702552846485802,49290,41157,10/04/2020,10.0,4.0,2020.0,279,3,Pakistan,PK,PAK,216565317.0,Asia,1.57181217,2020-04-10,66,4601,24,3,12.167731741103244,6.0443941193584525,0.014344707672245162,5326.489052875825,79.93027489340008,2020-04-10
85,85.0,86.0,87.0,93.0,1.306730963788,0.23191471785021697,0.8909548595969291,0.948366708057172,1.1429017453716999,1.29392088707021,1.45653872940807,1.7088499385880198,1.7947907858778798,1.1744027885462098,0.17909474624792102,49291,41158,11/04/2020,11.0,4.0,2020.0,187,5,Pakistan,PK,PAK,216565317.0,Asia,1.65816025,2020-04-11,71,4788,25,4,12.2252074369435,6.149747119504683,0.014828738512949037,6008.642055417254,85.60755943687221,2020-04-11
86,86.0,87.0,88.0,94.0,1.4291170438064098,0.23239702680265698,1.0131534622271,1.07047660320627,1.26449176334597,1.4160190602780198,1.5791588390329,1.8323837444128799,1.9194414917577498,1.27066635477783,0.179699359217798,49292,41159,12/04/2020,12.0,4.0,2020.0,250,15,Pakistan,PK,PAK,216565317.0,Asia,1.67616867,2020-04-12,86,5038,26,5,12.298635406734242,6.426264754702097,0.017070265978562926,6778.157054624214,91.68808993227594,2020-04-12
87,87.0,88.0,89.0,95.0,1.6708583364356797,0.24651276312358,1.22385945622355,1.2872157725871498,1.4975745011216899,1.6584361845526299,1.83087533230595,2.09627986624833,2.18684538520073,1.5076482528631499,0.19147151958523498,49293,41160,13/04/2020,13.0,4.0,2020.0,336,7,Pakistan,PK,PAK,216565317.0,Asia,1.77683114,2020-04-13,93,5374,27,6,12.391780606013164,6.539158811108031,0.017305545217714925,7646.222330007229,98.20050811784105,2020-04-13
88,88.0,89.0,90.0,96.0,1.77192280864903,0.256467824912673,1.28919672989601,1.3641320953309801,1.59608584338817,1.7640679594837299,1.9399724506707998,2.20542184689584,2.29655616115995,1.62909458590567,0.19471404563862196,49294,41161,14/04/2020,14.0,4.0,2020.0,342,3,Pakistan,PK,PAK,216565317.0,Asia,1.88903748,2020-04-14,96,5716,28,7,12.480790201095814,6.584962500721157,0.01679496151154654,8625.45902208259,105.17549009609715,2020-04-14
89,89.0,90.0,91.0,97.0,1.72392084302877,0.259193332127119,1.2187801604751298,1.3007632173479,1.5489876704351802,1.72143807745592,1.89595460780233,2.15412129341937,2.24116536498989,1.57896085021164,0.18480338928654802,49295,41162,15/04/2020,15.0,4.0,2020.0,272,11,Pakistan,PK,PAK,216565317.0,Asia,1.82346834,2020-04-15,107,5988,29,8,12.547858506058414,6.741466986401148,0.01786907147628591,9730.104636070086,112.64589083062508,2020-04-15
90,90.0,91.0,92.0,98.0,1.62205933741535,0.254784998819258,1.12932546688099,1.20250324354625,1.44755243040308,1.62133804833578,1.79335177390425,2.04330201831827,2.12628442595808,1.4493496854623402,0.168483478649094,49296,41163,16/04/2020,16.0,4.0,2020.0,517,17,Pakistan,PK,PAK,216565317.0,Asia,1.94583327,2020-04-16,124,6505,30,9,12.667333341605158,6.954196310386875,0.01906225980015373,10976.220046549317,120.64689890611666,2020-04-16
91,91.0,92.0,93.0,99.0,1.70339953459035,0.264891060247496,1.20342356817844,1.27251280816021,1.51703578429327,1.7010115177850902,1.88415724180059,2.14328414912579,2.22844361378771,1.4875159241171299,0.16230129332664098,49297,41164,17/04/2020,17.0,4.0,2020.0,520,11,Pakistan,PK,PAK,216565317.0,Asia,2.18594559,2020-04-17,135,7025,31,10,12.778282509995652,7.076815597050832,0.01921708185053381,12381.923012796187,129.21620228072695,2020-04-17
92,92.0,93.0,94.0,100.0,1.81135968593256,0.27693817799563103,1.2914358841593998,1.36411234826219,1.61552228487766,1.8074280913659901,2.00055964579033,2.27282103141473,2.36096588255341,1.57457178160471,0.159873542017995,49298,41165,18/04/2020,18.0,4.0,2020.0,456,8,Pakistan,PK,PAK,216565317.0,Asia,2.39650562,2020-04-18,143,7481,32,11,12.869015415552091,7.159871336778389,0.01911509156529876,13967.651599970402,138.39416581147802,2020-04-18
93,93.0,94.0,95.0,101.0,1.76120488405464,0.270349857327458,1.24415253280087,1.32167451301193,1.57330940864268,1.75877724119526,1.94514601422407,2.2095207890518,2.29479569647898,1.5381963161863499,0.151562986590287,49299,41166,19/04/2020,19.0,4.0,2020.0,512,16,Pakistan,PK,PAK,216565317.0,Asia,2.55950495,2020-04-19,159,7993,33,12,12.964521373897238,7.312882955284356,0.019892405855123238,15756.461336137625,148.22402138893077,2020-04-19
94,94.0,95.0,96.0,102.0,1.3431543575628,0.21487520465527,0.936099444902262,0.9943459545037461,1.19319209729059,1.34028430031309,1.48861320492909,1.70195664315216,1.77111055066973,1.17161110086367,0.126338074122063,49300,41167,20/04/2020,20.0,4.0,2020.0,425,17,Pakistan,PK,PAK,216565317.0,Asia,2.37387965,2020-04-20,176,8418,34,13,13.039261794341053,7.459431618637298,0.02090757899738655,17774.36042560842,158.7520715767344,2020-04-20
95,95.0,96.0,97.0,103.0,1.48179559217678,0.212495818939838,1.09809313761898,1.14798178791097,1.32727634158733,1.4743632204833301,1.6269380898167398,1.84320603720852,1.91299365967032,1.28369283991387,0.12648601393370099,49301,41168,21/04/2020,21.0,4.0,2020.0,798,16,Pakistan,PK,PAK,216565317.0,Asia,2.47130985,2020-04-21,192,9216,35,14,13.169925001442314,7.584962500721157,0.02083333333333333,20050.687892391823,170.02790771527862,2020-04-21
96,96.0,97.0,98.0,104.0,1.48226521299584,0.19506508839341502,1.12621623110196,1.17520127316547,1.3431608558355501,1.47473827129688,1.61365489837548,1.8146809041605498,1.8791958164171099,1.30537162683082,0.123900391703492,49302,41169,22/04/2020,22.0,4.0,2020.0,533,17,Pakistan,PK,PAK,216565317.0,Asia,2.62138004,2020-04-22,209,9749,36,15,13.251038527213534,7.707359132080882,0.02143809621499641,22618.54015173921,182.10464351680358,2020-04-22
97,97.0,98.0,99.0,105.0,1.38325751940149,0.174220252393023,1.05951149407534,1.1067799313848101,1.2610972275807801,1.37765199007212,1.4997298190859898,1.67876226352478,1.7373135643034399,1.2470058269436202,0.11836055513935,49303,41170,23/04/2020,23.0,4.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,2.50594143,2020-04-23,209,9749,37,16,13.251038527213534,7.707359132080882,0.02143809621499641,25515.252211868632,195.0391652522944,2020-04-23
98,98.0,99.0,100.0,106.0,1.2417645749041202,0.15232509763727098,0.9592454433993951,1.00033179617268,1.13502159867136,1.23666144220993,1.3427925753081,1.5010119633206498,1.55255576840462,1.13215254766373,0.10996437635775401,49304,41171,24/04/2020,24.0,4.0,2020.0,1406,28,Pakistan,PK,PAK,216565317.0,Asia,3.0263387,2020-04-24,237,11155,38,17,13.445402893131506,7.888743248898258,0.02124607799193187,28782.94050225021,208.8923997086416,2020-04-24
99,99.0,100.0,101.0,107.0,1.22289627498334,0.139618700603487,0.966308059789115,1.0028815526980202,1.12512711371401,1.2174149888623402,1.3150373811401599,1.46128746142001,1.5101695713858998,1.1203512741760602,0.106821302674051,49305,41172,25/04/2020,25.0,4.0,2020.0,785,16,Pakistan,PK,PAK,216565317.0,Asia,3.30246786,2020-04-25,253,11940,39,18,13.543515216152167,7.9829935746943095,0.0211892797319933,32469.115220844717,223.72960117825141,2020-04-25
100,100.0,101.0,102.0,108.0,1.2657500473658798,0.13390396068212698,1.0182682253659399,1.0542574453656501,1.1723236468998899,1.2608162336862099,1.35368545176965,1.49450065288918,1.5415591699359599,1.1720281661618,0.10743964583952499,49306,41173,26/04/2020,26.0,4.0,2020.0,783,16,Pakistan,PK,PAK,216565317.0,Asia,3.54858299,2020-04-26,269,12723,40,19,13.635151268317589,8.071462362556622,0.02114281222982001,36627.37110345173,239.62065883294412,2020-04-26
101,101.0,102.0,103.0,109.0,1.41110566994111,0.13746768681283802,1.1537211418900901,1.19209175252836,1.31594893020086,1.40680473725599,1.5017647060205501,1.64393750328036,1.69167635340742,1.32620669097647,0.11289421068296698,49307,41174,27/04/2020,27.0,4.0,2020.0,605,12,Pakistan,PK,PAK,216565317.0,Asia,3.67279494,2020-04-27,281,13328,41,20,13.702172685365547,8.134426320220928,0.02108343337334934,41318.166658532966,256.64042592999454,2020-04-27
102,102.0,103.0,104.0,110.0,1.463215603966,0.14240467258529702,1.18653889040566,1.23189302306076,1.36751895045497,1.46164346772634,1.5575477308732701,1.69966946732278,1.74704316263498,1.38974077325813,0.113852000269987,49308,41175,28/04/2020,28.0,4.0,2020.0,751,20,Pakistan,PK,PAK,216565317.0,Asia,3.86165251,2020-04-28,301,14079,42,21,13.78125724574942,8.233619676759702,0.021379359329497832,46609.70319711045,274.8690724010048,2020-04-28
103,103.0,104.0,105.0,111.0,1.54999796835473,0.154652660452573,1.2368171717058998,1.29138795963992,1.44866496486549,1.55228539361598,1.65410541392574,1.80001226935785,1.84808888868135,1.46436431179912,0.11400060706034301,49309,41176,29/04/2020,29.0,4.0,2020.0,806,26,Pakistan,PK,PAK,216565317.0,Asia,4.10822939,2020-04-29,327,14885,43,22,13.861571601125398,8.353146825498081,0.021968424588511924,52578.91643829927,294.39246248444863,2020-04-29
104,104.0,105.0,106.0,112.0,1.5359504596645002,0.16512503305293,1.19261634467419,1.2527804321865301,1.42934068678085,1.5420919176282502,1.64860536522016,1.79718168038845,1.84546783981857,1.4264558545650898,0.10876623923187499,49310,41177,30/04/2020,30.0,4.0,2020.0,874,19,Pakistan,PK,PAK,216565317.0,Asia,4.27307573,2020-04-30,346,15759,44,23,13.94388836987587,8.434628227636725,0.02195570784948284,59312.5951078154,315.30255918068383,2020-04-30
105,105.0,106.0,107.0,113.0,1.53400082600579,0.175115043802053,1.17669888715184,1.2330512447168702,1.4168866372075,1.5416588821858501,1.6563065712599099,1.8101948643959702,1.8592810659003,1.3952140955844798,0.103420149494793,49311,41178,01/05/2020,1.0,5.0,2020.0,1058,39,Pakistan,PK,PAK,216565317.0,Asia,4.52149963,2020-05-01,385,16817,45,24,14.037632744408546,8.588714635582264,0.0228935006243682,66908.64279319941,337.6978574345812,2020-05-01
106,106.0,107.0,108.0,114.0,1.4704910026259899,0.174534158750599,1.12510871246184,1.17613931804473,1.35024282840711,1.47545748063447,1.59283727930972,1.75042787416023,1.8000280477769801,1.31803370438906,0.0966429201247816,49312,41179,02/05/2020,2.0,5.0,2020.0,1297,32,Pakistan,PK,PAK,216565317.0,Asia,4.90983512,2020-05-02,417,18114,46,25,14.144817542234778,8.703903573444663,0.02302086783703213,75477.50140236343,361.6838480862318,2020-05-02
107,107.0,108.0,109.0,115.0,1.4784708920449499,0.172449961681697,1.14721552575496,1.19396733791615,1.35656311061528,1.4800355795105002,1.5993602390909902,1.7598350729111298,1.81002664959503,1.31833716424105,0.0932205148725091,49313,41180,03/05/2020,3.0,5.0,2020.0,989,23,Pakistan,PK,PAK,216565317.0,Asia,5.1300919999999985,2020-05-03,440,19103,47,26,14.221511601331745,8.78135971352466,0.023033031461027063,85143.75692168128,387.37351477513045,2020-05-03
108,108.0,109.0,110.0,116.0,1.51311329589422,0.16832016727109697,1.18961508221539,1.23662274199892,1.3948582840390602,1.51361439693952,1.6307304470113,1.78843655895713,1.83871765381237,1.35537364964632,0.0915876636763751,49314,41181,04/05/2020,4.0,5.0,2020.0,1083,22,Pakistan,PK,PAK,216565317.0,Asia,5.43392643,2020-05-04,462,20186,48,27,14.301067438218515,8.851749041416056,0.022887149509561083,96047.95082036652,414.8878661384449,2020-05-04
109,109.0,110.0,111.0,117.0,1.35698407828188,0.149163123565889,1.06534717995529,1.11010547961025,1.2539522776075802,1.35827108429178,1.46050116299567,1.5998579967204898,1.6432365776538798,1.22533723610812,0.0845563025217962,49315,41182,05/05/2020,5.0,5.0,2020.0,1315,24,Pakistan,PK,PAK,216565317.0,Asia,5.67265348,2020-05-05,486,21501,49,28,14.392116139898643,8.924812503605779,0.022603599832565928,108348.62343785552,444.3565058102498,2020-05-05
110,110.0,111.0,112.0,118.0,1.22656301420794,0.12893510667159,0.9815224955998629,1.01596108698322,1.13546312205255,1.22616639933475,1.3159153977526001,1.43934983858929,1.4783563749109,1.11016240826689,0.0781107544708449,49316,41183,06/05/2020,6.0,5.0,2020.0,1049,40,Pakistan,PK,PAK,216565317.0,Asia,5.91091878,2020-05-06,526,22550,50,29,14.460839813030105,9.038918989292304,0.0233259423503326,122224.6190638033,475.91824290664147,2020-05-06
111,111.0,112.0,113.0,119.0,1.1511591034491,0.11131167561091698,0.944873411815383,0.9737043406152621,1.07192840966839,1.14828188438671,1.2269780581065701,1.33874911986953,1.37443572490553,1.04649344600322,0.0739982612136156,49317,41184,07/05/2020,7.0,5.0,2020.0,1523,38,Pakistan,PK,PAK,216565317.0,Asia,6.61417082,2020-05-07,564,24073,51,30,14.555128322584395,9.139551352398792,0.02342873758983093,137877.68622515234,509.72174587236674,2020-05-07
112,112.0,113.0,114.0,120.0,1.1344041570738999,0.0983303566118808,0.953104188314281,0.9789094570646909,1.06509886744303,1.13077964208279,1.20018417910447,1.30171046797998,1.3350786838611002,1.0464714035205,0.0729111175344817,49318,41185,08/05/2020,8.0,5.0,2020.0,1764,30,Pakistan,PK,PAK,216565317.0,Asia,6.77947891,2020-05-08,594,25837,52,31,14.657150944303211,9.214319120800766,0.022990285249835502,155535.41098686418,545.9262427688457,2020-05-08
113,113.0,114.0,115.0,121.0,1.17517850746603,0.0915410308361554,1.0048674821919599,1.02998846583105,1.1115159986023402,1.1721621983736001,1.23574533403973,1.3305723567357,1.36240986350122,1.1072191873198798,0.0744796224300789,49319,41186,09/05/2020,9.0,5.0,2020.0,1637,24,Pakistan,PK,PAK,216565317.0,Asia,7.17289371,2020-05-09,618,27474,53,32,14.745779350394704,9.271463027904376,0.022493994321904347,175454.52591472093,584.7022713022255,2020-05-09
114,114.0,115.0,116.0,122.0,1.0953188093449,0.0831843823522444,0.939067720678947,0.9625903455901541,1.03795758594624,1.09297000926728,1.15023236629765,1.23614226208225,1.2647610000871001,1.05264751896752,0.0722961284222832,49320,41187,10/05/2020,10.0,5.0,2020.0,1991,21,Pakistan,PK,PAK,216565317.0,Asia,7.73069309,2020-05-10,639,29465,54,33,14.846714645738967,9.319672120946997,0.02168674698795181,197924.64281050046,626.2324821243989,2020-05-10
115,115.0,116.0,117.0,123.0,1.04630595966453,0.0775897974943236,0.900256106894035,0.9223681745897719,0.9928562868084592,1.04421064243427,1.09749803400986,1.1772319704785,1.2040765842134098,1.0135924846924398,0.0704495476794327,49321,41188,11/05/2020,11.0,5.0,2020.0,1476,28,Pakistan,PK,PAK,216565317.0,Asia,8.13288122,2020-05-11,667,30941,55,34,14.917232204381873,9.381542951184583,0.021557157170097933,223272.46349122195,670.7124991908559,2020-05-11
116,116.0,117.0,118.0,124.0,1.04477881409492,0.0749705694476933,0.9036446631937071,0.924993849634394,0.993145208390376,1.04284774888257,1.09420996608191,1.17143108334914,1.19725332398174,1.01482491685628,0.0700295723884988,49322,41189,12/05/2020,12.0,5.0,2020.0,1140,39,Pakistan,PK,PAK,216565317.0,Asia,8.31250371,2020-05-12,706,32081,56,35,14.969431492431914,9.463524373271179,0.0220067952993984,251866.52983462825,718.3518412280022,2020-05-12
117,117.0,118.0,119.0,125.0,1.06721342898368,0.074178508803893,0.927035887795745,0.948503698632548,1.01615166433789,1.0654736545069199,1.11610665113551,1.19236441802918,1.2178202362599801,1.04201996556208,0.0707369244607505,49323,41190,13/05/2020,13.0,5.0,2020.0,2255,31,Pakistan,PK,PAK,216565317.0,Asia,8.98158591,2020-05-13,737,34336,57,36,15.067434360756524,9.52552080909507,0.0214643522833178,284122.5821536737,769.3749086504207,2020-05-13
118,118.0,119.0,120.0,126.0,1.1439776073421202,0.0759961388033684,1.00014657827722,1.02211323217677,1.09180590140961,1.14221496457279,1.19420840107161,1.27200996781109,1.2978257642058302,1.12528179380271,0.073405290419344,49324,41191,14/05/2020,14.0,5.0,2020.0,1452,33,Pakistan,PK,PAK,216565317.0,Asia,9.24847999,2020-05-14,770,35788,58,37,15.127188301043205,9.588714635582264,0.021515591818486644,320509.603807517,824.0220405768613,2020-05-14
119,119.0,120.0,121.0,127.0,1.1404650824878102,0.0762806053438693,0.99483053784518,1.01753358602245,1.0883714675887701,1.13908782867572,1.19093894429727,1.26825322905852,1.2937885831662201,1.12762839423454,0.0732473353293055,49325,41192,15/05/2020,15.0,5.0,2020.0,1430,33,Pakistan,PK,PAK,216565317.0,Asia,9.42025264,2020-05-15,803,37218,59,38,15.18371291029291,9.649256177517314,0.02157558170777581,361556.63993399095,882.5506469239122,2020-05-15
