,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
68,68.0,69.0,70.0,76.0,0.591772760774672,0.183018687881083,0.30668306400229806,0.340518618976453,0.46281733514732204,0.5671418994885171,0.69292666035119,0.926705199517725,1.02031691047774,0.661208331856665,0.17671535993485502,4050,4050,2020-05-06,1404,70,1163,0.0,4.0,9.0,Umbria,53,27,10.45532722030456,6.129283016944966,0.049857549857549865,1087.3090067882197,67.76603479265303,2020-05-06
69,69.0,70.0,71.0,77.0,0.825669027434181,0.233893980780983,0.45651396734957894,0.500825710198204,0.6597044798145429,0.795251550401972,0.957889012868644,1.2551766577181498,1.37019282850102,0.963457678669361,0.227089152657785,4051,4051,2020-05-07,1405,70,1194,0.0,1.0,31.0,Umbria,54,28,10.456354415108287,6.129283016944966,0.0498220640569395,1092.7338445475923,67.88729375352206,2020-05-07
70,70.0,71.0,72.0,78.0,0.9416840791033051,0.24886700978347498,0.532995153685777,0.583460512749135,0.763293012260707,0.9147676849349471,1.0911876446151898,1.3923791007458999,1.50283679302404,1.1282952733623302,0.258848688161104,4052,4052,2020-05-08,1406,71,1216,1.0,1.0,22.0,Umbria,55,29,10.457380879072533,6.149747119504683,0.05049786628733997,1098.1857480854435,68.00876969234528,2020-05-08
71,71.0,72.0,73.0,79.0,1.06172190502602,0.261294245257044,0.6222216855551429,0.677886619698197,0.875770322287235,1.0371477161532299,1.22107397852451,1.5295336186476498,1.64140024803977,1.25036509597173,0.279590135128584,4053,4053,2020-05-09,1407,71,1225,0.0,1.0,9.0,Umbria,56,30,10.458406613236534,6.149747119504683,0.05046197583511016,1103.664852439243,68.13046299737788,2020-05-09
72,72.0,73.0,74.0,80.0,0.8951347613335359,0.234659005128847,0.5015313719561121,0.5514662050050401,0.7280631993544091,0.87300781550768,1.03758242713171,1.31484013947675,1.4154969724179198,0.9979453795460029,0.249486344886501,4054,4054,2020-05-10,1411,71,1227,0.0,4.0,2.0,Umbria,57,31,10.462502272597265,6.149747119504683,0.05031892274982282,1109.1712933201939,68.25237405757,2020-05-10
73,73.0,74.0,75.0,81.0,0.931235593936747,0.240462239119174,0.525504694637409,0.577592317646131,0.759872613725149,0.909053595871418,1.07792129516409,1.36025047763055,1.4624002350066798,0.969149361975307,0.24228734049382697,4055,4055,2020-05-11,1412,71,1233,0.0,1.0,6.0,Umbria,58,32,10.463524373271179,6.149747119504683,0.05028328611898017,1114.7052071165945,68.3745032625676,2020-05-11
74,74.0,75.0,76.0,82.0,1.0120971998454,0.25147222134865,0.5840775320640539,0.6393440026564139,0.833380302683188,0.9903759055155771,1.1669840819199198,1.45922149209656,1.56555157413293,1.0165205023131099,0.24654243539075602,4056,4056,2020-05-12,1419,71,1239,0.0,7.0,6.0,Umbria,59,33,10.470658874060554,6.149747119504683,0.05003523608174771,1120.2667308972148,68.49685100271387,2020-05-12
75,75.0,76.0,77.0,83.0,0.9603371650005958,0.243396202422958,0.546148735474429,0.599364887713172,0.7871934638834229,0.9388497989367379,1.11044467976027,1.39420440226682,1.49569516943358,0.9653835358554129,0.241345883963853,4057,4057,2020-05-13,1419,72,1241,1.0,0.0,2.0,Umbria,60,34,10.470658874060554,6.169925001442312,0.0507399577167019,1125.856002414694,68.61941766905049,2020-05-13
76,76.0,77.0,78.0,84.0,0.844492394637254,0.226925907209951,0.460192625541405,0.5092020324886861,0.682339327719617,0.824134009448687,0.984400260575269,1.24900650239872,1.34422544666478,0.8558036001149829,0.22872313299985397,4058,4058,2020-05-14,1420,73,1255,1.0,1.0,14.0,Umbria,61,35,10.471675214392043,6.189824558880018,0.05140845070422535,1131.4731601089513,68.74220365331897,2020-05-14
77,77.0,78.0,79.0,85.0,0.793964680552163,0.221658814496186,0.42100792746076504,0.467996559327377,0.6357791264529019,0.773166019392771,0.9299022049732859,1.19036614003215,1.2845677235134398,0.80800735450111,0.22410091904659699,4059,4059,2020-05-15,1422,73,1259,0.0,2.0,4.0,Umbria,62,36,10.473705749619416,6.189824558880018,0.05133614627285513,1137.1183431106142,68.86520934796164,2020-05-15
78,78.0,79.0,80.0,86.0,0.562158942172337,0.189462873136262,0.255671431891385,0.291849683202206,0.42584220871964396,0.5405337744645989,0.6750054564282819,0.9058737502148629,0.9918999340268649,0.577432815512856,0.192477605170952,4060,4060,2020-05-16,1422,73,1268,0.0,0.0,9.0,Umbria,63,37,10.473705749619416,6.189824558880018,0.05133614627285513,1142.7916912444655,68.98843514612311,2020-05-16
79,79.0,80.0,81.0,87.0,0.586493524335989,0.204406016252093,0.263908787678226,0.30104570397615504,0.44029183241721204,0.561230053452912,0.7040805536870011,0.9567145770504799,1.05438546216016,0.608277957985413,0.20275931932847102,4061,4061,2020-05-17,1424,73,1273,0.0,2.0,5.0,Umbria,64,38,10.4757334309664,6.189824558880018,0.05126404494382023,1148.4933450329067,69.11188144165148,2020-05-17
80,80.0,81.0,82.0,88.0,0.689649955305216,0.235017146663275,0.321487222710987,0.364210233610802,0.522373945476851,0.659177871832902,0.8224807242964399,1.11716345541791,1.2338312384346102,0.736774948053215,0.23298869588004,4062,4062,2020-05-18,1424,73,1274,0.0,0.0,1.0,Umbria,65,39,10.4757334309664,6.189824558880018,0.05126404494382023,1154.2234456994381,69.23554862909955,2020-05-18
81,81.0,82.0,83.0,89.0,0.5869372473344909,0.220931311563814,0.24538151038229,0.28316439907795804,0.42836377309839896,0.5568004077274039,0.712227077887693,0.993214569089254,1.10167145488132,0.6566403107813871,0.23215740827698,4063,4063,2020-05-19,1427,74,1287,1.0,3.0,13.0,Umbria,66,40,10.478769619475765,6.209453365628951,0.05185704274702172,1159.9821351721566,69.35943710372625,2020-05-19
82,82.0,83.0,84.0,90.0,0.713487624392282,0.25954068294070004,0.31198703550317997,0.357550022019503,0.528003923983401,0.678158954321094,0.859477797113913,1.1895399534964999,1.31988499170822,0.816432426211362,0.272144142070454,4064,4064,2020-05-20,1427,74,1287,0.0,0.0,0.0,Umbria,67,41,10.478769619475765,6.209453365628951,0.05185704274702172,1165.7695560872726,69.48354726149768,2020-05-20
83,83.0,84.0,85.0,91.0,0.5999069709696899,0.240640085925125,0.233200466073782,0.272636019674311,0.42615250205372707,0.565270521344894,0.735133716247264,1.04502552426394,1.1643262575306599,0.696707304195559,0.263330609071954,4065,4065,2020-05-21,1429,74,1294,0.0,2.0,7.0,Umbria,68,42,10.480790201095816,6.209453365628951,0.05178446466060182,1171.5858517926379,69.60787949908844,2020-05-21
84,84.0,85.0,86.0,92.0,0.654872113304029,0.263927151610817,0.253420783273906,0.29703016127641196,0.46462124737578897,0.616856893452936,0.8029106142330369,1.1409161646226398,1.27374089932546,0.754767247728016,0.285275205032145,4066,4066,2020-05-22,1429,74,1296,0.0,0.0,2.0,Umbria,69,43,10.480790201095816,6.209453365628951,0.05178446466060182,1177.4311663513076,69.73243421388294,2020-05-22
85,85.0,86.0,87.0,93.0,0.5090608917314451,0.238216548845692,0.160477726880907,0.19501776503319,0.33627001429666104,0.47071747147311604,0.639286316984778,0.9539687483981422,1.07624632650144,0.583843054493227,0.261102551607594,4067,4067,2020-05-23,1430,74,1300,0.0,1.0,4.0,Umbria,70,44,10.481799431665753,6.209453365628951,0.05174825174825175,1183.3056445450936,69.85721180397681,2020-05-23
86,86.0,87.0,88.0,94.0,0.5593092377245079,0.266140890881733,0.17559049820894201,0.21336621963482502,0.36814062513902596,0.515080699722506,0.701100390789666,1.0540733133215099,1.19664033243711,0.63622057579073,0.284526491230426,4068,4068,2020-05-24,1430,75,1302,1.0,0.0,2.0,Umbria,71,45,10.481799431665753,6.2288186904958796,0.05244755244755245,1189.2094318781615,69.98221266817784,2020-05-24
87,87.0,88.0,89.0,95.0,0.3684038048378979,0.22297563393989897,0.073667955331506,0.0978542458127403,0.20715606340917003,0.323281082121982,0.47976225279197604,0.7921596244763909,0.921541181897806,0.42435101553603,0.24499917305061802,4069,4069,2020-05-25,1430,75,1309,0.0,0.0,7.0,Umbria,72,46,10.481799431665753,6.2288186904958796,0.05244755244755245,1195.1426745806305,70.1074372060075,2020-05-25
88,88.0,89.0,90.0,96.0,0.41452097014603495,0.26295808559231604,0.0810730749928956,0.10762660763781899,0.22964823874897397,0.35936688670727795,0.536736515209847,0.9027545525518559,1.06261380387745,0.480866058773368,0.277628148476958,4070,4070,2020-05-26,1431,75,1314,0.0,1.0,5.0,Umbria,73,47,10.482807956726669,6.2288186904958796,0.05241090146750524,1201.105519612195,70.23288581770218,2020-05-26
89,89.0,90.0,91.0,97.0,0.31262122328204806,0.240110961719844,0.0357142308497861,0.0525406862317187,0.14398725742632998,0.254152749093942,0.415381481683465,0.769223246298412,0.924439667383717,0.37513279983234704,0.265258946606948,4071,4071,2020-05-27,1431,75,1324,0.0,0.0,10.0,Umbria,74,48,10.482807956726669,6.2288186904958796,0.05241090146750524,1207.0981146657668,70.35855890421438,2020-05-27
90,90.0,91.0,92.0,98.0,0.36468445977357106,0.295977633441044,0.0407925355194681,0.059960769093733005,0.164351790257111,0.29162362553766497,0.479892479033753,0.9080342580841899,1.1105810166288301,0.45188111879487997,0.31952820339002397,4072,4072,2020-05-28,1431,75,1323,0.0,0.0,-1.0,Umbria,75,49,10.482807956726669,6.2288186904958796,0.05241090146750524,1213.1206081711314,70.48445686721415,2020-05-28
91,91.0,92.0,93.0,99.0,0.43019907966211296,0.352842318921044,0.0474462446607707,0.0694671708442093,0.191433599282496,0.34050954091894897,0.564910381073462,1.08695897584781,1.33387225042625,0.559689757202237,0.395760422678354,4073,4073,2020-05-29,1431,76,1324,1.0,0.0,1.0,Umbria,76,50,10.482807956726669,6.247927513443584,0.053109713487071976,1219.1731492986248,70.61058010909025,2020-05-29
92,92.0,93.0,94.0,100.0,0.256375039027839,0.282309096227205,0.00599207527202386,0.0122382475796172,0.0690649611385932,0.16821951875675398,0.344320492798513,0.794882418320048,1.0123678731698,0.35237289993818893,0.35237289993818893,4074,4074,2020-05-30,1431,76,1324,0.0,0.0,0.0,Umbria,77,51,10.482807956726669,6.247927513443584,0.053109713487071976,1225.2558879628293,70.73692903295141,2020-05-30
93,93.0,94.0,95.0,101.0,0.325912244506115,0.478887105314377,0.00729059776159445,0.0147410007637112,0.0833180291118248,0.204277646891814,0.42177022895316796,1.0024960824284201,1.30217339649551,0.443134953531972,0.443134953531972,4075,4075,2020-05-31,1431,76,1324,0.0,0.0,0.0,Umbria,78,52,10.482807956726669,6.247927513443584,0.053109713487071976,1231.3689748262852,70.86350404262767,2020-05-31
94,94.0,95.0,96.0,102.0,0.409062489573178,0.5658484009621221,0.00888866097224221,0.0182082774188674,0.103338629541345,0.25407584452100695,0.527554939188313,1.2761803578456998,1.67479662130016,0.574571779609558,0.574571779609558,4076,4076,2020-06-01,1431,76,1324,0.0,0.0,0.0,Umbria,79,53,10.482807956726669,6.247927513443584,0.053109713487071976,1237.512561303224,70.9903055426717,2020-06-01
95,95.0,96.0,97.0,103.0,0.516767620883823,0.664993482115423,0.011290138330484,0.0228749010173301,0.129899516798914,0.32012937338063696,0.6675300985090811,1.63457875372603,2.14893976892393,0.780093060124881,0.780093060124881,4077,4077,2020-06-02,1431,76,1324,0.0,0.0,0.0,Umbria,80,54,10.482807956726669,6.247927513443584,0.053109713487071976,1243.686799563317,71.11733393836019,2020-06-02
96,96.0,97.0,98.0,104.0,0.665755135962037,0.847095660484197,0.0145747971005748,0.0293177196154725,0.16564069590074698,0.409577226434818,0.858812697753343,2.1256819562283398,2.8122785343206798,1.08779632906782,1.08779632906782,4078,4078,2020-06-03,1431,76,1324,0.0,0.0,0.0,Umbria,81,55,10.482807956726669,6.247927513443584,0.053109713487071976,1249.8918425354466,71.24458963569481,2020-06-03
97,97.0,98.0,99.0,105.0,1.73154001304629,1.6591498553887098,0.16992003020999302,0.250133539951913,0.70068565389754,1.28024520811157,2.20984533910486,4.69015731997415,6.0140952419135,3.03891353730904,2.14883636967082,4079,4079,2020-06-04,1431,76,1324,0.0,0.0,0.0,Umbria,82,56,10.482807956726669,6.247927513443584,0.053109713487071976,1256.1278439114924,71.37207304140385,2020-06-04
98,98.0,99.0,100.0,106.0,2.0973442193669998,1.8480686911880402,0.21472211718446998,0.316517605708966,0.884622340485046,1.60065116915464,2.7233101852497796,5.522586785610451,6.912750978304549,4.0079937437816,2.83407955518123,4080,4080,2020-06-05,1431,76,1326,0.0,0.0,2.0,Umbria,83,57,10.482807956726669,6.247927513443584,0.053109713487071976,1262.3949581501379,71.49978456294332,2020-06-05
99,99.0,100.0,101.0,107.0,6.20258478537215,3.9275636696733396,1.66188574639103,2.03386132491896,3.6386120379460496,5.29345552302066,7.642387987470231,13.3965966611771,16.3709962241303,9.90426449837344,4.42932173710017,4081,4081,2020-06-06,1431,76,1327,0.0,0.0,1.0,Umbria,84,58,10.482807956726669,6.247927513443584,0.053109713487071976,1268.693340480699,71.62772460849845,2020-06-06
100,,,,,,,,,,,,,,,,4082,4082,2020-06-07,1432,76,1327,0.0,1.0,0.0,Umbria,85,59,10.483815777264255,6.247927513443584,0.05307262569832402,1275.0231469069645,71.75589358698473,2020-06-07
101,,,,,,,,,,,,,,,,4083,4083,2020-06-08,1432,76,1327,0.0,0.0,0.0,Umbria,86,60,10.483815777264255,6.247927513443584,0.05307262569832402,1281.3845342110633,71.88429190804942,2020-06-08
102,,,,,,,,,,,,,,,,4084,4084,2020-06-09,1435,76,1330,0.0,3.0,3.0,Umbria,87,61,10.486835021563053,6.247927513443584,0.0529616724738676,1287.7776599573476,72.01291998207276,2020-06-09
103,,,,,,,,,,,,,,,,4085,4085,2020-06-10,1436,76,1332,0.0,1.0,2.0,Umbria,88,62,10.487840033823053,6.247927513443584,0.052924791086350974,1294.2026824962934,72.14177822016927,2020-06-10
104,,,,,,,,,,,,,,,,4086,4086,2020-06-11,1436,76,1334,0.0,0.0,2.0,Umbria,89,63,10.487840033823053,6.247927513443584,0.052924791086350974,1300.6597609684252,72.27086703418927,2020-06-11
105,,,,,,,,,,,,,,,,4087,4087,2020-06-12,1436,76,1336,0.0,0.0,2.0,Umbria,90,64,10.487840033823053,6.247927513443584,0.052924791086350974,1307.1490553082565,72.40018683671991,2020-06-12
106,,,,,,,,,,,,,,,,4088,4088,2020-06-13,1436,76,1339,0.0,0.0,3.0,Umbria,91,65,10.487840033823053,6.247927513443584,0.052924791086350974,1313.6707262482505,72.52973804108663,2020-06-13
107,,,,,,,,,,,,,,,,4089,4089,2020-06-14,1436,77,1339,1.0,0.0,0.0,Umbria,92,66,10.487840033823053,6.266786540694902,0.053621169916434536,1320.2249353228028,72.65952106135441,2020-06-14
108,,,,,,,,,,,,,,,,4090,4090,2020-06-15,1436,77,1341,0.0,0.0,2.0,Umbria,93,67,10.487840033823053,6.266786540694902,0.053621169916434536,1326.8118448722419,72.78953631232932,2020-06-15
109,,,,,,,,,,,,,,,,4091,4091,2020-06-16,1437,77,1342,0.0,1.0,1.0,Umbria,94,68,10.488844346457336,6.266786540694902,0.05358385525400139,1333.431618046848,72.91978420955955,2020-06-16
110,,,,,,,,,,,,,,,,4092,4092,2020-06-17,1437,77,1342,0.0,0.0,0.0,Umbria,95,69,10.488844346457336,6.266786540694902,0.05358385525400139,1340.0844188109006,73.05026516933681,2020-06-17
111,,,,,,,,,,,,,,,,4093,4093,2020-06-18,1437,77,1344,0.0,0.0,2.0,Umbria,96,70,10.488844346457336,6.266786540694902,0.05358385525400139,1346.7704119467305,73.18097960869784,2020-06-18
112,,,,,,,,,,,,,,,,4094,4094,2020-06-19,1438,77,1344,0.0,1.0,0.0,Umbria,97,71,10.489847960439297,6.266786540694902,0.05354659248956885,1353.4897630588082,73.31192794542548,2020-06-19
113,,,,,,,,,,,,,,,,4095,4095,2020-06-20,1438,78,1343,1.0,0.0,-1.0,Umbria,98,72,10.489847960439297,6.285402218862249,0.054242002781641166,1360.2426385778426,73.44311059805035,2020-06-20
114,,,,,,,,,,,,,,,,4096,4096,2020-06-21,1438,78,1345,0.0,0.0,2.0,Umbria,99,73,10.489847960439297,6.285402218862249,0.054242002781641166,1367.0292057649044,73.57452798585173,2020-06-21
115,,,,,,,,,,,,,,,,4097,4097,2020-06-22,1438,78,1347,0.0,0.0,2.0,Umbria,100,74,10.489847960439297,6.285402218862249,0.054242002781641166,1373.849632715569,73.70618052885933,2020-06-22
116,,,,,,,,,,,,,,,,4098,4098,2020-06-23,1438,78,1348,0.0,0.0,1.0,Umbria,101,75,10.489847960439297,6.285402218862249,0.054242002781641166,1380.7040883640793,73.83806864785433,2020-06-23
117,,,,,,,,,,,,,,,,4099,4099,2020-06-24,1439,79,1349,1.0,1.0,1.0,Umbria,102,76,10.490850876740296,6.303780748177103,0.05489923558026407,1387.5927424875308,73.97019276437095,2020-06-24
118,,,,,,,,,,,,,,,,4100,4100,2020-06-25,1439,79,1350,0.0,0.0,1.0,Umbria,103,77,10.490850876740296,6.303780748177103,0.05489923558026407,1394.5157657100765,74.10255330069769,2020-06-25
119,,,,,,,,,,,,,,,,4101,4101,2020-06-26,1440,79,1351,0.0,1.0,1.0,Umbria,104,78,10.491853096329674,6.303780748177103,0.05486111111111111,1401.4733295071524,74.23515067987854,2020-06-26
120,,,,,,,,,,,,,,,,4102,4102,2020-06-27,1440,80,1350,1.0,0.0,-1.0,Umbria,105,79,10.491853096329674,6.321928094887363,0.05555555555555555,1408.4656062097265,74.36798532571464,2020-06-27
121,,,,,,,,,,,,,,,,4103,4103,2020-06-28,1440,80,1351,0.0,0.0,1.0,Umbria,106,80,10.491853096329674,6.321928094887363,0.05555555555555555,1415.4927690085653,74.50105766276533,2020-06-28
122,,,,,,,,,,,,,,,,4104,4104,2020-06-29,1440,80,1351,0.0,0.0,0.0,Umbria,107,81,10.491853096329674,6.321928094887363,0.05555555555555555,1422.554991958524,74.63436811634983,2020-06-29
123,,,,,,,,,,,,,,,,4105,4105,2020-06-30,1441,80,1351,0.0,1.0,0.0,Umbria,108,82,10.492854620174748,6.321928094887363,0.055517002081887576,1429.6524499828588,74.76791711254825,2020-06-30
124,,,,,,,,,,,,,,,,4106,4106,2020-07-01,1441,80,1351,0.0,0.0,0.0,Umbria,109,83,10.492854620174748,6.321928094887363,0.055517002081887576,1436.785318877559,74.90170507820315,2020-07-01
125,,,,,,,,,,,,,,,,4107,4107,2020-07-02,1444,80,1353,0.0,3.0,2.0,Umbria,110,84,10.49585502688717,6.321928094887363,0.05540166204986149,1443.9537753156992,75.03573244092092,2020-07-02
126,,,,,,,,,,,,,,,,4108,4108,2020-07-03,1446,80,1356,0.0,2.0,3.0,Umbria,111,85,10.497851836951117,6.321928094887363,0.05532503457814661,1451.1579968518195,75.16999962907312,2020-07-03
127,,,,,,,,,,,,,,,,4109,4109,2020-07-04,1447,80,1358,0.0,1.0,2.0,Umbria,112,86,10.498849206531725,6.321928094887363,0.055286800276434005,1458.3981619263195,75.30450707179773,2020-07-04
128,,,,,,,,,,,,,,,,4110,4110,2020-07-05,1447,80,1358,0.0,0.0,0.0,Umbria,113,87,10.498849206531725,6.321928094887363,0.055286800276434005,1465.6744498698795,75.4392551990007,2020-07-05
129,,,,,,,,,,,,,,,,4111,4111,2020-07-06,1447,80,1358,0.0,0.0,0.0,Umbria,114,88,10.498849206531725,6.321928094887363,0.055286800276434005,1472.987040907903,75.57424444135721,2020-07-06
130,,,,,,,,,,,,,,,,4112,4112,2020-07-07,1447,80,1359,0.0,0.0,1.0,Umbria,115,89,10.498849206531725,6.321928094887363,0.055286800276434005,1480.3361161649798,75.70947523031305,2020-07-07
131,,,,,,,,,,,,,,,,4113,4113,2020-07-08,1447,80,1360,0.0,0.0,1.0,Umbria,116,90,10.498849206531725,6.321928094887363,0.055286800276434005,1487.7218576693717,75.84494799808613,2020-07-08
132,,,,,,,,,,,,,,,,4114,4114,2020-07-09,1447,80,1360,0.0,0.0,0.0,Umbria,117,91,10.498849206531725,6.321928094887363,0.055286800276434005,1495.1444483575226,75.98066317766768,2020-07-09
133,,,,,,,,,,,,,,,,4115,4115,2020-07-10,1448,80,1360,0.0,1.0,0.0,Umbria,118,92,10.499845887083207,6.321928094887363,0.055248618784530384,1502.6040720785888,76.11662120282371,2020-07-10
134,,,,,,,,,,,,,,,,4116,4116,2020-07-11,1448,80,1360,0.0,0.0,0.0,Umbria,119,93,10.499845887083207,6.321928094887363,0.055248618784530384,1510.1009135989925,76.25282250809639,2020-07-11
135,,,,,,,,,,,,,,,,4117,4117,2020-07-12,1450,80,1361,0.0,2.0,1.0,Umbria,120,94,10.501837184902298,6.321928094887363,0.05517241379310345,1517.6351586069995,76.38926752880558,2020-07-12
136,,,,,,,,,,,,,,,,4118,4118,2020-07-13,1450,80,1362,0.0,0.0,1.0,Umbria,121,95,10.501837184902298,6.321928094887363,0.05517241379310345,1525.2069937173167,76.52595670104994,2020-07-13
137,,,,,,,,,,,,,,,,4119,4119,2020-07-14,1450,80,1362,0.0,0.0,0.0,Umbria,122,96,10.501837184902298,6.321928094887363,0.05517241379310345,1532.8166064757145,76.66289046170851,2020-07-14
138,,,,,,,,,,,,,,,,4120,4120,2020-07-15,1452,80,1362,0.0,2.0,0.0,Umbria,123,97,10.503825737995749,6.321928094887363,0.05509641873278237,1540.464185363673,76.80006924844213,2020-07-15
139,,,,,,,,,,,,,,,,4121,4121,2020-07-16,1452,80,1362,0.0,0.0,0.0,Umbria,124,98,10.503825737995749,6.321928094887363,0.05509641873278237,1548.1499198030551,76.93749349969465,2020-07-16
140,,,,,,,,,,,,,,,,4122,4122,2020-07-17,1454,80,1362,0.0,2.0,0.0,Umbria,125,99,10.505811553919594,6.321928094887363,0.05502063273727648,1555.8740001607864,77.07516365469465,2020-07-17
141,,,,,,,,,,,,,,,,4123,4123,2020-07-18,1456,80,1362,0.0,2.0,0.0,Umbria,126,100,10.507794640198696,6.321928094887363,0.054945054945054944,1563.6366177535808,77.21308015345656,2020-07-18
142,,,,,,,,,,,,,,,,4124,4124,2020-07-19,1456,80,1364,0.0,0.0,2.0,Umbria,127,101,10.507794640198696,6.321928094887363,0.054945054945054944,1571.4379648526765,77.3512434367821,2020-07-19
143,,,,,,,,,,,,,,,,4125,4125,2020-07-20,1456,80,1364,0.0,0.0,0.0,Umbria,128,102,10.507794640198696,6.321928094887363,0.054945054945054944,1579.2782346885954,77.48965394626178,2020-07-20
144,,,,,,,,,,,,,,,,4126,4126,2020-07-21,1459,80,1365,0.0,3.0,1.0,Umbria,129,103,10.510764167917893,6.321928094887363,0.05483207676490747,1587.1576214559327,77.6283121242764,2020-07-21
145,,,,,,,,,,,,,,,,4127,4127,2020-07-22,1461,80,1365,0.0,2.0,0.0,Umbria,130,104,10.512740462803498,6.321928094887363,0.054757015742642016,1595.0763203181666,77.76721841399824,2020-07-22
146,,,,,,,,,,,,,,,,4128,4128,2020-07-23,1463,80,1366,0.0,2.0,1.0,Umbria,131,105,10.514714054138489,6.321928094887363,0.05468215994531784,1603.0345274124893,77.90637325939255,2020-07-23
147,,,,,,,,,,,,,,,,4129,4129,2020-07-24,1465,80,1366,0.0,2.0,0.0,Umbria,132,106,10.516684949309608,6.321928094887363,0.054607508532423216,1611.0324398546686,78.04577710521906,2020-07-24
148,,,,,,,,,,,,,,,,4130,4130,2020-07-25,1465,80,1368,0.0,0.0,2.0,Umbria,133,107,10.516684949309608,6.321928094887363,0.054607508532423216,1619.0702557439288,78.1854303970333,2020-07-25
149,,,,,,,,,,,,,,,,4131,4131,2020-07-26,1465,80,1368,0.0,0.0,0.0,Umbria,134,108,10.516684949309608,6.321928094887363,0.054607508532423216,1627.1481741678565,78.32533358118819,2020-07-26
150,,,,,,,,,,,,,,,,4132,4132,2020-07-27,1465,80,1368,0.0,0.0,0.0,Umbria,135,109,10.516684949309608,6.321928094887363,0.054607508532423216,1635.2663952073324,78.46548710483519,2020-07-27
151,,,,,,,,,,,,,,,,4133,4133,2020-07-28,1465,80,1368,0.0,0.0,0.0,Umbria,136,110,10.516684949309608,6.321928094887363,0.054607508532423216,1643.4251199414887,78.60589141592594,2020-07-28
152,,,,,,,,,,,,,,,,4134,4134,2020-07-29,1465,80,1368,0.0,0.0,0.0,Umbria,137,111,10.516684949309608,6.321928094887363,0.054607508532423216,1651.6245504526871,78.74654696321363,2020-07-29
153,,,,,,,,,,,,,,,,4135,4135,2020-07-30,1465,80,1368,0.0,0.0,0.0,Umbria,138,112,10.516684949309608,6.321928094887363,0.054607508532423216,1659.8648898315255,78.88745419625448,2020-07-30
154,,,,,,,,,,,,,,,,4136,4136,2020-07-31,1466,80,1368,0.0,1.0,0.0,Umbria,139,113,10.517669388133813,6.321928094887363,0.05457025920873125,1668.146342181868,79.02861356540913,2020-07-31
155,,,,,,,,,,,,,,,,4137,4137,2020-08-01,1472,80,1368,0.0,6.0,0.0,Umbria,140,114,10.523561956057012,6.321928094887363,0.05434782608695652,1676.4691126259008,79.17002552184398,2020-08-01
156,,,,,,,,,,,,,,,,4138,4138,2020-08-02,1474,80,1368,0.0,2.0,0.0,Umbria,141,115,10.52552080909507,6.321928094887363,0.0542740841248304,1684.8334073092121,79.31169051753287,2020-08-02
157,,,,,,,,,,,,,,,,4139,4139,2020-08-03,1475,80,1368,0.0,1.0,0.0,Umbria,142,116,10.526499239136566,6.321928094887363,0.05423728813559322,1693.2394334058981,79.45360900525826,2020-08-03
158,,,,,,,,,,,,,,,,4140,4140,2020-08-04,1477,80,1368,0.0,2.0,0.0,Umbria,143,117,10.52845411076479,6.321928094887363,0.05416384563303995,1701.687399123695,79.59578143861299,2020-08-04
159,,,,,,,,,,,,,,,,4141,4141,2020-08-05,1479,80,1369,0.0,2.0,1.0,Umbria,144,118,10.530406337099068,6.321928094887363,0.05409060175794456,1710.177513709137,79.73820827200137,2020-08-05
160,,,,,,,,,,,,,,,,4142,4142,2020-08-06,1482,80,1373,0.0,3.0,4.0,Umbria,145,119,10.533329732305834,6.321928094887363,0.05398110661268556,1718.709987452736,79.88088996064091,2020-08-06
161,,,,,,,,,,,,,,,,4143,4143,2020-08-07,1488,80,1375,0.0,6.0,2.0,Umbria,146,120,10.539158811108035,6.321928094887363,0.053763440860215055,1727.2850316941938,80.0238269605636,2020-08-07
162,,,,,,,,,,,,,,,,4144,4144,2020-08-08,1498,80,1376,0.0,10.0,1.0,Umbria,147,121,10.54882190845875,6.321928094887363,0.0534045393858478,1735.9028588276324,80.16701972861756,2020-08-08
163,,,,,,,,,,,,,,,,4145,4145,2020-08-09,1505,80,1376,0.0,7.0,0.0,Umbria,148,122,10.555547771647065,6.321928094887363,0.053156146179402,1744.5636823068635,80.3104687224683,2020-08-09
164,,,,,,,,,,,,,,,,4146,4146,2020-08-10,1510,80,1376,0.0,5.0,0.0,Umbria,149,123,10.560332834212444,6.321928094887363,0.052980132450331126,1753.2677166506644,80.45417440060025,2020-08-10
165,,,,,,,,,,,,,,,,4147,4147,2020-08-11,1511,80,1379,0.0,1.0,3.0,Umbria,150,124,10.561287945164828,6.321928094887363,0.052945069490403715,1762.0151774480971,80.5981372223183,2020-08-11
166,,,,,,,,,,,,,,,,4148,4148,2020-08-12,1517,80,1380,0.0,6.0,1.0,Umbria,151,125,10.567005370247033,6.321928094887363,0.05273566249176005,1770.806281363849,80.74235764774909,2020-08-12
167,,,,,,,,,,,,,,,,4149,4149,2020-08-13,1524,80,1382,0.0,7.0,2.0,Umbria,152,126,10.573647187493322,6.321928094887363,0.052493438320209966,1779.641246143597,80.88683613784282,2020-08-13
