"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.789040956818311,0.0633081857218821,0.683350927842825,0.696946499279152,0.743633444118186,0.782346180332797,0.827957652828054,0.90390073826907,0.929652063755479
"176",177,183,0.820839826206917,0.0635571618832988,0.712085138886991,0.726323372688138,0.775091859690038,0.815014736698867,0.861364632144247,0.934841311710074,0.958512640364809
"177",178,184,0.772731947707142,0.0577869623535743,0.670676056491776,0.684646852667468,0.731453017031063,0.768802268028683,0.810161594231488,0.874357634799029,0.895175138458005
"178",179,185,0.900480642218502,0.0633688365367063,0.788654593136807,0.803955548593459,0.855423800690749,0.896143875739788,0.941223963896538,1.01156762922491,1.0350662723219
"179",180,186,0.971588389032888,0.062780200093266,0.85716667938769,0.87350270843854,0.927129268060704,0.968666538583002,1.01318803595529,1.07965237771253,1.10126848693656
"180",181,187,1.10766417808826,0.0625153716019357,0.990483204900656,1.00791868810236,1.06436767703315,1.10592233604017,1.14917735675606,1.21346728834153,1.23463579086269
"181",182,188,0.872065338802631,0.0508405910589947,0.776058540382705,0.790707482008921,0.837165377651024,0.870830900780004,0.90560542460213,0.957869257519027,0.97528395479545
"182",183,189,0.893353233745403,0.0501465821276277,0.798731601271507,0.813192755681521,0.858915052774639,0.892040115622982,0.926312132833204,0.97801147698608,0.995476099358969
"183",184,190,0.80998673627672,0.0472194638017906,0.72081514528423,0.734533830032844,0.777557868238826,0.808787647568919,0.841150895528171,0.8895335286549,0.9059942493142
"184",185,191,0.843749735563949,0.0498456958699535,0.751376449905763,0.765254282042951,0.809608853085068,0.841871221117081,0.875737364473765,0.928287139255976,0.94693105086096
"185",186,192,0.80257576958513,0.0511051977938338,0.70938152277133,0.723092067006836,0.767377986630685,0.800037434796995,0.834926549890495,0.890743291782308,0.910649149009173
"186",187,193,0.68943373282493,0.0503860355793482,0.598858514979829,0.611941354113268,0.654544025658912,0.686417177880269,0.721148146802203,0.777383149745444,0.796951438360253
"187",188,194,0.668400265747622,0.0558413948543647,0.572207251954925,0.585593036236165,0.629880759259952,0.663725973025758,0.701594113624187,0.767074971463315,0.792061726634826
"188",189,195,0.797035806179164,0.0716496149112824,0.679773726194831,0.695503113417053,0.747297191381199,0.788648968931214,0.837440901538697,0.927769700702096,0.962021279157439
"189",190,196,0.713308195653151,0.06623796164958,0.601397030693873,0.616107655114809,0.665994991774553,0.706543329663769,0.754353180920332,0.833618553693685,0.85967117617874
"190",191,197,0.80221837241863,0.0735321138217694,0.677763034552647,0.694155576222781,0.749584851970297,0.794897524880793,0.84803682854679,0.934761538042878,0.963715457169768
"191",192,198,0.887937661115907,0.0772932856730607,0.75424433609293,0.771913979454121,0.832345221393981,0.881484903075687,0.93782062002414,1.02543956905182,1.05340319491199
"192",193,199,0.751844859149909,0.0636033784861313,0.636742939251131,0.652863383176463,0.706836299574757,0.748635177777077,0.793627077382048,0.861571166309564,0.884020898858862
"193",194,200,0.733137300743117,0.0607708594528367,0.622397076921907,0.63840354799135,0.690641663091011,0.730220055008158,0.772543355503622,0.837636649933068,0.859976175700212
"194",195,201,0.775866603487333,0.0645794666497664,0.659842695755542,0.676504850295298,0.731048733236344,0.772178681961115,0.816538884583216,0.887639751431392,0.91317731395216
"195",196,202,0.614647457422476,0.0566623884738067,0.51305869305324,0.527557990624207,0.575171349857822,0.611294056779578,0.650431928502829,0.713269627854995,0.735442890765249
"196",197,203,0.667798597706846,0.0663035242022597,0.555415765695854,0.57093447741869,0.622214001188284,0.661746394153729,0.7062200810087,0.784807214587161,0.816071850218918
"197",198,204,0.659812830499522,0.0718729333549314,0.541120853195911,0.557000006591512,0.609609731392823,0.651630735036631,0.701204518254328,0.791021167295018,0.824964234627309
"198",199,205,0.73900746957301,0.0836694296745879,0.602687196488131,0.620213460691398,0.679830001000757,0.728600268396133,0.787774145502837,0.893524587479876,0.930781769401916
"199",200,206,0.736004817215759,0.0838133976488342,0.595443169493345,0.613678690930577,0.675817100235805,0.72713944278003,0.787909385497867,0.887985242903039,0.921462313644053
"200",201,207,0.802346358179584,0.0876037381477212,0.652072212486573,0.671915058538428,0.739457323554759,0.794615314316889,0.857907006304222,0.95874057897735,0.992258205023594
"201",202,208,0.865805345058421,0.0880592832848224,0.710006057297273,0.731416347300171,0.802965827445268,0.859872578832872,0.922871751186467,1.02014983901028,1.0520095758482
"202",203,209,0.932015296605579,0.0865081624109899,0.774673172073224,0.797029933496292,0.871184769986639,0.927888000523315,0.988600500482652,1.08103411646929,1.1117836177938
"203",204,210,0.789351691186688,0.0734673217025604,0.653565708734503,0.673538327168334,0.738328311658723,0.786516525562376,0.837413986376376,0.914903060377418,0.940883827508528
"204",205,211,0.897396903124407,0.0779094195027721,0.752637997869999,0.774125202517947,0.84354922886862,0.894620562790547,0.948333683791535,1.03000452741746,1.05763736971994
"205",206,212,0.803360774610163,0.0722984631796222,0.668800532540886,0.688637774715371,0.753373712605232,0.800976245075614,0.850852350559791,0.926277288168694,0.951694966901432
"206",207,213,0.69765258596236,0.0677847433894643,0.572429274754031,0.590864629693551,0.650785343158028,0.695046078844054,0.741615450926146,0.813271342823904,0.838185240080366
"207",208,214,1.21551458479086,0.10081077952403,1.03696006047872,1.0628413591813,1.14629310302625,1.20908231043775,1.2768126478177,1.38957412024507,1.43357320106382
"208",209,215,1.41841505700257,0.104983044369947,1.22348469414036,1.25291197598843,1.34594466157493,1.41456479946475,1.48670258446773,1.59753192904254,1.63528138143972
"209",210,216,1.44630705601489,0.108469286341404,1.23223500189392,1.27103701491266,1.3759536009465,1.44595732375366,1.51730285045606,1.62404343284812,1.65979636132402
"210",211,217,1.35262063900478,0.120130588718143,1.09600207926077,1.14524081995941,1.27828357954265,1.35724144349542,1.43274833146757,1.54170232788813,1.57802814614039
"211",212,218,1.46267314703388,0.147194785341719,1.1675499304184,1.21061308287102,1.36367041941204,1.46792819825965,1.56429625889159,1.69785604716338,1.74104371980438
"212",213,219,1.41575449970177,0.157774407029514,1.11927637213133,1.16022873389629,1.30503751737894,1.41428991793779,1.52219690574391,1.67794963115608,1.73031530467127
"213",214,220,1.46540571120789,0.161885007875415,1.17068786991478,1.20978487173106,1.35028582756372,1.46113322692159,1.57202287588139,1.73881349540119,1.79992179211619
"214",215,221,1.04286839523355,0.113634080287357,0.831058137518938,0.861140687742393,0.963172236078265,1.04053406443748,1.11885433859088,1.23267960451334,1.27130924459307
"215",216,222,0.897084982372226,0.0871925581817973,0.737922978943386,0.759901120204037,0.835081898535861,0.893620750527208,0.955544896746377,1.04574782621079,1.07538398826198
"216",217,223,0.857380386891605,0.0724079841618114,0.722372383309367,0.742432669084547,0.807163488409476,0.855049392250118,0.905116009690495,0.980243311666381,1.00552503580653
"217",218,224,0.998290688155399,0.0751695514783156,0.856584026221554,0.878006197911258,0.946893918880596,0.996341561244774,1.04740770256492,1.12490686704263,1.15122665142397
"218",219,225,0.922377942282697,0.0720998014385078,0.78561208356603,0.806527335670777,0.872856453893359,0.920809000751664,0.97012467815149,1.04353980195724,1.06795684803689
"219",220,226,0.973564918816946,0.0757784018302238,0.828095337450518,0.850643808812477,0.921833445700591,0.972541811904626,1.02409022020603,1.09991269455578,1.12521647190097
"220",221,227,0.884416633335447,0.0700544154391836,0.750145588346936,0.771084789736175,0.836833187249838,0.883229977608578,0.930925136660448,1.00153229360417,1.02495439904024
"221",222,228,0.950457782880995,0.0709761911427474,0.81611019787599,0.836709675030219,0.90183741210226,0.948728788471073,0.997382272090289,1.06995619478459,1.09416721573753
"222",223,229,0.736910369557162,0.060923371905013,0.622751267271316,0.639869618972354,0.694933803888709,0.735133121096603,0.7769272667741,0.840074887590578,0.861150169524234
"223",224,230,0.706460427989976,0.0619038960011411,0.592679983052317,0.609420347329771,0.663866946039474,0.703946976267985,0.746109785648574,0.811706776203604,0.83509075310666
"224",225,231,0.793464762160034,0.0725019115002827,0.66579991565968,0.684216222246026,0.74381759914629,0.788501389440007,0.83713687254513,0.9192559793178,0.951148944549771
"225",226,232,0.65378599250372,0.0677870355394848,0.534307910049588,0.551188006390744,0.606522591230617,0.648870139438915,0.695846459524931,0.773264507392759,0.800932883631664
"226",227,233,0.610648805075774,0.0707335169606624,0.488963803352433,0.505699451691198,0.561380530484406,0.604599145106913,0.653252251523244,0.735914620521358,0.766525009587703
"227",228,234,0.821099523042208,0.0969702204073632,0.66220991999294,0.68316238055874,0.753394163805232,0.810040010372696,0.876360290699529,0.997381134503515,1.04347378803292
"228",229,235,0.635107735951484,0.0794096822999458,0.498184423482247,0.516539089283795,0.578687249281755,0.628260076816044,0.684809218554778,0.777065299599259,0.808266361333112
"229",230,236,0.938469187880113,0.10672417296134,0.757222982047379,0.781284283016874,0.862801425137619,0.92853384885887,1.00404402326672,1.12895368613547,1.17299371906008
"230",231,237,1.08371709068809,0.110113218425771,0.888234522594183,0.914738491279945,1.00530167854621,1.07676784664369,1.15538524462563,1.27562742396841,1.31599220715846
"231",232,238,0.864650208017994,0.0865247961105895,0.706275138785664,0.729425159303212,0.804438800395526,0.860693948771812,0.920546363321992,1.01326800780374,1.04536289000207
"232",233,239,1.05396275948127,0.0932250262966989,0.882373726721871,0.907618829502195,0.989372716521423,1.05015792209381,1.11426847005078,1.21331505273943,1.2476873720696
"233",234,240,0.978666966497977,0.0881950268410233,0.815672871983447,0.839710572477229,0.917678795027839,0.975172916923725,1.03572212304741,1.12932667932821,1.1613667133436
"234",235,241,0.842257673639295,0.0806014998994858,0.693218570418782,0.715253230318535,0.786493721188329,0.839061646419473,0.894534279579835,0.980061895128848,1.00912309744353
"235",236,242,0.902406443765197,0.0825693918730048,0.749214559933962,0.772015318281197,0.845256974047107,0.899370780585577,0.95638955905121,1.04287291400834,1.07260453720183
"236",237,243,0.922155176442294,0.083135599233905,0.767100996273333,0.790268835126751,0.864720881962266,0.919435095831549,0.976583163795537,1.06354865716794,1.09267064792925
"237",238,244,0.95238972700616,0.0854895827559941,0.793120041012201,0.81687270310637,0.893284144668815,0.949460377240774,1.00840712123683,1.0976798338748,1.12797746196901
"238",239,245,1.04442854276524,0.0904909099831919,0.875421478379757,0.900657205621326,0.981931273889775,1.04159857016965,1.10378000021744,1.19809024374613,1.230036079882
"239",240,246,0.989300612025334,0.0873966999119004,0.825540978919437,0.850181052440403,0.929021192820644,0.986735612234193,1.0466499693625,1.13746717790629,1.16808318253773
"240",241,247,1.02802766969553,0.0885837799199913,0.861975376411416,0.887082870568055,0.966984714688752,1.02543994582251,1.08615919985128,1.17813042120991,1.20900693795179
"241",242,248,1.16106327417458,0.0941949847742868,0.983846609512447,1.01065613318414,1.09634054140793,1.15846471709502,1.2229641106799,1.32036703774105,1.35319748639049
"242",243,249,1.18020808257447,0.0962659243874502,0.998732083537952,1.02625583446191,1.11413616691555,1.17755847011234,1.24341762968211,1.34290777627953,1.3760806023669
"243",244,250,0.945726003005329,0.0871291799594631,0.78200745619159,0.806595270433509,0.885655770347136,0.943263621290699,1.00310890583708,1.09299646459658,1.12333184585678
"244",245,251,1.05186475024504,0.0909603422769149,0.88149163982464,0.907016526413892,0.989167207977239,1.04913568709884,1.11156848451519,1.2060469747492,1.23798545149401
"245",246,252,0.997590653331585,0.0865357585344071,0.835403042332869,0.859877595053221,0.937922710213411,0.99501876605248,1.05446105053177,1.14427275979866,1.17473898711717
"246",247,253,0.910016408680597,0.0814032272904334,0.757498772160669,0.780489080908423,0.853766859848188,0.907574494180862,0.963570269941234,1.04800209697418,1.07656018060127
"247",248,254,0.900023531505814,0.08088584668171,0.748619322847654,0.771399317700699,0.844200423111463,0.897574264585152,0.953178442850613,1.03716237085678,1.06563850244173
"248",249,255,0.745790645174679,0.0744630475900999,0.607307214719336,0.627968139857379,0.694373408744881,0.743128304279313,0.794462362968508,0.872462422348762,0.899185235747061
"249",250,256,0.771220604165358,0.0795327964323925,0.626303467545231,0.647475250262615,0.716101097517704,0.767526432954357,0.821919902456924,0.907367080649124,0.937712148574034
"250",251,257,0.678461580511215,0.0779668678045811,0.53828943014869,0.558346052849468,0.624351923318087,0.673949455172068,0.727675392064145,0.81355644439647,0.844370638320702
"251",252,258,0.655791918504966,0.0821160571245342,0.511905230950683,0.531963654633748,0.598698074238014,0.649879183651608,0.706226603558755,0.799590362665867,0.833885595456365
"252",253,259,0.879023490107429,0.10796443300057,0.696093991813716,0.720851453930965,0.803573485525718,0.86887090332594,0.943283978631818,1.0722182475949,1.12114077025331
"253",254,260,0.885109591516358,0.106910497357589,0.697484084976162,0.722996137292723,0.809525559561441,0.877265497413544,0.952966777442625,1.07356893541596,1.11477556679512
"254",255,261,1.02766393348019,0.112761525076745,0.823917141393245,0.852824507150745,0.948347653023787,1.02176725115579,1.10068719712507,1.22290032815004,1.26407606079628
"255",256,262,1.04381503788663,0.107284001810376,0.846853242574546,0.875634800893421,0.969261630746432,1.03919275324007,1.11335692615043,1.22770540840029,1.26659955292571
"256",257,263,1.12187906937706,0.108215076259958,0.922690284365916,0.952233646049721,1.04701764913399,1.11739726258862,1.19187021205563,1.30684277009491,1.34678551830244
"257",258,264,1.13076684304467,0.109987724543647,0.928667311675216,0.958429593493156,1.05469648481491,1.12591470058286,1.20166955366666,1.3191041391281,1.35983178205657
"258",259,265,1.01314532012723,0.104591398567705,0.821161432597988,0.849291058452733,0.940613706109309,1.0085284951896,1.08065101627818,1.19272193172712,1.23131191959322
"259",260,266,0.817583713739174,0.090917664368126,0.650894802482895,0.675203817385381,0.754539252308422,0.813539852945907,0.876387220717142,0.973437341727884,1.00682106632918
"260",261,267,0.88461602365667,0.0925499822479915,0.713549986325027,0.738875950613397,0.820502455980937,0.880956077185493,0.944706582524431,1.04260442742757,1.0761819917514
"261",262,268,0.729698217458976,0.0833312348386117,0.576230491827306,0.598780997726693,0.671880703756462,0.726335526409334,0.783758436108862,0.872307271586308,0.902970450696419
"262",263,269,0.850085929756824,0.0953464268201787,0.678132346348327,0.702897187566906,0.783977637133933,0.844994358354947,0.910370652391731,1.01430463449973,1.05188275504729
"263",264,270,0.68992370481345,0.0880025044020163,0.531291510062651,0.553978362130279,0.62852735633803,0.685062802682652,0.746119546499259,0.842331022767048,0.875755932098722
"264",265,271,0.869762297110836,0.106694117791302,0.680023454706909,0.706761916650962,0.795446720863614,0.862990096262366,0.936522157934345,1.05566930037425,1.09861183558487
"265",266,272,0.639362781394202,0.0891042846824285,0.479944108836046,0.502331532268874,0.576812211576765,0.634195222471852,0.696147942694779,0.794289004878487,0.828567592751245
"266",267,273,0.530117658694906,0.0823307560771789,0.384926461908892,0.40515493143225,0.472491597697253,0.524588581778646,0.581476246424833,0.673891029916991,0.707231458765247
"267",268,274,0.716723083060705,0.108495803714677,0.534222555280239,0.558972723938923,0.64179799069274,0.70654487290978,0.779869935585197,0.907393526399078,0.958333018625783
"268",269,275,0.758250942117247,0.115851406532542,0.561629327495202,0.58799700483538,0.676761582273588,0.747277504194945,0.82803065293519,0.966455549066635,1.01708629681506
