,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
75,75.0,76.0,77.0,83.0,1.10642272280122,1.17858065494621,0.0273299948779261,0.0551865472044216,0.310512980195016,0.750095418931105,1.5104624367013402,3.33725353100886,4.17727316066135,0.9009972319110021,0.9009972319110021,16271,79,2020-04-10,1,France-Saint_Pierre_and_Miquelon,0,0,0,-173,-173,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,1.1155642006097801,1.23465553050344,0.0268056084238529,0.0545774284534997,0.308002357823355,0.744961794695269,1.50809985050639,3.37843915332406,4.26093395023711,0.9789082489497579,0.9789082489497579,16272,80,2020-04-11,1,France-Saint_Pierre_and_Miquelon,0,0,0,-172,-172,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,1.1894526918389,1.3437239786760802,0.0284308068426959,0.0571361785493967,0.32303903271850204,0.7838487850184591,1.5934826052253797,3.63381390370587,4.64457325258488,1.18398688776555,1.18398688776555,16273,81,2020-04-12,1,France-Saint_Pierre_and_Miquelon,0,0,0,-171,-171,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,1.33159227881094,1.52244619565866,0.0306672688103222,0.0624433183501477,0.35384982599878495,0.8645968324228391,1.7720887538766201,4.1282000872461495,5.31215468915338,1.5160863478151798,1.5160863478151798,16274,82,2020-04-13,1,France-Saint_Pierre_and_Miquelon,0,0,0,-170,-170,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,1.5469579198585501,1.7685185107283,0.0349950225875358,0.0715657431520593,0.406836212068217,0.994496563238197,2.05420736703186,4.84348222551903,6.23371473977192,1.97284822647934,1.97284822647934,16275,83,2020-04-14,1,France-Saint_Pierre_and_Miquelon,0,0,0,-169,-169,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,1.83302891585269,2.06372207180458,0.0417897859343661,0.0852412225831209,0.4825989385748039,1.1818909792088899,2.44422532235019,5.75623679721787,7.38897681491467,2.52838007559445,2.52838007559445,16276,84,2020-04-15,1,France-Saint_Pierre_and_Miquelon,0,0,0,-168,-168,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,2.19204742025996,2.43033675849812,0.0503999026439467,0.10255968663538902,0.5805148590671639,1.4239468873467702,2.93958627220339,6.870539866373661,8.76543506254747,3.1224063502074397,3.1224063502074397,16277,85,2020-04-16,1,France-Saint_Pierre_and_Miquelon,0,0,0,-167,-167,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,2.5960229882940804,2.81429052708074,0.0608516738774185,0.12370139322745201,0.69633640376373,1.7072097894534701,3.5110333352168,8.06923127452242,10.2263847304826,3.6764216767781206,3.6764216767781206,16278,86,2020-04-17,1,France-Saint_Pierre_and_Miquelon,0,0,0,-166,-166,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,3.0267693450359303,3.2056794308848304,0.0722999707833471,0.14680982903247,0.8284175979780141,2.02241326327254,4.125495591555779,9.310927929966631,11.688656867413002,4.12896228341262,4.12896228341262,16279,87,2020-04-18,1,France-Saint_Pierre_and_Miquelon,0,0,0,-165,-165,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,3.4322041883635404,3.56622501870642,0.0843862645659698,0.170137516489368,0.956872301432129,2.32297550627419,4.70265760532706,10.467314013168199,13.0458185763605,4.45842334554106,4.45842334554106,16280,88,2020-04-19,1,France-Saint_Pierre_and_Miquelon,0,0,0,-164,-164,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,3.7892931446828504,3.8839084301565294,0.093152415695552,0.189921868586788,1.06868092004785,2.58136400749253,5.20877548356993,11.5066582999382,14.2959279595205,4.67752666960927,4.67752666960927,16281,89,2020-04-20,1,France-Saint_Pierre_and_Miquelon,0,0,0,-163,-163,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,4.110163165462049,4.17642544636776,0.103509412157357,0.20969896389380202,1.1638152478136699,2.81528378680063,5.6696893871492895,12.425687248917,15.3713442809795,4.813924234925651,4.813924234925651,16282,90,2020-04-21,1,France-Saint_Pierre_and_Miquelon,0,0,0,-162,-162,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,4.34603484240546,4.388603130432471,0.10805123274756899,0.221176702590216,1.23835563781397,2.99594529602212,6.004798450596111,13.0833490556131,16.1588807522996,4.89500940551726,4.89500940551726,16283,91,2020-04-22,1,France-Saint_Pierre_and_Miquelon,0,0,0,-161,-161,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,4.53375960295842,4.56191775706238,0.114737097996033,0.23276763490102,1.29775172743908,3.1313184126215297,6.27325672801359,13.6346375963261,16.7913347583155,4.9417100971639805,4.9417100971639805,16284,92,2020-04-23,1,France-Saint_Pierre_and_Miquelon,0,0,0,-160,-160,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,4.67285087177139,4.6842623943218795,0.119829099398746,0.24061106214092198,1.3385664695326298,3.23699159823538,6.46614414871538,14.032186958900098,17.3184960023055,4.96802338641604,4.96802338641604,16285,93,2020-04-24,1,France-Saint_Pierre_and_Miquelon,0,0,0,-159,-159,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,4.76606523339043,4.77708619733409,0.119925311297265,0.243177549086976,1.36625363401934,3.2973102022949505,6.6058417318677405,14.320851325947402,17.635534123594898,4.9826194672672095,4.9826194672672095,16286,94,2020-04-25,1,France-Saint_Pierre_and_Miquelon,0,0,0,-158,-158,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,4.83483516546874,4.83259928744142,0.122906859977607,0.248637324984197,1.39003664468103,3.35661776462321,6.7027852561486,14.494918980305199,17.8193486962444,4.99062264042306,4.99062264042306,16287,95,2020-04-26,1,France-Saint_Pierre_and_Miquelon,0,0,0,-157,-157,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,4.89905960762304,4.90168483849802,0.123480648554,0.250626095283224,1.41129128868325,3.3942709477040696,6.78761463405787,14.689120889205197,18.0488635212594,4.99497161536167,4.99497161536167,16288,96,2020-04-27,1,France-Saint_Pierre_and_Miquelon,0,0,0,-156,-156,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,4.91489646387199,4.91252679663571,0.12346257404319301,0.25192345742621697,1.4118131630984598,3.3984711550136,6.820998367285791,14.7359446917002,18.109259404443897,4.9973177907712305,4.9973177907712305,16289,97,2020-04-28,1,France-Saint_Pierre_and_Miquelon,0,0,0,-155,-155,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,4.94519670199153,4.941612679393059,0.12487120418637701,0.25456663279854397,1.42179327050365,3.42730776791799,6.85137926272709,14.813946766316901,18.2422820518385,4.998575839512919,4.998575839512919,16290,98,2020-04-29,1,France-Saint_Pierre_and_Miquelon,0,0,0,-154,-154,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,4.96068297001504,4.96596187155426,0.12594644619747303,0.25401537235930105,1.42781589978976,3.43779408475137,6.86633290859188,14.878467578071499,18.3046256836742,4.99924690744541,4.99924690744541,16291,99,2020-04-30,1,France-Saint_Pierre_and_Miquelon,0,0,0,-153,-153,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,4.96891209925253,4.97025040493007,0.12573693438216302,0.254316318090136,1.42821191077627,3.44809438647635,6.88481420560863,14.8972597871012,18.3363281276776,4.99960323043256,4.99960323043256,16292,100,2020-05-01,1,France-Saint_Pierre_and_Miquelon,0,0,0,-152,-152,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,4.98088011314164,4.98492098009495,0.125574737501215,0.253682243319948,1.42887446250842,3.4525968922268397,6.9168508735461405,14.9017095548649,18.3502286530023,4.999791658479809,4.999791658479809,16293,101,2020-05-02,1,France-Saint_Pierre_and_Miquelon,0,0,0,-151,-151,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,4.983378290039839,4.9813935063986,0.125867980481721,0.254665345180047,1.4310555531925602,3.45512856252607,6.91922870390198,14.924882571472,18.360987550287103,4.9998909350206295,4.9998909350206295,16294,102,2020-05-03,1,France-Saint_Pierre_and_Miquelon,0,0,0,-150,-150,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,4.99642233508692,5.001342437062901,0.126821032469985,0.25727472504008103,1.43752383945748,3.4622677587079704,6.921971158365049,14.9649042941251,18.4384061924744,4.9999430656555095,4.9999430656555095,16295,103,2020-05-04,1,France-Saint_Pierre_and_Miquelon,0,0,0,-149,-149,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,4.9905337243375705,4.99062438881082,0.127066421911359,0.25855618868242897,1.43647061763832,3.45780937660771,6.91330582118978,14.9547529842622,18.426071531291498,4.999970355996781,4.999970355996781,16296,104,2020-05-05,1,France-Saint_Pierre_and_Miquelon,0,0,0,-148,-148,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,5.0047242620810195,5.00248088037263,0.125533198198783,0.254539221885995,1.43988359892438,3.4725144356747,6.93233727781869,15.0051482605984,18.4624671833129,4.99998460229715,4.99998460229715,16297,105,2020-05-06,1,France-Saint_Pierre_and_Miquelon,0,0,0,-147,-147,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,4.9998952422194005,4.99864340272782,0.12697190400424702,0.25650695715422,1.43788522305684,3.4672138824124903,6.936239624728089,14.9960318814844,18.438025296510602,4.99999201995197,4.99999201995197,16298,106,2020-05-07,1,France-Saint_Pierre_and_Miquelon,0,0,0,-146,-146,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,4.998390365202219,4.99810727173855,0.125880801108199,0.256601704524591,1.4397058599689698,3.4650445322035,6.93491889906641,14.949160459003998,18.3968113420792,4.999995872836401,4.999995872836401,16299,107,2020-05-08,1,France-Saint_Pierre_and_Miquelon,0,0,0,-145,-145,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,4.9984488468258395,4.99795865916698,0.12787318899485497,0.25897676667606195,1.43456796014965,3.4637592108796,6.935192503331179,14.9877525509842,18.4202129964372,4.99999786963469,4.99999786963469,16300,108,2020-05-09,1,France-Saint_Pierre_and_Miquelon,0,0,0,-144,-144,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,4.993436876534269,4.99422961971205,0.12515528130161802,0.254008446866282,1.43679584728404,3.46188227944719,6.922372997262699,14.971678375454099,18.439192653591302,4.9999989023433296,4.9999989023433296,16301,109,2020-05-10,1,France-Saint_Pierre_and_Miquelon,0,0,0,-143,-143,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,5.004321160902401,4.9969629167862895,0.127127900527265,0.258903537125148,1.44394231956018,3.4721912252815,6.934557017911251,14.977260358397999,18.449441438196303,4.99999943540431,4.99999943540431,16302,110,2020-05-11,1,France-Saint_Pierre_and_Miquelon,0,0,0,-142,-142,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,5.0014748640761795,4.99875536637829,0.125999932312928,0.256864520561157,1.4380355485295901,3.47084962757918,6.92747077554327,14.9871399373473,18.4663472177559,4.99999971005757,4.99999971005757,16303,111,2020-05-12,1,France-Saint_Pierre_and_Miquelon,0,0,0,-141,-141,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,4.9950857100614,5.00269542929737,0.126593974512941,0.25779260908083895,1.4369515517606801,3.46020973458799,6.924160315721389,14.9851156697648,18.4835264003563,4.9999998513273205,4.9999998513273205,16304,112,2020-05-13,1,France-Saint_Pierre_and_Miquelon,0,0,0,-140,-140,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,5.014080967701879,5.01592842476593,0.126716974380195,0.256144707405436,1.4426043234408799,3.4723059220381702,6.95248625050691,14.994620435897401,18.4782283758346,4.9999999238746105,4.9999999238746105,16305,113,2020-05-14,1,France-Saint_Pierre_and_Miquelon,0,0,0,-139,-139,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,5.004948706699941,5.003707449976329,0.12632183099104902,0.25741914472207894,1.44114603863728,3.47103281716631,6.941394375048191,14.994051779231,18.454980067298802,4.99999996107342,4.99999996107342,16306,114,2020-05-15,1,France-Saint_Pierre_and_Miquelon,0,0,0,-138,-138,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,4.99630661824356,5.00581693888556,0.126244365960743,0.256916403772254,1.4348933499176397,3.45810527613993,6.9232176661526,14.9597003938147,18.4536856288888,4.99999998012034,4.99999998012034,16307,115,2020-05-16,1,France-Saint_Pierre_and_Miquelon,0,0,0,-137,-137,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,5.00041352143976,4.9986743158829405,0.12622916830106598,0.257053992692501,1.4402328239749802,3.4666198462534,6.931969869587309,14.971734928501998,18.445137559393,4.999999989859809,4.999999989859809,16308,116,2020-05-17,1,France-Saint_Pierre_and_Miquelon,0,0,0,-136,-136,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,5.00416284874478,5.0057414151226105,0.126952520922246,0.256843757329123,1.4367735437149098,3.46659229988281,6.94151925900063,14.9983275687934,18.479874871241897,4.999999994833519,4.999999994833519,16309,117,2020-05-18,1,France-Saint_Pierre_and_Miquelon,0,0,0,-135,-135,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,5.0042726900556,5.00659288746593,0.126459345951035,0.255477711321845,1.43741865222866,3.46947296177252,6.94444318890577,15.0013448464289,18.459548051590396,4.99999999737072,4.99999999737072,16310,118,2020-05-19,1,France-Saint_Pierre_and_Miquelon,0,0,0,-134,-134,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,4.99468846918323,5.0025799787906395,0.125636615132064,0.255221738546397,1.4366860022253303,3.4571355445808196,6.91854530680635,14.9698869742277,18.4182451984196,4.9999999986637995,4.9999999986637995,16311,119,2020-05-20,1,France-Saint_Pierre_and_Miquelon,0,0,0,-133,-133,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,4.995869993242559,4.98929041656086,0.12738187469779302,0.255291772622039,1.4376382422475902,3.4635412296307404,6.9332874855748,14.932206541851802,18.406763930442,4.99999999932117,4.99999999932117,16312,120,2020-05-21,1,France-Saint_Pierre_and_Miquelon,0,0,0,-132,-132,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,5.000245379913981,5.009576640308531,0.12494439124605698,0.253420594541054,1.4344056434743202,3.45933983854087,6.93110754273165,14.998153888042099,18.4689065808993,4.99999999965591,4.99999999965591,16313,121,2020-05-22,1,France-Saint_Pierre_and_Miquelon,0,0,0,-131,-131,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,5.00874107524467,5.016313590697701,0.125167465564457,0.255997867445465,1.4382387028029497,3.46767758387819,6.94430907603074,15.007946716124,18.469855724168397,4.9999999998256,4.9999999998256,16314,122,2020-05-23,1,France-Saint_Pierre_and_Miquelon,0,0,0,-130,-130,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,5.00580273229024,5.008132701103941,0.126897571094267,0.25815276699569,1.44122862443301,3.46633772305358,6.941696665427259,14.9915647733613,18.4869377184998,4.99999999991179,4.99999999991179,16315,123,2020-05-24,1,France-Saint_Pierre_and_Miquelon,0,0,0,-129,-129,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,4.99969854180484,4.99500172447569,0.12759398555382598,0.257668248456477,1.44037936210214,3.4686064663141103,6.9269875880443,14.9664110954736,18.4471439493065,4.99999999995538,4.99999999995538,16316,124,2020-05-25,1,France-Saint_Pierre_and_Miquelon,0,0,0,-128,-128,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,5.00307296377677,5.00825930593327,0.127807267069884,0.25681928910300306,1.43540157055801,3.4674009938190498,6.9374336702226,14.9852113226843,18.4937252334885,4.99999999997734,4.99999999997734,16317,125,2020-05-26,1,France-Saint_Pierre_and_Miquelon,0,0,0,-127,-127,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,5.001220885014201,4.9969188864562595,0.12758737955801402,0.255586826672565,1.43975827402156,3.46707283192835,6.92942278153611,14.9876747018041,18.447147285909,4.99999999998837,4.99999999998837,16318,126,2020-05-27,1,France-Saint_Pierre_and_Miquelon,0,0,0,-126,-126,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,4.9889857299493,4.99113020684429,0.126485603341799,0.255547392908634,1.4365635307439801,3.45697044080114,6.9103973371249605,14.939796489498802,18.4035246878964,4.99999999999417,4.99999999999417,16319,127,2020-05-28,1,France-Saint_Pierre_and_Miquelon,0,0,0,-125,-125,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,5.00221126547572,5.006163850608,0.12740857070283,0.256073534227148,1.43821676118312,3.46534153284488,6.939886578983621,14.9798458330749,18.4307577236264,4.99999999999669,4.99999999999669,16320,128,2020-05-29,1,France-Saint_Pierre_and_Miquelon,0,0,0,-124,-124,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,5.00167790832704,5.00278283214477,0.127104394999823,0.256708593723759,1.43961934030259,3.4665824850377898,6.93359866762874,14.991585591116,18.459709130805898,4.9999999999983205,4.9999999999983205,16321,129,2020-05-30,1,France-Saint_Pierre_and_Miquelon,0,0,0,-123,-123,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,5.00493235241134,5.00067504564539,0.12737429112033502,0.258152935953107,1.44306665123352,3.47319132008529,6.93115557705405,15.0009581953226,18.4266707848866,4.99999999999903,4.99999999999903,16322,130,2020-05-31,1,France-Saint_Pierre_and_Miquelon,0,0,0,-122,-122,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,4.9993191649722,4.99831143004275,0.127498384553734,0.255331891022718,1.4362414902668703,3.46679822826836,6.93812678786038,14.9631256246224,18.444033195489897,4.999999999999299,4.999999999999299,16323,131,2020-06-01,1,France-Saint_Pierre_and_Miquelon,0,0,0,-121,-121,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,5.00546782267037,5.00185385028417,0.12733060584327902,0.257251668387463,1.44111460338679,3.46684498909337,6.94281380683789,15.0017072275059,18.454435818461498,4.99999999999942,4.99999999999942,16324,132,2020-06-02,1,France-Saint_Pierre_and_Miquelon,0,0,0,-120,-120,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,5.007789252115599,5.01241796639047,0.126737662096698,0.257161708649084,1.43882327553728,3.4646540604212097,6.9469942709926995,14.9906326948677,18.499620926370397,4.99999999999939,4.99999999999939,16325,133,2020-06-03,1,France-Saint_Pierre_and_Miquelon,0,0,0,-119,-119,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,5.00013804466784,4.998838027413339,0.128311880085214,0.25837289818028,1.44200770456444,3.4637977678385097,6.936201359454929,14.9658139159365,18.4130234464205,4.99999999999968,4.99999999999968,16326,134,2020-06-04,1,France-Saint_Pierre_and_Miquelon,0,0,0,-118,-118,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,5.00296794074797,4.999616133926099,0.127496081191762,0.258619973025149,1.44106351769185,3.46583358379257,6.93456543710112,15.0027162840166,18.427340853945,4.99999999999968,4.99999999999968,16327,135,2020-06-05,1,France-Saint_Pierre_and_Miquelon,0,0,0,-117,-117,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,5.0010051418822306,5.00273299158477,0.12600588438207302,0.256665259650786,1.4366714155429599,3.46865168087515,6.934567595511429,14.959695936215198,18.4474913604057,4.999999999999769,4.999999999999769,16328,136,2020-06-06,1,France-Saint_Pierre_and_Miquelon,0,0,0,-116,-116,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-06
133,,,,,,,,,,,,,,,,16329,137,2020-06-07,1,France-Saint_Pierre_and_Miquelon,0,0,0,-115,-115,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-07
134,,,,,,,,,,,,,,,,16330,138,2020-06-08,1,France-Saint_Pierre_and_Miquelon,0,0,0,-114,-114,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-08
135,,,,,,,,,,,,,,,,16331,139,2020-06-09,1,France-Saint_Pierre_and_Miquelon,0,0,0,-113,-113,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-09
136,,,,,,,,,,,,,,,,16332,140,2020-06-10,1,France-Saint_Pierre_and_Miquelon,0,0,0,-112,-112,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-10
137,,,,,,,,,,,,,,,,16333,141,2020-06-11,1,France-Saint_Pierre_and_Miquelon,0,0,0,-111,-111,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-11
138,,,,,,,,,,,,,,,,16334,142,2020-06-12,1,France-Saint_Pierre_and_Miquelon,0,0,0,-110,-110,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-12
139,,,,,,,,,,,,,,,,16335,143,2020-06-13,1,France-Saint_Pierre_and_Miquelon,0,0,0,-109,-109,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-13
140,,,,,,,,,,,,,,,,16336,144,2020-06-14,1,France-Saint_Pierre_and_Miquelon,0,0,0,-108,-108,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-14
141,,,,,,,,,,,,,,,,16337,145,2020-06-15,1,France-Saint_Pierre_and_Miquelon,0,0,0,-107,-107,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-15
142,,,,,,,,,,,,,,,,16338,146,2020-06-16,1,France-Saint_Pierre_and_Miquelon,0,0,0,-106,-106,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-16
143,,,,,,,,,,,,,,,,16339,147,2020-06-17,1,France-Saint_Pierre_and_Miquelon,0,0,0,-105,-105,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-17
144,,,,,,,,,,,,,,,,16340,148,2020-06-18,1,France-Saint_Pierre_and_Miquelon,0,0,0,-104,-104,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-18
145,,,,,,,,,,,,,,,,16341,149,2020-06-19,1,France-Saint_Pierre_and_Miquelon,0,0,0,-103,-103,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-19
146,,,,,,,,,,,,,,,,16342,150,2020-06-20,1,France-Saint_Pierre_and_Miquelon,0,0,0,-102,-102,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-20
147,,,,,,,,,,,,,,,,16343,151,2020-06-21,1,France-Saint_Pierre_and_Miquelon,0,0,0,-101,-101,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-21
148,,,,,,,,,,,,,,,,16344,152,2020-06-22,1,France-Saint_Pierre_and_Miquelon,0,0,0,-100,-100,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-22
149,,,,,,,,,,,,,,,,16345,153,2020-06-23,1,France-Saint_Pierre_and_Miquelon,0,0,0,-99,-99,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-23
150,,,,,,,,,,,,,,,,16346,154,2020-06-24,1,France-Saint_Pierre_and_Miquelon,0,0,0,-98,-98,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-24
151,,,,,,,,,,,,,,,,16347,155,2020-06-25,1,France-Saint_Pierre_and_Miquelon,0,0,0,-97,-97,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-25
152,,,,,,,,,,,,,,,,16348,156,2020-06-26,1,France-Saint_Pierre_and_Miquelon,0,0,0,-96,-96,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-26
153,,,,,,,,,,,,,,,,16349,157,2020-06-27,1,France-Saint_Pierre_and_Miquelon,0,0,0,-95,-95,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-27
154,,,,,,,,,,,,,,,,16350,158,2020-06-28,1,France-Saint_Pierre_and_Miquelon,0,0,0,-94,-94,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-28
155,,,,,,,,,,,,,,,,16351,159,2020-06-29,1,France-Saint_Pierre_and_Miquelon,0,0,0,-93,-93,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-29
156,,,,,,,,,,,,,,,,16352,160,2020-06-30,1,France-Saint_Pierre_and_Miquelon,0,0,0,-92,-92,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-30
157,,,,,,,,,,,,,,,,16353,161,2020-07-01,1,France-Saint_Pierre_and_Miquelon,0,0,0,-91,-91,0.0,-19.93156856932417,0.0,1.0,1.0,2020-07-01
158,,,,,,,,,,,,,,,,16354,162,2020-07-02,1,France-Saint_Pierre_and_Miquelon,0,0,0,-90,-90,0.0,-19.93156856932417,0.0,1.0,1.0,2020-07-02
159,,,,,,,,,,,,,,,,16355,163,2020-07-03,1,France-Saint_Pierre_and_Miquelon,0,0,0,-89,-89,0.0,-19.93156856932417,0.0,1.0,1.0,2020-07-03
160,,,,,,,,,,,,,,,,16356,164,2020-07-04,1,France-Saint_Pierre_and_Miquelon,0,0,0,-88,-88,0.0,-19.93156856932417,0.0,1.0,1.0,2020-07-04
161,,,,,,,,,,,,,,,,16357,165,2020-07-05,1,France-Saint_Pierre_and_Miquelon,0,0,0,-87,-87,0.0,-19.93156856932417,0.0,1.0,1.0,2020-07-05
162,,,,,,,,,,,,,,,,16358,166,2020-07-06,1,France-Saint_Pierre_and_Miquelon,0,0,0,-86,-86,0.0,-19.93156856932417,0.0,1.0,1.0,2020-07-06
163,,,,,,,,,,,,,,,,16359,167,2020-07-07,1,France-Saint_Pierre_and_Miquelon,0,0,0,-85,-85,0.0,-19.93156856932417,0.0,1.0,1.0,2020-07-07
164,,,,,,,,,,,,,,,,16360,168,2020-07-08,1,France-Saint_Pierre_and_Miquelon,0,0,0,-84,-84,0.0,-19.93156856932417,0.0,1.0,1.0,2020-07-08
