,date,new_confirmed_cases,new_deaths,country
320,2020-02-19,0,0.0,Jämtland_Härjedalen
341,2020-02-20,0,0.0,Jämtland_Härjedalen
362,2020-02-21,0,0.0,Jämtland_Härjedalen
383,2020-02-22,0,0.0,Jämtland_Härjedalen
404,2020-02-23,0,0.0,Jämtland_Härjedalen
425,2020-02-24,0,0.0,Jämtland_Härjedalen
446,2020-02-25,0,0.0,Jämtland_Härjedalen
467,2020-02-26,0,0.0,Jämtland_Härjedalen
488,2020-02-27,0,0.0,Jämtland_Härjedalen
509,2020-02-28,0,0.0,Jämtland_Härjedalen
530,2020-02-29,0,0.0,Jämtland_Härjedalen
551,2020-03-01,0,0.0,Jämtland_Härjedalen
572,2020-03-02,0,0.0,Jämtland_Härjedalen
593,2020-03-03,0,0.0,Jämtland_Härjedalen
614,2020-03-04,0,0.0,Jämtland_Härjedalen
635,2020-03-05,0,0.0,Jämtland_Härjedalen
656,2020-03-06,0,0.0,Jämtland_Härjedalen
677,2020-03-07,0,0.0,Jämtland_Härjedalen
698,2020-03-08,0,0.0,Jämtland_Härjedalen
719,2020-03-09,0,0.0,Jämtland_Härjedalen
740,2020-03-10,0,0.0,Jämtland_Härjedalen
761,2020-03-11,3,0.0,Jämtland_Härjedalen
782,2020-03-12,5,0.0,Jämtland_Härjedalen
803,2020-03-13,3,0.0,Jämtland_Härjedalen
824,2020-03-14,3,0.0,Jämtland_Härjedalen
845,2020-03-15,7,0.0,Jämtland_Härjedalen
866,2020-03-16,1,0.0,Jämtland_Härjedalen
887,2020-03-17,0,0.0,Jämtland_Härjedalen
908,2020-03-18,4,0.0,Jämtland_Härjedalen
929,2020-03-19,1,0.0,Jämtland_Härjedalen
950,2020-03-20,3,0.0,Jämtland_Härjedalen
971,2020-03-21,14,0.0,Jämtland_Härjedalen
992,2020-03-22,9,0.0,Jämtland_Härjedalen
1013,2020-03-23,0,0.0,Jämtland_Härjedalen
1034,2020-03-24,4,0.0,Jämtland_Härjedalen
1055,2020-03-25,2,0.0,Jämtland_Härjedalen
1135,2020-03-26,7,0.0,Jämtland_Härjedalen
1150,2020-03-27,3,0.0,Jämtland_Härjedalen
1179,2020-03-28,8,0.0,Jämtland_Härjedalen
1207,2020-03-29,2,0.0,Jämtland_Härjedalen
1216,2020-03-30,2,0.0,Jämtland_Härjedalen
1246,2020-03-31,1,0.0,Jämtland_Härjedalen
1269,2020-04-01,0,0.0,Jämtland_Härjedalen
1292,2020-04-02,4,0.0,Jämtland_Härjedalen
1313,2020-04-03,2,0.0,Jämtland_Härjedalen
1321,2020-04-04,2,0.0,Jämtland_Härjedalen
1358,2020-04-05,0,0.0,Jämtland_Härjedalen
1380,2020-04-06,4,0.0,Jämtland_Härjedalen
1393,2020-04-07,6,0.0,Jämtland_Härjedalen
1421,2020-04-08,8,0.0,Jämtland_Härjedalen
1442,2020-04-09,8,0.0,Jämtland_Härjedalen
1471,2020-04-10,8,0.0,Jämtland_Härjedalen
1474,2020-04-11,2,0.0,Jämtland_Härjedalen
1511,2020-04-12,6,0.0,Jämtland_Härjedalen
1532,2020-04-13,6,0.0,Jämtland_Härjedalen
1547,2020-04-14,14,0.0,Jämtland_Härjedalen
1580,2020-04-15,15,0.0,Jämtland_Härjedalen
1603,2020-04-16,12,1.0,Jämtland_Härjedalen
1612,2020-04-17,19,0.0,Jämtland_Härjedalen
1639,2020-04-18,9,0.0,Jämtland_Härjedalen
1666,2020-04-19,6,0.0,Jämtland_Härjedalen
1686,2020-04-20,1,0.0,Jämtland_Härjedalen
1707,2020-04-21,13,0.0,Jämtland_Härjedalen
1731,2020-04-22,17,9.0,Jämtland_Härjedalen
1745,2020-04-23,8,0.0,Jämtland_Härjedalen
1772,2020-04-24,10,1.0,Jämtland_Härjedalen
1782,2020-04-25,13,0.0,Jämtland_Härjedalen
1821,2020-04-26,1,0.0,Jämtland_Härjedalen
1837,2020-04-27,6,0.0,Jämtland_Härjedalen
1862,2020-04-28,11,0.0,Jämtland_Härjedalen
1885,2020-04-29,18,0.0,Jämtland_Härjedalen
1898,2020-04-30,20,0.0,Jämtland_Härjedalen
1915,2020-05-01,7,0.0,Jämtland_Härjedalen
1955,2020-05-02,13,0.0,Jämtland_Härjedalen
1961,2020-05-03,6,0.0,Jämtland_Härjedalen
1989,2020-05-04,2,0.0,Jämtland_Härjedalen
2013,2020-05-05,22,0.0,Jämtland_Härjedalen
2035,2020-05-06,9,0.0,Jämtland_Härjedalen
2046,2020-05-07,18,2.0,Jämtland_Härjedalen
2081,2020-05-08,10,1.0,Jämtland_Härjedalen
2093,2020-05-09,19,0.0,Jämtland_Härjedalen
2117,2020-05-10,0,0.0,Jämtland_Härjedalen
2139,2020-05-11,14,0.0,Jämtland_Härjedalen
2159,2020-05-12,12,1.0,Jämtland_Härjedalen
2189,2020-05-13,15,0.0,Jämtland_Härjedalen
2214,2020-05-14,30,0.0,Jämtland_Härjedalen
2226,2020-05-15,15,0.0,Jämtland_Härjedalen
2247,2020-05-16,7,2.0,Jämtland_Härjedalen
2277,2020-05-17,8,0.0,Jämtland_Härjedalen
2295,2020-05-18,15,0.0,Jämtland_Härjedalen
2324,2020-05-19,9,1.0,Jämtland_Härjedalen
2337,2020-05-20,18,0.0,Jämtland_Härjedalen
2370,2020-05-21,22,7.0,Jämtland_Härjedalen
2381,2020-05-22,8,0.0,Jämtland_Härjedalen
2401,2020-05-23,23,0.0,Jämtland_Härjedalen
2436,2020-05-24,2,0.0,Jämtland_Härjedalen
2442,2020-05-25,2,0.0,Jämtland_Härjedalen
2478,2020-05-26,15,0.0,Jämtland_Härjedalen
2486,2020-05-27,18,0.0,Jämtland_Härjedalen
2512,2020-05-28,17,1.0,Jämtland_Härjedalen
2546,2020-05-29,11,6.0,Jämtland_Härjedalen
2552,2020-05-30,24,0.0,Jämtland_Härjedalen
2588,2020-05-31,7,0.0,Jämtland_Härjedalen
2616,2020-06-01,2,0.0,Jämtland_Härjedalen
2623,2020-06-02,11,0.0,Jämtland_Härjedalen
2656,2020-06-03,11,1.0,Jämtland_Härjedalen
2677,2020-06-04,15,0.0,Jämtland_Härjedalen
2704,2020-06-05,13,0.0,Jämtland_Härjedalen
2726,2020-06-06,22,0.0,Jämtland_Härjedalen
2739,2020-06-07,7,1.0,Jämtland_Härjedalen
2765,2020-06-08,1,0.0,Jämtland_Härjedalen
2785,2020-06-09,6,0.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.01941747572815534,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.01941747572815534,Jönköping
825,2020-03-14,0,0.01941747572815534,Jönköping
846,2020-03-15,4,0.03883495145631068,Jönköping
867,2020-03-16,2,0.03883495145631068,Jönköping
888,2020-03-17,1,0.01941747572815534,Jönköping
909,2020-03-18,2,0.11650485436893206,Jönköping
930,2020-03-19,2,0.1359223300970874,Jönköping
951,2020-03-20,3,0.17475728155339806,Jönköping
972,2020-03-21,4,0.15533980582524273,Jönköping
993,2020-03-22,1,0.21359223300970878,Jönköping
1014,2020-03-23,2,0.21359223300970878,Jönköping
1035,2020-03-24,5,0.4077669902912622,Jönköping
1056,2020-03-25,7,0.42718446601941756,Jönköping
1134,2020-03-26,9,2.0,Jönköping
1151,2020-03-27,15,-2.0,Jönköping
1178,2020-03-28,10,3.0,Jönköping
1208,2020-03-29,8,3.0,Jönköping
1217,2020-03-30,15,2.0,Jönköping
1241,2020-03-31,17,1.0,Jönköping
1268,2020-04-01,13,1.0,Jönköping
1291,2020-04-02,32,1.0,Jönköping
1312,2020-04-03,29,2.0,Jönköping
1326,2020-04-04,15,0.0,Jönköping
1347,2020-04-05,12,0.0,Jönköping
1381,2020-04-06,10,0.0,Jönköping
1394,2020-04-07,23,2.0,Jönköping
1420,2020-04-08,18,5.0,Jönköping
1441,2020-04-09,21,3.0,Jönköping
1470,2020-04-10,19,1.0,Jönköping
1477,2020-04-11,5,0.0,Jönköping
1510,2020-04-12,9,1.0,Jönköping
1531,2020-04-13,5,0.0,Jönköping
1545,2020-04-14,11,8.0,Jönköping
1581,2020-04-15,28,1.0,Jönköping
1596,2020-04-16,23,3.0,Jönköping
1613,2020-04-17,36,1.0,Jönköping
1637,2020-04-18,35,0.0,Jönköping
1665,2020-04-19,15,0.0,Jönköping
1685,2020-04-20,8,1.0,Jönköping
1706,2020-04-21,49,2.0,Jönköping
1730,2020-04-22,31,6.0,Jönköping
1749,2020-04-23,46,2.0,Jönköping
1773,2020-04-24,24,2.0,Jönköping
1793,2020-04-25,19,0.0,Jönköping
1822,2020-04-26,5,0.0,Jönköping
1836,2020-04-27,23,2.0,Jönköping
1861,2020-04-28,18,0.0,Jönköping
1884,2020-04-29,43,12.0,Jönköping
1892,2020-04-30,28,2.0,Jönköping
1914,2020-05-01,23,2.0,Jönköping
1948,2020-05-02,18,0.0,Jönköping
1962,2020-05-03,7,3.0,Jönköping
1988,2020-05-04,16,3.0,Jönköping
2007,2020-05-05,22,6.0,Jönköping
2045,2020-05-06,24,4.0,Jönköping
2054,2020-05-07,28,0.0,Jönköping
2080,2020-05-08,27,8.0,Jönköping
2094,2020-05-09,33,0.0,Jönköping
2118,2020-05-10,6,0.0,Jönköping
2140,2020-05-11,11,3.0,Jönköping
2160,2020-05-12,29,1.0,Jönköping
2190,2020-05-13,34,11.0,Jönköping
2213,2020-05-14,14,2.0,Jönköping
2227,2020-05-15,35,3.0,Jönköping
2246,2020-05-16,21,0.0,Jönköping
2271,2020-05-17,24,0.0,Jönköping
2296,2020-05-18,5,3.0,Jönköping
2323,2020-05-19,41,1.0,Jönköping
2338,2020-05-20,32,4.0,Jönköping
2369,2020-05-21,28,0.0,Jönköping
2382,2020-05-22,12,0.0,Jönköping
2402,2020-05-23,27,0.0,Jönköping
2435,2020-05-24,17,0.0,Jönköping
2443,2020-05-25,24,5.0,Jönköping
2477,2020-05-26,35,2.0,Jönköping
2487,2020-05-27,45,2.0,Jönköping
2511,2020-05-28,38,1.0,Jönköping
2545,2020-05-29,28,7.0,Jönköping
2558,2020-05-30,36,0.0,Jönköping
2587,2020-05-31,18,0.0,Jönköping
2609,2020-06-01,11,1.0,Jönköping
2618,2020-06-02,35,0.0,Jönköping
2655,2020-06-03,41,1.0,Jönköping
2676,2020-06-04,26,1.0,Jönköping
2697,2020-06-05,42,3.0,Jönköping
2719,2020-06-06,40,0.0,Jönköping
2748,2020-06-07,23,0.0,Jönköping
2764,2020-06-08,13,2.0,Jönköping
2784,2020-06-09,6,2.0,Jönköping
7,2020-02-04,0,0.0,Kalmar
28,2020-02-05,0,0.0,Kalmar
49,2020-02-06,0,0.0,Kalmar
70,2020-02-07,0,0.0,Kalmar
91,2020-02-08,0,0.0,Kalmar
112,2020-02-09,0,0.0,Kalmar
133,2020-02-10,0,0.0,Kalmar
154,2020-02-11,0,0.0,Kalmar
175,2020-02-12,0,0.0,Kalmar
196,2020-02-13,0,0.0,Kalmar
217,2020-02-14,0,0.0,Kalmar
238,2020-02-15,0,0.0,Kalmar
259,2020-02-16,0,0.0,Kalmar
280,2020-02-17,0,0.0,Kalmar
301,2020-02-18,0,0.0,Kalmar
322,2020-02-19,0,0.0,Kalmar
343,2020-02-20,0,0.0,Kalmar
364,2020-02-21,0,0.0,Kalmar
385,2020-02-22,0,0.0,Kalmar
406,2020-02-23,0,0.0,Kalmar
427,2020-02-24,0,0.0,Kalmar
448,2020-02-25,0,0.0,Kalmar
469,2020-02-26,0,0.0,Kalmar
490,2020-02-27,0,0.0,Kalmar
511,2020-02-28,0,0.0,Kalmar
532,2020-02-29,0,0.0,Kalmar
553,2020-03-01,0,0.0,Kalmar
574,2020-03-02,0,0.0,Kalmar
595,2020-03-03,0,0.0,Kalmar
616,2020-03-04,0,0.0,Kalmar
637,2020-03-05,0,0.0,Kalmar
658,2020-03-06,0,0.0,Kalmar
679,2020-03-07,0,0.0,Kalmar
700,2020-03-08,0,0.0,Kalmar
721,2020-03-09,0,0.0,Kalmar
742,2020-03-10,1,0.0,Kalmar
763,2020-03-11,2,0.0,Kalmar
784,2020-03-12,2,0.0,Kalmar
805,2020-03-13,0,0.0,Kalmar
826,2020-03-14,2,0.0,Kalmar
847,2020-03-15,0,0.0,Kalmar
868,2020-03-16,0,0.0,Kalmar
889,2020-03-17,0,0.0,Kalmar
910,2020-03-18,1,0.0,Kalmar
931,2020-03-19,1,0.0,Kalmar
952,2020-03-20,1,0.0,Kalmar
973,2020-03-21,1,0.0,Kalmar
994,2020-03-22,1,0.0,Kalmar
1015,2020-03-23,3,0.0,Kalmar
1036,2020-03-24,1,0.0,Kalmar
1057,2020-03-25,2,0.0,Kalmar
1133,2020-03-26,6,0.0,Kalmar
1154,2020-03-27,5,0.0,Kalmar
1177,2020-03-28,1,1.0,Kalmar
1200,2020-03-29,1,0.0,Kalmar
1210,2020-03-30,3,0.0,Kalmar
1245,2020-03-31,2,0.0,Kalmar
1267,2020-04-01,5,0.0,Kalmar
1290,2020-04-02,5,0.0,Kalmar
1311,2020-04-03,2,0.0,Kalmar
1329,2020-04-04,1,0.0,Kalmar
1346,2020-04-05,3,0.0,Kalmar
1382,2020-04-06,6,0.0,Kalmar
1395,2020-04-07,4,2.0,Kalmar
1419,2020-04-08,2,1.0,Kalmar
1440,2020-04-09,1,0.0,Kalmar
1469,2020-04-10,1,0.0,Kalmar
1476,2020-04-11,3,0.0,Kalmar
1509,2020-04-12,2,0.0,Kalmar
1530,2020-04-13,6,0.0,Kalmar
1560,2020-04-14,5,1.0,Kalmar
1582,2020-04-15,2,0.0,Kalmar
1595,2020-04-16,4,1.0,Kalmar
1614,2020-04-17,5,0.0,Kalmar
1638,2020-04-18,2,0.0,Kalmar
1671,2020-04-19,4,0.0,Kalmar
1684,2020-04-20,6,0.0,Kalmar
1705,2020-04-21,11,0.0,Kalmar
1729,2020-04-22,11,1.0,Kalmar
1747,2020-04-23,11,3.0,Kalmar
1774,2020-04-24,1,0.0,Kalmar
1792,2020-04-25,1,0.0,Kalmar
1823,2020-04-26,2,0.0,Kalmar
1835,2020-04-27,7,0.0,Kalmar
1860,2020-04-28,5,1.0,Kalmar
1883,2020-04-29,11,0.0,Kalmar
1899,2020-04-30,7,1.0,Kalmar
1920,2020-05-01,7,0.0,Kalmar
1947,2020-05-02,2,0.0,Kalmar
1963,2020-05-03,1,0.0,Kalmar
1994,2020-05-04,14,0.0,Kalmar
2008,2020-05-05,5,1.0,Kalmar
2043,2020-05-06,3,1.0,Kalmar
2060,2020-05-07,8,1.0,Kalmar
2079,2020-05-08,5,1.0,Kalmar
2095,2020-05-09,4,0.0,Kalmar
2119,2020-05-10,4,0.0,Kalmar
2141,2020-05-11,6,0.0,Kalmar
2161,2020-05-12,6,1.0,Kalmar
2191,2020-05-13,1,0.0,Kalmar
2212,2020-05-14,5,1.0,Kalmar
2228,2020-05-15,7,7.0,Kalmar
2245,2020-05-16,3,0.0,Kalmar
2270,2020-05-17,2,0.0,Kalmar
2303,2020-05-18,7,0.0,Kalmar
2322,2020-05-19,2,0.0,Kalmar
2339,2020-05-20,3,1.0,Kalmar
2368,2020-05-21,1,0.0,Kalmar
2383,2020-05-22,11,0.0,Kalmar
2403,2020-05-23,0,3.0,Kalmar
2434,2020-05-24,0,0.0,Kalmar
2444,2020-05-25,16,0.0,Kalmar
2481,2020-05-26,17,1.0,Kalmar
2503,2020-05-27,14,1.0,Kalmar
2510,2020-05-28,18,4.0,Kalmar
2532,2020-05-29,4,0.0,Kalmar
2557,2020-05-30,1,0.0,Kalmar
2576,2020-05-31,3,0.0,Kalmar
2603,2020-06-01,10,0.0,Kalmar
2619,2020-06-02,5,1.0,Kalmar
2659,2020-06-03,9,0.0,Kalmar
2675,2020-06-04,14,0.0,Kalmar
2698,2020-06-05,14,3.0,Kalmar
2720,2020-06-06,1,0.0,Kalmar
2737,2020-06-07,3,0.0,Kalmar
2763,2020-06-08,13,0.0,Kalmar
2783,2020-06-09,0,2.0,Kalmar
8,2020-02-04,0,0.0,Kronoberg
29,2020-02-05,0,0.0,Kronoberg
50,2020-02-06,0,0.0,Kronoberg
71,2020-02-07,0,0.0,Kronoberg
92,2020-02-08,0,0.0,Kronoberg
113,2020-02-09,0,0.0,Kronoberg
134,2020-02-10,0,0.0,Kronoberg
155,2020-02-11,0,0.0,Kronoberg
176,2020-02-12,0,0.0,Kronoberg
197,2020-02-13,0,0.0,Kronoberg
218,2020-02-14,0,0.0,Kronoberg
239,2020-02-15,0,0.0,Kronoberg
260,2020-02-16,0,0.0,Kronoberg
281,2020-02-17,0,0.0,Kronoberg
302,2020-02-18,0,0.0,Kronoberg
323,2020-02-19,0,0.0,Kronoberg
344,2020-02-20,0,0.0,Kronoberg
365,2020-02-21,0,0.0,Kronoberg
386,2020-02-22,0,0.0,Kronoberg
407,2020-02-23,0,0.0,Kronoberg
428,2020-02-24,0,0.0,Kronoberg
449,2020-02-25,0,0.0,Kronoberg
470,2020-02-26,0,0.0,Kronoberg
491,2020-02-27,0,0.0,Kronoberg
512,2020-02-28,0,0.0,Kronoberg
533,2020-02-29,0,0.0,Kronoberg
554,2020-03-01,0,0.0,Kronoberg
575,2020-03-02,0,0.0,Kronoberg
596,2020-03-03,0,0.0,Kronoberg
617,2020-03-04,0,0.0,Kronoberg
638,2020-03-05,0,0.0,Kronoberg
659,2020-03-06,0,0.0,Kronoberg
680,2020-03-07,0,0.0,Kronoberg
701,2020-03-08,0,0.0,Kronoberg
722,2020-03-09,0,0.0,Kronoberg
743,2020-03-10,1,0.0,Kronoberg
764,2020-03-11,7,0.0,Kronoberg
785,2020-03-12,2,0.0,Kronoberg
806,2020-03-13,3,0.0,Kronoberg
827,2020-03-14,1,0.0,Kronoberg
848,2020-03-15,1,0.0,Kronoberg
869,2020-03-16,0,0.0,Kronoberg
890,2020-03-17,1,0.0,Kronoberg
911,2020-03-18,1,0.0,Kronoberg
932,2020-03-19,1,0.0,Kronoberg
953,2020-03-20,0,0.0,Kronoberg
974,2020-03-21,0,0.0,Kronoberg
995,2020-03-22,0,0.0,Kronoberg
1016,2020-03-23,0,0.0,Kronoberg
1037,2020-03-24,2,0.0,Kronoberg
1058,2020-03-25,1,0.0,Kronoberg
1132,2020-03-26,2,0.0,Kronoberg
1152,2020-03-27,4,0.0,Kronoberg
1176,2020-03-28,2,0.0,Kronoberg
1201,2020-03-29,4,0.0,Kronoberg
1218,2020-03-30,1,0.0,Kronoberg
1244,2020-03-31,5,0.0,Kronoberg
1266,2020-04-01,1,0.0,Kronoberg
1289,2020-04-02,7,0.0,Kronoberg
1310,2020-04-03,2,0.0,Kronoberg
1341,2020-04-04,2,0.0,Kronoberg
1348,2020-04-05,2,0.0,Kronoberg
1364,2020-04-06,3,0.0,Kronoberg
1396,2020-04-07,14,1.0,Kronoberg
1416,2020-04-08,7,0.0,Kronoberg
1439,2020-04-09,5,0.0,Kronoberg
1468,2020-04-10,4,0.0,Kronoberg
1475,2020-04-11,10,0.0,Kronoberg
1508,2020-04-12,4,0.0,Kronoberg
1528,2020-04-13,3,0.0,Kronoberg
1559,2020-04-14,6,0.0,Kronoberg
1572,2020-04-15,12,3.0,Kronoberg
1594,2020-04-16,10,2.0,Kronoberg
1615,2020-04-17,12,1.0,Kronoberg
1646,2020-04-18,21,0.0,Kronoberg
1667,2020-04-19,11,1.0,Kronoberg
1683,2020-04-20,9,1.0,Kronoberg
1704,2020-04-21,14,2.0,Kronoberg
1728,2020-04-22,13,0.0,Kronoberg
1753,2020-04-23,25,1.0,Kronoberg
1781,2020-04-24,2,0.0,Kronoberg
1795,2020-04-25,21,2.0,Kronoberg
1824,2020-04-26,4,0.0,Kronoberg
1842,2020-04-27,7,3.0,Kronoberg
1859,2020-04-28,21,2.0,Kronoberg
1882,2020-04-29,14,3.0,Kronoberg
1900,2020-04-30,12,1.0,Kronoberg
1923,2020-05-01,15,0.0,Kronoberg
1946,2020-05-02,12,0.0,Kronoberg
1978,2020-05-03,10,0.0,Kronoberg
1987,2020-05-04,4,1.0,Kronoberg
2009,2020-05-05,34,2.0,Kronoberg
2044,2020-05-06,22,2.0,Kronoberg
2053,2020-05-07,34,3.0,Kronoberg
2077,2020-05-08,26,2.0,Kronoberg
2096,2020-05-09,21,0.0,Kronoberg
2120,2020-05-10,6,0.0,Kronoberg
2142,2020-05-11,6,0.0,Kronoberg
2162,2020-05-12,28,1.0,Kronoberg
2192,2020-05-13,31,0.0,Kronoberg
2211,2020-05-14,18,1.0,Kronoberg
2229,2020-05-15,23,0.0,Kronoberg
2258,2020-05-16,16,4.0,Kronoberg
2266,2020-05-17,7,0.0,Kronoberg
2294,2020-05-18,8,0.0,Kronoberg
2321,2020-05-19,27,1.0,Kronoberg
2340,2020-05-20,20,4.0,Kronoberg
2367,2020-05-21,18,6.0,Kronoberg
2384,2020-05-22,13,0.0,Kronoberg
2404,2020-05-23,18,0.0,Kronoberg
2433,2020-05-24,11,0.0,Kronoberg
2445,2020-05-25,8,0.0,Kronoberg
2476,2020-05-26,12,9.0,Kronoberg
2488,2020-05-27,32,3.0,Kronoberg
2509,2020-05-28,20,0.0,Kronoberg
2530,2020-05-29,11,3.0,Kronoberg
2556,2020-05-30,12,0.0,Kronoberg
2575,2020-05-31,10,0.0,Kronoberg
2596,2020-06-01,6,0.0,Kronoberg
2620,2020-06-02,18,4.0,Kronoberg
2653,2020-06-03,12,2.0,Kronoberg
2674,2020-06-04,11,3.0,Kronoberg
2695,2020-06-05,19,2.0,Kronoberg
2717,2020-06-06,3,0.0,Kronoberg
2730,2020-06-07,11,0.0,Kronoberg
2762,2020-06-08,5,3.0,Kronoberg
2792,2020-06-09,0,3.0,Kronoberg
9,2020-02-04,0,0.0,Norrbotten
30,2020-02-05,0,0.0,Norrbotten
51,2020-02-06,0,0.0,Norrbotten
72,2020-02-07,0,0.0,Norrbotten
93,2020-02-08,0,0.0,Norrbotten
114,2020-02-09,0,0.0,Norrbotten
135,2020-02-10,0,0.0,Norrbotten
156,2020-02-11,0,0.0,Norrbotten
177,2020-02-12,0,0.0,Norrbotten
198,2020-02-13,0,0.0,Norrbotten
219,2020-02-14,0,0.0,Norrbotten
240,2020-02-15,0,0.0,Norrbotten
261,2020-02-16,0,0.0,Norrbotten
282,2020-02-17,0,0.0,Norrbotten
303,2020-02-18,0,0.0,Norrbotten
324,2020-02-19,0,0.0,Norrbotten
345,2020-02-20,0,0.0,Norrbotten
366,2020-02-21,0,0.0,Norrbotten
387,2020-02-22,0,0.0,Norrbotten
408,2020-02-23,0,0.0,Norrbotten
429,2020-02-24,0,0.0,Norrbotten
450,2020-02-25,0,0.0,Norrbotten
471,2020-02-26,0,0.0,Norrbotten
492,2020-02-27,0,0.0,Norrbotten
513,2020-02-28,0,0.0,Norrbotten
534,2020-02-29,0,0.0,Norrbotten
555,2020-03-01,0,0.0,Norrbotten
576,2020-03-02,0,0.0,Norrbotten
597,2020-03-03,0,0.0,Norrbotten
618,2020-03-04,0,0.0,Norrbotten
639,2020-03-05,0,0.0,Norrbotten
660,2020-03-06,0,0.0,Norrbotten
681,2020-03-07,0,0.0,Norrbotten
702,2020-03-08,0,0.0,Norrbotten
723,2020-03-09,1,0.0,Norrbotten
744,2020-03-10,0,0.0,Norrbotten
765,2020-03-11,4,0.0,Norrbotten
786,2020-03-12,0,0.0,Norrbotten
807,2020-03-13,1,0.0,Norrbotten
828,2020-03-14,0,0.0,Norrbotten
849,2020-03-15,0,0.0,Norrbotten
870,2020-03-16,0,0.0,Norrbotten
891,2020-03-17,1,0.0,Norrbotten
912,2020-03-18,0,0.0,Norrbotten
933,2020-03-19,1,0.0,Norrbotten
954,2020-03-20,5,0.0,Norrbotten
975,2020-03-21,3,0.0,Norrbotten
996,2020-03-22,4,0.0,Norrbotten
1017,2020-03-23,5,0.0,Norrbotten
1038,2020-03-24,6,0.0,Norrbotten
1059,2020-03-25,5,0.0,Norrbotten
1131,2020-03-26,3,0.0,Norrbotten
1153,2020-03-27,4,0.0,Norrbotten
1186,2020-03-28,4,1.0,Norrbotten
1198,2020-03-29,2,0.0,Norrbotten
1219,2020-03-30,5,0.0,Norrbotten
1243,2020-03-31,6,0.0,Norrbotten
1275,2020-04-01,5,0.0,Norrbotten
1288,2020-04-02,8,0.0,Norrbotten
1319,2020-04-03,6,0.0,Norrbotten
1330,2020-04-04,3,0.0,Norrbotten
1349,2020-04-05,2,0.0,Norrbotten
1384,2020-04-06,10,2.0,Norrbotten
1399,2020-04-07,17,1.0,Norrbotten
1428,2020-04-08,12,1.0,Norrbotten
1430,2020-04-09,5,2.0,Norrbotten
1467,2020-04-10,6,0.0,Norrbotten
1485,2020-04-11,2,0.0,Norrbotten
1507,2020-04-12,2,0.0,Norrbotten
1529,2020-04-13,17,0.0,Norrbotten
1558,2020-04-14,4,2.0,Norrbotten
1573,2020-04-15,3,5.0,Norrbotten
1593,2020-04-16,13,0.0,Norrbotten
1621,2020-04-17,15,0.0,Norrbotten
1647,2020-04-18,1,0.0,Norrbotten
1668,2020-04-19,2,1.0,Norrbotten
1680,2020-04-20,8,3.0,Norrbotten
1703,2020-04-21,3,5.0,Norrbotten
1727,2020-04-22,5,3.0,Norrbotten
1738,2020-04-23,15,0.0,Norrbotten
1780,2020-04-24,8,2.0,Norrbotten
1790,2020-04-25,0,0.0,Norrbotten
1815,2020-04-26,2,0.0,Norrbotten
1833,2020-04-27,10,2.0,Norrbotten
1858,2020-04-28,1,1.0,Norrbotten
1881,2020-04-29,7,0.0,Norrbotten
1902,2020-04-30,9,2.0,Norrbotten
1925,2020-05-01,7,0.0,Norrbotten
1945,2020-05-02,1,0.0,Norrbotten
1964,2020-05-03,1,0.0,Norrbotten
1985,2020-05-04,4,2.0,Norrbotten
2010,2020-05-05,7,0.0,Norrbotten
2034,2020-05-06,8,1.0,Norrbotten
2065,2020-05-07,5,0.0,Norrbotten
2088,2020-05-08,4,1.0,Norrbotten
2097,2020-05-09,0,0.0,Norrbotten
2121,2020-05-10,2,0.0,Norrbotten
2143,2020-05-11,11,0.0,Norrbotten
2163,2020-05-12,4,0.0,Norrbotten
2193,2020-05-13,12,2.0,Norrbotten
2210,2020-05-14,6,1.0,Norrbotten
2230,2020-05-15,2,0.0,Norrbotten
2260,2020-05-16,3,0.0,Norrbotten
