,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
72,72.0,73.0,74.0,80.0,43.9922509623675,31.995984713486,2.5941866693526,3.76307384130141,16.0967305831298,39.4615567550473,66.0945819835988,102.497608159817,113.767668306581,17.433115125583,3.89816304803834,28846,23132,29/03/2020,29.0,3.0,2020.0,3,0,Kosovo,XK,XKX,1798506.0,Europe,5.00415345,2020-03-29,1,95,-2,-94,6.569855608330947,0.0,0.010526315789473684,221.47351765315486,9.92853573112327,2020-03-29
73,73.0,74.0,75.0,81.0,25.6392125676823,26.1022961785948,1.7451949469244998,2.14389217115774,6.25449289789825,16.703746121381,36.038815246812604,81.59002075641659,98.30543660213009,6.184492730367941,1.31853828041051,28847,23133,30/03/2020,30.0,3.0,2020.0,3,0,Kosovo,XK,XKX,1798506.0,Europe,4.72614492,2020-03-30,1,98,-1,-93,6.6147098441152075,0.0,0.010204081632653059,227.6278315674744,10.16686232137858,2020-03-30
74,74.0,75.0,76.0,82.0,13.8105201109904,17.508979398622802,1.5472267575294398,1.8054923851378601,3.78135058695893,7.98113357997447,16.235896331073,48.00245882000179,67.9254015321648,3.45951598971053,0.691903197942106,28848,23134,31/03/2020,31.0,3.0,2020.0,12,0,Kosovo,XK,XKX,1798506.0,Europe,5.22656027,2020-03-31,1,110,0,-92,6.78135971352466,0.0,0.00909090909090909,233.95316177375213,10.410909751560432,2020-03-31
75,75.0,76.0,77.0,83.0,6.46743367869761,7.590831447212911,1.2553031632166698,1.4311791466317498,2.50331423663529,4.29774106479975,7.40795027835281,18.8429632709537,27.2494215434732,2.25817443875026,0.451634887750051,28849,23135,01/04/2020,1.0,4.0,2020.0,7,0,Kosovo,XK,XKX,1798506.0,Europe,5.44896709,2020-04-01,1,117,1,-91,6.870364719583406,0.0,0.008547008547008548,240.45426047873644,10.660815345873523,2020-04-01
76,76.0,77.0,78.0,84.0,4.19245460248815,3.3159821797701503,1.33493979281357,1.4846126041792198,2.25810817907188,3.33244229108119,5.009651329986809,9.52298298430138,12.593939667012801,2.04463444633831,0.37329746937052505,28850,23136,02/04/2020,2.0,4.0,2020.0,13,0,Kosovo,XK,XKX,1798506.0,Europe,6.11618755,2020-04-02,1,130,2,-90,7.0223678130284535,0.0,0.007692307692307694,247.13601194366439,10.916719724880684,2020-04-02
77,77.0,78.0,79.0,85.0,5.46007440009081,2.51757257729692,2.45238719424836,2.66647704274034,3.68929590257719,4.924521848838809,6.6352884994509695,9.85482651673342,11.514953385138302,3.37365563162222,0.435537069237057,28851,23137,03/04/2020,3.0,4.0,2020.0,8,0,Kosovo,XK,XKX,1798506.0,Europe,6.50539948,2020-04-03,1,138,3,-89,7.108524456778168,0.0,0.007246376811594203,254.0034361537962,11.17876688462932,2020-04-03
78,78.0,79.0,80.0,86.0,2.99173944271162,1.0800982845470601,1.2297812144928602,1.42132203528195,2.20152883496947,2.88161689192348,3.67176158917366,4.898456290697901,5.358838717204059,2.12655356869151,0.31700788915926503,28852,23138,04/04/2020,4.0,4.0,2020.0,9,0,Kosovo,XK,XKX,1798506.0,Europe,6.83900971,2020-04-04,1,147,4,-88,7.1996723448363635,0.0,0.006802721088435374,261.0616925899198,11.447104277677234,2020-04-04
79,79.0,80.0,81.0,87.0,2.74287757525167,0.878828051473034,1.2857361894788402,1.40775802713205,2.06388388753468,2.6977812956011005,3.35796055856089,4.25382856531782,4.540720545450349,1.9608807914125002,0.269347691344572,28853,23139,05/04/2020,5.0,4.0,2020.0,8,0,Kosovo,XK,XKX,1798506.0,Europe,6.89461142,2020-04-05,1,155,5,-87,7.276124405274237,0.0,0.0064516129032258064,268.3160841046566,11.721882896063399,2020-04-05
80,80.0,81.0,82.0,88.0,2.4723846605196202,0.7148920748367611,1.28896922613663,1.3965886667358203,1.9099663286003101,2.43435641782728,2.9811114150513,3.69971222536205,3.924771115784,1.7742899037133704,0.230992870328715,28854,23140,06/04/2020,6.0,4.0,2020.0,10,0,Kosovo,XK,XKX,1798506.0,Europe,7.33942506,2020-04-06,1,165,6,-86,7.366322214245817,0.0,0.006060606060606061,275.77206090648394,12.00325735627041,2020-04-06
81,81.0,82.0,83.0,89.0,2.18548161560285,0.5783292805692819,1.22337317731072,1.31913299226823,1.73637322469152,2.14692309827383,2.5915236523510297,3.18768521170129,3.37397016272348,1.6281753457169899,0.20513081217018,28855,23141,07/04/2020,7.0,4.0,2020.0,26,2,Kosovo,XK,XKX,1798506.0,Europe,7.22822165,2020-04-07,3,191,7,-85,7.57742882803575,1.584962500721156,0.015706806282722512,283.4352246544643,12.291385986226325,2020-04-07
82,82.0,83.0,84.0,90.0,1.90672556106135,0.457846026024803,1.14249701346493,1.22415286269407,1.55708769443791,1.87231281878315,2.2205313628609504,2.70503046091505,2.86230690848602,1.48276743294869,0.18391466500331197,28856,23142,08/04/2020,8.0,4.0,2020.0,19,2,Kosovo,XK,XKX,1798506.0,Europe,8.17345063,2020-04-08,5,210,8,-84,7.7142455176661215,2.3219280948873617,0.023809523809523808,291.31133266675965,12.58643091439498,2020-04-08
83,83.0,84.0,85.0,91.0,1.54804133487768,0.334129219442451,0.9827150859694971,1.04756487067185,1.29833249798144,1.5229710509417,1.7715649704892702,2.13379625079163,2.2525635351886297,1.25084030526153,0.160153689979997,28857,23143,09/04/2020,9.0,4.0,2020.0,14,1,Kosovo,XK,XKX,1798506.0,Europe,8.50706086,2020-04-09,6,224,9,-83,7.807354922057604,2.5849625007211556,0.026785714285714284,299.40630224609197,12.888558161004827,2020-04-09
84,84.0,85.0,86.0,92.0,1.0377432792021,0.210169664431907,0.6812683205499039,0.724658079778812,0.884199912997682,1.0201792676562198,1.17330946196866,1.4106723869136,1.4897297671358,0.865627774938582,0.127629852438956,28858,23144,10/04/2020,10.0,4.0,2020.0,3,1,Kosovo,XK,XKX,1798506.0,Europe,7.839840400000001,2020-04-10,7,227,10,-82,7.826548487290915,2.807354922057604,0.030837004405286344,307.72621512539985,13.197937731467633,2020-04-10
85,85.0,86.0,87.0,93.0,1.03992359395106,0.17701567651454697,0.7317245555966501,0.77242419266699,0.913847017657884,1.02664190023702,1.15191789133993,1.35195684312516,1.42123018621142,0.892666429131034,0.126242097075227,28859,23145,11/04/2020,11.0,4.0,2020.0,23,0,Kosovo,XK,XKX,1798506.0,Europe,8.78506939,2020-04-11,7,250,11,-81,7.965784284662088,2.807354922057604,0.027999999999999997,316.27732203703084,13.514743712039618,2020-04-11
86,86.0,87.0,88.0,94.0,0.829385702070241,0.137742369971139,0.583552249571403,0.617733236044245,0.7327022346935749,0.820997193008881,0.917206502331995,1.0688255403189901,1.1221336267947701,0.747879885113158,0.11540037164222501,28860,23146,12/04/2020,12.0,4.0,2020.0,33,0,Kosovo,XK,XKX,1798506.0,Europe,10.45312053,2020-04-12,7,283,12,-80,8.144658242831882,2.807354922057604,0.024734982332155483,325.06604740890367,13.839154367778926,2020-04-12
87,87.0,88.0,89.0,95.0,0.9069172914270891,0.14118868513724697,0.6534438952809101,0.68910467591928,0.8079842948845319,0.8990767869321121,0.9971741973745709,1.1517426632048702,1.20568924743813,0.86091585821586,0.12557748433905902,28861,23147,13/04/2020,13.0,4.0,2020.0,79,0,Kosovo,XK,XKX,1798506.0,Europe,14.67885011,2020-04-13,7,362,13,-79,8.499845887083206,2.807354922057604,0.019337016574585638,334.09899419116647,14.171352242854352,2020-04-13
88,88.0,89.0,90.0,96.0,0.7890389561512321,0.131150212436892,0.55508807518526,0.587796981253118,0.6969588686945671,0.781057148766101,0.872567273938909,1.01771920679205,1.0682903597263198,0.786849936877172,0.12288531468392,28862,23148,14/04/2020,14.0,4.0,2020.0,18,1,Kosovo,XK,XKX,1798506.0,Europe,15.01246034,2020-04-14,8,380,14,-78,8.569855608330949,3.0,0.021052631578947368,343.3829488169784,14.511524263262064,2020-04-14
89,89.0,90.0,91.0,97.0,0.8807345970101121,0.143817323981976,0.6250212736279019,0.6605543831687839,0.779729661366068,0.871825440670726,0.9716742505457691,1.1312760254013798,1.1881586727509,0.905290866249239,0.134952794422865,28863,23149,15/04/2020,15.0,4.0,2020.0,15,0,Kosovo,XK,XKX,1798506.0,Europe,15.45727398,2020-04-15,8,395,15,-77,8.625708843064466,3.0,0.020253164556962026,352.92488630114286,14.859861842007847,2020-04-15
90,90.0,91.0,92.0,98.0,1.0041705088539201,0.15557239913510001,0.7250786267379961,0.764476284107422,0.8951592337755891,0.9951723954527719,1.1034318749963898,1.27431445389775,1.33376762090211,1.0522318151991201,0.148808050381505,28864,23150,16/04/2020,16.0,4.0,2020.0,41,1,Kosovo,XK,XKX,1798506.0,Europe,17.01412172,2020-04-16,9,436,16,-76,8.768184324776927,3.169925001442312,0.020642201834862383,362.7319754804203,15.216560986814173,2020-04-16
91,91.0,92.0,93.0,99.0,0.822524054341443,0.135694170246338,0.57926203425681,0.613625435657856,0.727337520699233,0.8145834677989459,0.9091566646304791,1.05815792633376,1.10980853920283,0.869967823073659,0.13755399059855702,28865,23151,17/04/2020,17.0,4.0,2020.0,30,2,Kosovo,XK,XKX,1798506.0,Europe,18.23735923,2020-04-17,11,466,17,-75,8.864186144654278,3.4594316186372973,0.02360515021459228,372.81158439945966,15.581822410412741,2020-04-17
92,92.0,93.0,94.0,100.0,1.54260391518967,0.19103480346138,1.19383394339697,1.2441124253634601,1.4096463058122302,1.5339185865900702,1.6658428436580903,1.87065375624011,1.94186517402569,1.6049385537121799,0.18784384950577301,28866,23152,18/04/2020,18.0,4.0,2020.0,36,1,Kosovo,XK,XKX,1798506.0,Europe,19.73860526,2020-04-18,12,502,18,-74,8.971543553950774,3.584962500721156,0.023904382470119518,383.17128584639437,15.955851643484484,2020-04-18
93,93.0,94.0,95.0,101.0,1.54320530019572,0.19103466743705103,1.18446609478395,1.2405878891765199,1.4127663912552602,1.5371379569243602,1.6677391108649098,1.8668152085827499,1.9349744486219098,1.6090313155593001,0.18832287104755902,28867,23153,19/04/2020,19.0,4.0,2020.0,31,0,Kosovo,XK,XKX,1798506.0,Europe,21.01744448,2020-04-19,12,533,19,-73,9.057991722759175,3.584962500721156,0.0225140712945591,393.81886304226134,16.338859150310572,2020-04-19
94,94.0,95.0,96.0,102.0,2.13269896331086,0.259124816088017,1.60536649688927,1.69545001402036,1.96450426060978,2.13640361749107,2.3051353726499704,2.55319928082778,2.63541194197862,2.14110029076573,0.21096888039775502,28868,23154,20/04/2020,20.0,4.0,2020.0,28,2,Kosovo,XK,XKX,1798506.0,Europe,22.01827517,2020-04-20,14,561,20,-72,9.131856960608793,3.8073549220576037,0.024955436720142603,404.76231548851814,16.73106044719956,2020-04-20
95,95.0,96.0,97.0,103.0,2.4598758827812297,0.3712552910030121,1.6337200872969198,1.77334194510122,2.2400553357095,2.4962699394866004,2.7138122378557403,3.01318894601475,3.11076962439406,2.3232812768130096,0.207800594632256,28869,23155,21/04/2020,21.0,4.0,2020.0,37,0,Kosovo,XK,XKX,1798506.0,Europe,22.62989392,2020-04-21,14,598,21,-71,9.224001674198103,3.8073549220576037,0.023411371237458192,416.00986497705077,17.13267622375733,2020-04-21
96,96.0,97.0,98.0,104.0,2.74303306064037,0.520414277695933,1.6254999140880302,1.77679207135072,2.4132505597813596,2.8136976907843705,3.11642257843121,3.49880721924552,3.61871762229366,2.4069890591505603,0.19523259291079997,28870,23156,22/04/2020,22.0,4.0,2020.0,6,3,Kosovo,XK,XKX,1798506.0,Europe,21.90707176,2020-04-22,17,604,22,-70,9.23840473932508,4.087462841250339,0.02814569536423841,427.5699617671872,17.543932467067865,2020-04-22
97,97.0,98.0,99.0,105.0,3.56542133698825,0.7944700479586229,1.9713198823076499,2.15728212104458,3.00716699832227,3.6583813166472,4.1517565689080795,4.75437505378628,4.940623278433669,2.91336506837174,0.195093354928502,28871,23157,23/04/2020,23.0,4.0,2020.0,26,0,Kosovo,XK,XKX,1798506.0,Europe,22.57429222,2020-04-23,17,630,23,-69,9.29920801838728,4.087462841250339,0.026984126984126985,439.4512909343604,17.965060588855142,2020-04-23
98,98.0,99.0,100.0,106.0,3.17578830531896,0.832551424548615,1.55380881912541,1.7438450594094899,2.58142418536182,3.2439278297553904,3.78544448965118,4.4613867450813895,4.68332875993454,2.46889008743615,0.161742367384185,28872,23158,24/04/2020,24.0,4.0,2020.0,39,1,Kosovo,XK,XKX,1798506.0,Europe,24.5759536,2020-04-24,18,669,24,-68,9.38586240064146,4.169925001442312,0.02690582959641256,451.66277889518517,18.39629755569712,2020-04-24
99,99.0,100.0,101.0,107.0,2.30709958151955,0.6549353049303941,1.13317250505647,1.23808042579446,1.8080207713052199,2.32957627447336,2.79036533889543,3.3546102279005003,3.54515821048024,1.70677836348136,0.119498387511643,28873,23159,25/04/2020,25.0,4.0,2020.0,34,0,Kosovo,XK,XKX,1798506.0,Europe,25.18757235,2020-04-25,18,703,25,-67,9.457380879072533,4.169925001442312,0.025604551920341397,464.213600113856,18.837886022365748,2020-04-25
100,100.0,101.0,102.0,108.0,2.2463234863854904,0.6050218361378821,1.2662596919361002,1.33540738050501,1.75732748132355,2.22349037305675,2.6932669057625698,3.2651828838295605,3.4562108105406804,1.62466003832268,0.10487135452787401,28874,23160,26/04/2020,26.0,4.0,2020.0,28,0,Kosovo,XK,XKX,1798506.0,Europe,24.90956383,2020-04-26,18,731,26,-66,9.513727595952435,4.169925001442312,0.024623803009575927,477.11318399490136,19.290074468367397,2020-04-26
101,101.0,102.0,103.0,109.0,1.7450008338843501,0.417211271760512,1.0767578484090699,1.1335230501571298,1.4135527102290701,1.7120291988056897,2.04468171511769,2.4673432729537796,2.6102704342744802,1.30607878214856,0.0874615042847018,28875,23161,27/04/2020,27.0,4.0,2020.0,33,2,Kosovo,XK,XKX,1798506.0,Europe,22.3518854,2020-04-27,20,764,27,-65,9.57742882803575,4.3219280948873635,0.026178010471204192,490.37122196747566,19.75311733776108,2020-04-27
102,102.0,103.0,104.0,110.0,1.54849194823847,0.304885040123239,1.0637270202636702,1.10724916209566,1.30507644937004,1.5207806503268702,1.76717980890636,2.077458177729,2.18106008797003,1.2214944752691599,0.080368436038734,28876,23162,28/04/2020,28.0,4.0,2020.0,22,1,Kosovo,XK,XKX,1798506.0,Europe,22.57429222,2020-04-28,21,786,28,-64,9.618385502258606,4.392317422778762,0.0267175572519084,503.9976747665077,20.227275182332694,2020-04-28
103,103.0,104.0,105.0,111.0,1.35120799220963,0.20935834166185,1.0076769029575001,1.04338812801415,1.1874096240371002,1.3328656928127,1.5003813104018,1.71612240445305,1.7805583607083402,1.12473159739647,0.0744871696882536,28877,23163,29/04/2020,29.0,4.0,2020.0,12,0,Kosovo,XK,XKX,1798506.0,Europe,22.4074871,2020-04-29,21,798,29,-63,9.640244936222343,4.392317422778762,0.02631578947368421,518.0027799161799,20.71281480820617,2020-04-29
104,104.0,105.0,106.0,112.0,0.805187057212439,0.105317186232666,0.623759403545636,0.6460992241924439,0.727047411692756,0.79746766382045,0.8764849756140959,0.9894524126761909,1.02485117295369,0.7025278719650239,0.0575533257768061,28878,23164,30/04/2020,30.0,4.0,2020.0,10,0,Kosovo,XK,XKX,1798506.0,Europe,20.68383425,2020-04-30,21,808,30,-62,9.658211482751797,4.392317422778762,0.02599009900990099,532.3970594213573,21.21000942597395,2020-04-30
105,105.0,106.0,107.0,113.0,1.1398768111803501,0.10725995985353802,0.9457947280671031,0.972929461691778,1.0643842704457,1.13417285632856,1.2099835489084398,1.32500446431096,1.36275289743488,1.02328142971395,0.0686781527740581,28879,23165,01/05/2020,1.0,5.0,2020.0,12,3,Kosovo,XK,XKX,1798506.0,Europe,19.68300356,2020-05-01,24,820,31,-61,9.679480099505446,4.584962500721156,0.02926829268292683,547.191327672747,21.71913880443099,2020-05-01
106,106.0,107.0,108.0,114.0,1.08323752808674,0.0877161086988221,0.9166581587706841,0.941966049008496,1.02286185525097,1.08142288951723,1.1414746595401102,1.23036794719886,1.26041339290761,1.02543727057875,0.0694513755021281,28880,23166,02/05/2020,2.0,5.0,2020.0,9,0,Kosovo,XK,XKX,1798506.0,Europe,18.18175753,2020-05-02,24,829,32,-60,9.69522829149575,4.584962500721156,0.028950542822677925,562.3966995717261,22.24048942799934,2020-05-02
107,107.0,108.0,109.0,115.0,1.01242987344068,0.0788754453911045,0.8629051167079109,0.885532061875249,0.9583754330149891,1.0107713466904398,1.0645834297196,1.1449615821011299,1.17190233487759,0.9999389377993358,0.0693332906263173,28881,23167,03/05/2020,3.0,5.0,2020.0,11,1,Kosovo,XK,XKX,1798506.0,Europe,17.06972343,2020-05-03,25,840,33,-59,9.714245517666123,4.6438561897747235,0.029761904761904764,578.0245988809435,22.77435465793136,2020-05-03
108,108.0,109.0,110.0,116.0,1.06777454583081,0.0778900631260729,0.9193311013193279,0.942369770298707,1.01450010952039,1.0663050684373,1.11935618882398,1.19843376884823,1.2247757883810502,1.0653621703377099,0.0716640147739045,28882,23168,04/05/2020,4.0,5.0,2020.0,11,0,Kosovo,XK,XKX,1798506.0,Europe,16.12449444,2020-05-04,25,851,34,-58,9.733015321685963,4.6438561897747235,0.02937720329024677,594.0867668069664,23.32103489738251,2020-05-04
109,109.0,110.0,111.0,117.0,1.07861773366171,0.0757028466390074,0.9347042632284119,0.9568632475419631,1.02683669160189,1.07707122905809,1.1286680993949099,1.2058650086002098,1.23142375667127,1.07614448110094,0.0719029276240594,28883,23169,05/05/2020,5.0,5.0,2020.0,4,1,Kosovo,XK,XKX,1798506.0,Europe,14.28963818,2020-05-05,26,855,35,-57,9.73978060977326,4.700439718141092,0.0304093567251462,610.5952708214243,23.880837760446745,2020-05-05
110,110.0,111.0,112.0,118.0,1.06449469749116,0.0733208082789814,0.925783230165354,0.946957576352408,1.0141427977583,1.06277986404333,1.11288330021082,1.18816349352802,1.21357286281844,1.05747119259912,0.0709728194127296,28884,23170,06/05/2020,6.0,5.0,2020.0,1,0,Kosovo,XK,XKX,1798506.0,Europe,14.01162965,2020-05-06,26,856,36,-56,9.741466986401146,4.700439718141092,0.03037383177570093,627.5625137272738,24.454078245249185,2020-05-06
111,111.0,112.0,113.0,119.0,1.2106238672137402,0.0783479082405679,1.06247353533122,1.08517577750056,1.15701804393432,1.20867092560497,1.2622305938625,1.34234078906502,1.36954946241654,1.1941211056613799,0.0749258219785228,28885,23171,07/05/2020,7.0,5.0,2020.0,4,0,Kosovo,XK,XKX,1798506.0,Europe,12.78839214,2020-05-07,26,860,37,-55,9.748192849589461,4.700439718141092,0.03023255813953488,645.0012429769965,25.041078911194052,2020-05-07
112,112.0,113.0,114.0,120.0,0.8601674871407321,0.0671571450360994,0.731971193589395,0.7519581435749281,0.8144179657655992,0.8588879536978989,0.904730251958978,0.972601886912245,0.995300175514783,0.8474269038591149,0.0626435992911834,28886,23172,08/05/2020,8.0,5.0,2020.0,1,1,Kosovo,XK,XKX,1798506.0,Europe,10.67552735,2020-05-08,27,861,38,-54,9.749869427396844,4.754887502163468,0.0313588850174216,662.9245602497341,25.642170060467052,2020-05-08
113,113.0,114.0,115.0,121.0,0.873040046730271,0.0660380938665253,0.74934510791241,0.767902964723831,0.8275841911604079,0.8711614147722792,0.9163081334190629,0.984713129065537,1.0077925643012,0.847598223466603,0.0619825207560272,28887,23173,09/05/2020,9.0,5.0,2020.0,1,1,Kosovo,XK,XKX,1798506.0,Europe,8.84067109,2020-05-09,28,862,39,-53,9.751544059089099,4.807354922057604,0.03248259860788863,681.3459312945487,26.25768992389473,2020-05-09
114,114.0,115.0,116.0,122.0,0.793606921612543,0.0631342432868833,0.6756792054655911,0.6934566109346899,0.7501401421873499,0.791657118508535,0.834699300360468,0.9006268440668771,0.9233428284924251,0.77297652153909,0.0592845929221507,28888,23174,10/05/2020,10.0,5.0,2020.0,8,0,Kosovo,XK,XKX,1798506.0,Europe,7.72863699,2020-05-10,28,870,40,-52,9.76487159073609,4.807354922057604,0.03218390804597701,700.2791960472132,26.887984851265173,2020-05-10
115,115.0,116.0,117.0,123.0,0.61666150216227,0.0587523555254983,0.510493508631501,0.525850854765003,0.5761558438446911,0.613545781708093,0.65369550214325,0.717843562321497,0.74114897934551,0.6137443961482281,0.0536230968667686,28889,23175,11/05/2020,11.0,5.0,2020.0,14,0,Kosovo,XK,XKX,1798506.0,Europe,6.6722046000000015,2020-05-11,28,884,41,-51,9.787902559391432,4.807354922057604,0.03167420814479638,719.7385790281221,27.533409506217126,2020-05-11
116,116.0,117.0,118.0,124.0,0.537032616611021,0.0646459383379462,0.430068681516115,0.44471261045902605,0.493078514678135,0.530468075115353,0.572807341352547,0.651914624353239,0.6852779291041561,0.545965140252484,0.051820717827278005,28890,23176,12/05/2020,12.0,5.0,2020.0,11,0,Kosovo,XK,XKX,1798506.0,Europe,6.06058584,2020-05-12,28,895,42,-50,9.805743872151616,4.807354922057604,0.03128491620111732,739.7387000291452,28.1943270658075,2020-05-12
117,117.0,118.0,119.0,125.0,0.472038460848648,0.0722229844013001,0.36164839201490606,0.37579589736406105,0.42310951988628603,0.4613685909648839,0.507990105169463,0.606316663763149,0.64859405355002,0.49324807283603206,0.0511474425049839,28891,23177,13/05/2020,13.0,5.0,2020.0,24,1,Kosovo,XK,XKX,1798506.0,Europe,6.727806299999999,2020-05-13,29,919,43,-49,9.843921051289037,4.857980995127573,0.031556039173014146,760.2945850974437,28.871109424869083,2020-05-13
118,118.0,119.0,120.0,126.0,0.4837004321030471,0.0884760524461321,0.357233153201764,0.372130970700401,0.423739231269092,0.467356702945911,0.5246890399536249,0.654242756112956,0.7065544085891791,0.5232771062132899,0.055467262324195,28892,23178,14/05/2020,14.0,5.0,2020.0,8,0,Kosovo,XK,XKX,1798506.0,Europe,6.61660289,2020-05-14,29,927,44,-48,9.856425528625529,4.857980995127573,0.03128371089536138,781.4216778245067,29.56413740527385,2020-05-14
119,119.0,120.0,121.0,127.0,0.44912570857320006,0.0921526321113382,0.317568938544208,0.332505092108963,0.384950196387742,0.431119586211146,0.494046044374875,0.6297751055257739,0.679557310714446,0.505607291567702,0.0579971339226557,28893,23179,15/05/2020,15.0,5.0,2020.0,18,0,Kosovo,XK,XKX,1798506.0,Europe,6.95021312,2020-05-15,29,945,45,-47,9.884170519108435,4.857980995127573,0.030687830687830688,803.1358509488887,30.273800970219412,2020-05-15
120,120.0,121.0,122.0,128.0,0.43698437389179795,0.0978514433571533,0.29801434599567894,0.313504746908268,0.3681077957384,0.417670369311316,0.485946925112004,0.627408562894264,0.679844946044568,0.5080014439831321,0.0620622541436199,28894,23180,16/05/2020,16.0,5.0,2020.0,10,0,Kosovo,XK,XKX,1798506.0,Europe,7.00581483,2020-05-16,29,955,46,-46,9.899356922923113,4.857980995127573,0.030366492146596855,825.4534182813603,31.000499443659248,2020-05-16
121,121.0,122.0,123.0,129.0,0.45118064001064395,0.10635171149725697,0.300567357295186,0.316913655338559,0.37566140965173,0.430122052285221,0.505537187282047,0.6577260791225661,0.713379737117069,0.536424281521693,0.068125951879241,28895,23181,17/05/2020,17.0,5.0,2020.0,23,0,Kosovo,XK,XKX,1798506.0,Europe,7.67303529,2020-05-17,29,978,47,-45,9.933690654952233,4.857980995127573,0.029652351738241312,848.391146961443,31.744641735000247,2020-05-17
122,122.0,123.0,124.0,130.0,0.514748585038854,0.12181352728079599,0.340931581662943,0.359512848138647,0.427288808983476,0.49095328321120096,0.5792683235364711,0.750813154910398,0.812512049680107,0.621970853300396,0.0783609619315945,28896,23182,18/05/2020,18.0,5.0,2020.0,7,0,Kosovo,XK,XKX,1798506.0,Europe,7.45062847,2020-05-18,29,985,48,-44,9.943979914343739,4.857980995127573,0.029441624365482238,871.9662700545219,32.50664656919377,2020-05-18
123,123.0,124.0,125.0,131.0,0.45778578023469607,0.108083962159504,0.296365795065464,0.314075348228634,0.379321237202214,0.43937038230739295,0.5188091556765511,0.66352109099217,0.7142636274275559,0.560240255002653,0.0792299366812113,28897,23183,19/05/2020,19.0,5.0,2020.0,3,0,Kosovo,XK,XKX,1798506.0,Europe,7.39502676,2020-05-19,29,988,49,-43,9.948367231584678,4.857980995127573,0.029352226720647776,896.1964994990103,33.286942722350055,2020-05-19
124,124.0,125.0,126.0,132.0,0.49375541365681397,0.11612342526565302,0.31931046129185603,0.338687131563301,0.4100602514737629,0.4747772687489729,0.5584651493249859,0.71288588237457,0.7691724061429169,0.6019770552071321,0.086887903717454,28898,23184,20/05/2020,20.0,5.0,2020.0,1,0,Kosovo,XK,XKX,1798506.0,Europe,7.39502676,2020-05-20,29,989,50,-42,9.94982671075911,4.857980995127573,0.029322548028311426,921.1000394132897,34.08596926300833,2020-05-20
125,125.0,126.0,127.0,133.0,0.23046002578269698,0.066155146128137,0.12793701840389998,0.139743298915181,0.183266639104148,0.221187566573528,0.267627346724661,0.353019351411094,0.38553679038848293,0.279334584444772,0.0624611119285165,28899,23185,21/05/2020,21.0,5.0,2020.0,14,0,Kosovo,XK,XKX,1798506.0,Europe,7.95104381,2020-05-21,29,1003,51,-41,9.970105890612182,4.857980995127573,0.028913260219341975,946.6955997724257,34.904175799198235,2020-05-21
126,126.0,127.0,128.0,134.0,0.395079904692864,0.117078138343499,0.23496660948476697,0.252835041219122,0.317573226497764,0.374672268473436,0.4479809093098371,0.602605573018567,0.673417730701914,0.4687617281216379,0.0855837908624417,28900,23186,22/05/2020,22.0,5.0,2020.0,1,0,Kosovo,XK,XKX,1798506.0,Europe,7.95104381,2020-05-22,29,1004,52,-40,9.971543553950774,4.857980995127573,0.028884462151394417,973.0024104649298,35.742022731431994,2020-05-22
127,127.0,128.0,129.0,135.0,0.957771142354101,0.247915760835285,0.626477740190162,0.6605275672183171,0.786393072688568,0.9040592463220659,1.0690259233286,1.4508127959051698,1.6008213487965501,1.1606044920657501,0.14507556150821801,28901,23187,23/05/2020,23.0,5.0,2020.0,21,0,Kosovo,XK,XKX,1798506.0,Europe,9.06307791,2020-05-23,29,1025,53,-39,10.001408194392805,4.857980995127573,0.02829268292682927,1000.0402357401337,36.59998151176928,2020-05-23
128,128.0,129.0,130.0,136.0,0.9809027279651691,0.206632838630686,0.65858812754207,0.695555826196541,0.830171614842913,0.9522578556832411,1.10392193354062,1.3616518594795701,1.4552059297821298,1.2688734523183798,0.16381085830912698,28902,23188,24/05/2020,24.0,5.0,2020.0,7,0,Kosovo,XK,XKX,1798506.0,Europe,9.00747621,2020-05-24,29,1032,54,-38,10.011227255423254,4.857980995127573,0.02810077519379845,1027.8293890570255,37.47853490910098,2020-05-24
129,129.0,130.0,131.0,137.0,1.4803601214925501,0.250170117523657,1.07231841454561,1.1231531540550501,1.30427446485181,1.4544092358086398,1.6254912078951398,1.9222214127669799,2.04182851816259,1.8706451793053898,0.204104122204076,28903,23189,25/05/2020,25.0,5.0,2020.0,0,0,Kosovo,XK,XKX,1798506.0,Europe,8.22905234,2020-05-25,29,1032,55,-37,10.011227255423254,4.857980995127573,0.02810077519379845,1056.3907483457083,38.378177280800436,2020-05-25
