,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
77,77.0,78.0,79.0,85.0,2.26190040766466,0.48153070026757705,1.34406721320696,1.4713167244650098,1.92554776776378,2.26493282051259,2.5893857017352,3.0547419430975498,3.20955480202109,1.8460499197462,0.19459074735896803,27405,81,2020-04-12,105,Mali,9,18,2,0,-35,6.7142455176661215,3.169925001442312,0.08571428571428573,469.99009320857607,69.72530244809715,2020-04-12
78,78.0,79.0,80.0,86.0,2.13791964473499,0.46093621146883895,1.30240631154203,1.40393704603064,1.8017681832524601,2.1309861574967,2.45377105599939,2.91279424703463,3.0623303275558,1.6966392016687,0.17138644067526698,27406,82,2020-04-13,123,Mali,10,18,1,1,-34,6.94251450533924,3.3219280948873617,0.08130081300813008,476.5891975779834,70.03815890723284,2020-04-13
79,79.0,80.0,81.0,87.0,1.60696878041571,0.34205027727245896,1.00783774904154,1.07930853184266,1.3544252488545,1.5909609448800301,1.83787535618584,2.1973166964668502,2.3145820698873703,1.2722769835410601,0.13799781425585098,27407,83,2020-04-14,144,Mali,13,21,3,2,-33,7.169925001442312,3.700439718141092,0.09027777777777778,483.2809595993453,70.35241914893506,2020-04-14
80,80.0,81.0,82.0,88.0,2.15826482846788,0.390197255654355,1.5032843949466899,1.5743359179587701,1.8613066579189899,2.13108944321751,2.4228039351887998,2.84260365646827,2.9754739142449598,1.73532024496316,0.152197653691078,27408,84,2020-04-15,148,Mali,13,4,0,3,-32,7.209453365628951,3.700439718141092,0.08783783783783784,490.0666802735215,70.66808947195659,2020-04-15
81,81.0,82.0,83.0,89.0,1.7635059424756296,0.298892995515936,1.2194697066775702,1.29907317072358,1.5523537946633899,1.75155595905404,1.96284325606986,2.27403443813012,2.3739220410276003,1.47932537439569,0.135043312907716,27409,85,2020-04-16,171,Mali,13,23,0,4,-31,7.417852514885897,3.700439718141092,0.07602339181286549,496.94767886865367,70.98517620331268,2020-04-16
82,82.0,83.0,84.0,90.0,1.62907689741898,0.256573083773962,1.15114554933548,1.216697837239,1.4469089585741801,1.62372122969443,1.8044504667545,2.06000727998165,2.1408416034337403,1.3928564007682198,0.12508219726995098,27410,86,2020-04-17,171,Mali,13,0,0,5,-30,7.417852514885897,3.700439718141092,0.07602339181286549,503.9252931766505,71.3036856984077,2020-04-17
83,83.0,84.0,85.0,91.0,1.3692570572164398,0.20246916937727802,0.9954270365326859,1.0456174962940699,1.22472461424377,1.3643611385819299,1.5073544811652901,1.7106106698919499,1.7758028061586202,1.17574584858057,0.10963886570699699,27411,87,2020-04-18,216,Mali,13,45,0,6,-29,7.754887502163467,3.700439718141092,0.060185185185185175,511.00087977328417,71.62362434116278,2020-04-18
84,84.0,85.0,86.0,92.0,1.59900052311663,0.20363444442582,1.2300440066479,1.27834409836532,1.45126271253704,1.59203495430501,1.7382250861362498,1.9453670825449698,2.01085070012752,1.3860912538453898,0.11471372838226801,27412,88,2020-04-19,224,Mali,14,8,1,7,-28,7.807354922057604,3.8073549220576037,0.0625,518.1758142819278,71.94499854414342,2020-04-19
85,85.0,86.0,87.0,93.0,1.41137788087296,0.17324406493588299,1.08594742797543,1.13477618069678,1.29060697934837,1.40709291788607,1.52819450615854,1.70278940360364,1.75932776451149,1.25472368500978,0.10642427394325599,27413,89,2020-04-20,246,Mali,14,22,0,8,-27,7.94251450533924,3.8073549220576037,0.05691056910569105,525.4514916410068,72.26781474868835,2020-04-20
86,86.0,87.0,88.0,94.0,1.46928800941883,0.16645910079247903,1.1565616239316598,1.20153365848534,1.3526648869545501,1.46605565856149,1.58163104787222,1.74898656007316,1.80275204303572,1.3262238267955602,0.10652486121332301,27414,90,2020-04-21,258,Mali,14,12,0,9,-26,8.011227255423254,3.8073549220576037,0.05426356589147287,532.8293263751982,72.5920794250385,2020-04-21
87,87.0,88.0,89.0,95.0,1.37960238460752,0.151590217094452,1.090110737045,1.13439359722195,1.27535092167879,1.37742840011565,1.48134984547541,1.6325695303863998,1.6821407108581101,1.25536765957732,0.10083355690516001,27415,91,2020-04-22,293,Mali,17,35,3,10,-25,8.194756854422247,4.087462841250339,0.05802047781569966,540.3107528704381,72.91779907246666,2020-04-22
88,88.0,89.0,90.0,96.0,1.39381583519886,0.145856907015814,1.11452021142935,1.1563101497716899,1.29308481399903,1.3924350044483997,1.4924076040033303,1.63639479393296,1.68311965767626,1.2722835494223201,0.0987483545731655,27416,92,2020-04-23,309,Mali,21,16,4,11,-24,8.271463027904375,4.392317422778762,0.06796116504854369,547.8972256527975,73.24498021940771,2020-04-23
89,89.0,90.0,91.0,97.0,1.2958350407619799,0.134255062674985,1.0385392076573299,1.07745986481468,1.20335325450897,1.29450986249182,1.38643581685498,1.51895764350566,1.5619348560881001,1.18602636084877,0.0928967541095986,27417,93,2020-04-24,325,Mali,21,16,0,12,-23,8.344295907915816,4.392317422778762,0.06461538461538463,555.5902196712626,73.57362942358957,2020-04-24
90,90.0,91.0,92.0,98.0,1.2615511573209601,0.126075997967143,1.02376392406334,1.05828660849693,1.1738499215725,1.25898027173258,1.34632634146426,1.4730692149476101,1.51461709520458,1.15768808847957,0.08958459388935301,27418,94,2020-04-25,370,Mali,21,45,0,13,-22,8.531381460516313,4.392317422778762,0.05675675675675676,563.3912305844989,73.90375327216462,2020-04-25
91,91.0,92.0,93.0,99.0,1.36931080197878,0.125996763595308,1.1324382352508702,1.16721762990426,1.28146471071791,1.3664315524713302,1.45378302744757,1.58153233793488,1.62339548269025,1.2650126639411101,0.0917736643777672,27419,95,2020-04-26,389,Mali,23,19,2,14,-21,8.603626344986193,4.523561956057013,0.05912596401028278,571.3017750516266,74.23535838184169,2020-04-26
92,92.0,93.0,94.0,100.0,1.2532929397449901,0.11595397306144399,1.03079512020813,1.0656369659967901,1.17438349073455,1.25166894746476,1.33061967920343,1.4466464607323302,1.48482438942783,1.17110957181477,0.0868084169842974,27420,96,2020-04-27,408,Mali,23,19,0,15,-20,8.672425341971495,4.523561956057013,0.05637254901960784,579.3233910270948,74.56845139901863,2020-04-27
93,93.0,94.0,95.0,101.0,1.2142873834793702,0.109395415888687,1.0064826683227501,1.03740259865511,1.1387777089624498,1.21233888885883,1.2874983141307599,1.3976021797751101,1.4335074529178402,1.13759354874641,0.0838645090681811,27421,97,2020-04-28,424,Mali,24,16,1,16,-19,8.727920454563199,4.584962500721156,0.05660377358490566,587.4576380596809,74.90303899991565,2020-04-28
94,94.0,95.0,96.0,102.0,1.11145431841226,0.0988575293305841,0.9251893303003371,0.9529527446628359,1.04311236682877,1.10911009382538,1.1771706543101799,1.27788129246143,1.3113981461055502,1.04163034221703,0.0787398526732963,27422,98,2020-04-29,482,Mali,25,58,1,17,-18,8.912889336229961,4.6438561897747235,0.05186721991701245,595.7060975957012,75.23912789070907,2020-04-29
95,95.0,96.0,97.0,103.0,1.07612414724926,0.0914609034344284,0.9054263391662809,0.9308389240031031,1.01252376593842,1.07331727481247,1.1365046306473798,1.23104558445061,1.26297581831207,1.01245451738118,0.0765343676215576,27423,99,2020-04-30,490,Mali,26,8,1,18,-17,8.93663793900257,4.700439718141092,0.053061224489795916,604.0703732864703,75.57672480766567,2020-04-30
96,96.0,97.0,98.0,104.0,1.03649976489294,0.0846744352799457,0.8777889103852621,0.9015475526939408,0.9780201773087859,1.03397706419085,1.09230180638732,1.17996557275947,1.20982659613769,0.986168511538733,0.07497700353224,27424,100,2020-05-01,508,Mali,26,18,0,19,-16,8.988684686772164,4.700439718141092,0.05118110236220472,612.5520913000778,75.91583651727781,2020-05-01
97,97.0,98.0,99.0,105.0,1.11085972706095,0.0844745107682006,0.95227690765365,0.976099817915647,1.05260923674608,1.10852374824148,1.1664566188818999,1.25364194139497,1.2828830933941398,1.07310380107344,0.0780568158248233,27425,101,2020-05-02,544,Mali,26,36,0,20,-15,9.087462841250339,4.700439718141092,0.04779411764705882,621.1529006375509,76.25646981639903,2020-05-02
98,98.0,99.0,100.0,106.0,0.8682999597564399,0.0726117885841664,0.731971095795753,0.7524413905094799,0.8183117520067951,0.8663228714914599,0.916025257044096,0.9910554242915659,1.01630709137667,0.852236338551279,0.0695848056569483,27426,102,2020-05-03,563,Mali,27,19,1,21,-14,9.136991112080231,4.754887502163468,0.047957371225577264,629.8744734534447,76.5986315323802,2020-05-03
99,99.0,100.0,101.0,107.0,0.9271641643608929,0.0747794082575712,0.7873904077425631,0.8084616339981371,0.8757494442735849,0.9248002067274159,0.9760602442439901,1.05359433719439,1.08017330416563,0.9125054324774731,0.0719155027085207,27427,103,2020-05-04,580,Mali,29,17,2,22,-13,9.179909090014933,4.857980995127573,0.05,638.7185053809444,76.94232852320643,2020-05-04
100,100.0,101.0,102.0,108.0,0.9291785699356879,0.0752652309701023,0.788159402817646,0.809286379759866,0.877311808078976,0.9269637902010849,0.9785058802040442,1.0566738035268501,1.08284980270744,0.923708226255391,0.0727984065440535,27428,104,2020-05-05,612,Mali,32,32,3,23,-12,9.257387842692651,5.0,0.052287581699346414,647.6867158615219,77.28756767763454,2020-05-05
101,101.0,102.0,103.0,109.0,0.865546810424332,0.0732035529033192,0.728606309844703,0.749109881205302,0.815092265707927,0.8632250518530931,0.913434224397352,0.9898524844007499,1.01574871416308,0.8740503286833321,0.0716049929397544,27429,105,2020-05-06,631,Mali,32,19,0,24,-11,9.301496194982551,5.0,0.05071315372424723,656.780848479233,77.6343559153311,2020-05-06
102,102.0,103.0,104.0,110.0,0.8354222462981209,0.0737052716662782,0.698706697911373,0.7190974454613029,0.784524193716078,0.832745180542908,0.8832713360939309,0.961103598512225,0.9876004725753359,0.8510099477760379,0.07141516838986901,27430,106,2020-05-07,650,Mali,32,19,0,25,-10,9.344295907915816,5.0,0.04923076923076923,666.002671299696,77.98270018701109,2020-05-07
103,103.0,104.0,105.0,111.0,0.7967167598307571,0.0741834237016857,0.660508834105965,0.680540084923487,0.7453823854514229,0.793555965055193,0.8445285750235991,0.923721882342317,0.9513603941831941,0.816933805234617,0.0708371446960212,27431,107,2020-05-08,668,Mali,35,18,3,26,-9,9.383704292474054,5.1292830169449655,0.05239520958083832,675.3539772138406,78.33260747457737,2020-05-08
104,104.0,105.0,106.0,112.0,0.730095738436835,0.0734680335133854,0.5966074151561421,0.6160576653098979,0.679337899692147,0.726388968054051,0.776716222456035,0.8564743524521411,0.8847062878086039,0.7541812141474159,0.0691356785495848,27432,108,2020-05-09,692,Mali,37,24,2,27,-8,9.434628227636725,5.20945336562895,0.05346820809248555,684.8365842864773,78.6840847912603,2020-05-09
105,105.0,106.0,107.0,113.0,0.8100769145436301,0.0835580618709354,0.662523074879911,0.68353372201949,0.7524742460277091,0.8044984775455649,0.86115787180171,0.954837038449053,0.9900917787560849,0.843819658402452,0.0745838253193612,27433,109,2020-05-10,704,Mali,38,12,1,28,-7,9.459431618637296,5.247927513443585,0.05397727272727273,694.4523361097597,79.03713918175865,2020-05-10
106,106.0,107.0,108.0,114.0,0.850913585884565,0.0878330535748344,0.694114743717066,0.716563613834208,0.789684835829105,0.8453065459610299,0.9062775334522429,1.00436108394601,1.0391400242350601,0.8997323193436891,0.0789117445910095,27434,110,2020-05-11,712,Mali,39,8,1,29,-6,9.4757334309664,5.28540221886225,0.054775280898876406,704.2031021616168,79.39177772238062,2020-05-11
107,107.0,108.0,109.0,115.0,0.941291542367525,0.0931579801601308,0.772545244655047,0.7967203390568499,0.876159862074339,0.936373645081933,1.00121222394275,1.1027826600147,1.13719107444493,1.0056958656861,0.0853020099899865,27435,111,2020-05-12,730,Mali,40,18,1,30,-5,9.511752653767381,5.3219280948873635,0.0547945205479452,714.0907781692099,79.74800752118577,2020-05-12
108,108.0,109.0,110.0,116.0,1.0048653731283599,0.0936822430283481,0.832061879319967,0.857396744028033,0.9397391040549399,1.0012263060623199,1.06609063254661,1.16492736018932,1.1983822776276298,1.0727930738473002,0.089399422820608,27436,112,2020-05-13,758,Mali,44,28,4,31,-4,9.566054038171092,5.459431618637297,0.058047493403693924,724.1172864775012,80.10583571812727,2020-05-13
109,109.0,110.0,111.0,117.0,1.1212292793340901,0.095892217564974,0.9423699320483391,0.969040492346955,1.05510876274625,1.1179721676621,1.1839633583772902,1.28404303913643,1.3186515586570602,1.18034681271626,0.094201931035201,27437,113,2020-05-14,779,Mali,46,21,2,32,-3,9.605479518061667,5.523561956057013,0.059050064184852376,734.2845764229861,80.46526948519531,2020-05-14
110,110.0,111.0,112.0,118.0,1.17810306971577,0.0971266943167969,0.9963442893512789,1.02382161618069,1.1112050820675101,1.17496590887131,1.24176778115205,1.3428679042968703,1.37685880061696,1.21357092215448,0.0950542106579022,27438,114,2020-05-15,806,Mali,46,27,0,33,-2,9.654636028527968,5.523561956057013,0.05707196029776675,744.5946247126868,80.82631602656066,2020-05-15
111,111.0,112.0,113.0,119.0,1.24212085384643,0.10259092437251599,1.04863862421086,1.07822475515048,1.17193125552705,1.2393842732709899,1.30941557995897,1.41535201437,1.45105715632082,1.24592868820806,0.0950011718440534,27439,115,2020-05-16,835,Mali,48,29,2,34,-1,9.705632387361415,5.584962500721157,0.05748502994011976,755.0494358084571,81.18898257871903,2020-05-16
112,112.0,113.0,114.0,120.0,1.23915522795915,0.108234913408241,1.0332097546580798,1.0653384941487198,1.1654306457091799,1.2367174766181002,1.31037156649056,1.4209345025906899,1.45816156487468,1.21220402631081,0.0918969500764696,27440,116,2020-05-17,860,Mali,52,25,4,35,0,9.748192849589461,5.7004397181410935,0.060465116279069774,765.6510423166839,81.5532764106363,2020-05-17
113,113.0,114.0,115.0,121.0,1.1747946287822,0.10776375797984698,0.9709796361208779,1.00219739741861,1.1007622975903701,1.1721338226297,1.2458060029328601,1.3564577769812398,1.3935640242829999,1.12641660065755,0.0866474308198115,27441,117,2020-05-18,874,Mali,52,14,0,36,1,9.771489469500601,5.7004397181410935,0.059496567505720827,776.4015053834689,81.91920482389399,2020-05-18
114,114.0,115.0,116.0,122.0,1.10722723899655,0.10225408849378201,0.9171617918192092,0.945276749654146,1.03619173767192,1.1037025921155201,1.1744297182431,1.2812556432303999,1.31702326976218,1.04872014509093,0.0818912851136078,27442,118,2020-05-19,901,Mali,53,27,1,37,2,9.815383295813536,5.7279204545632,0.05882352941176471,787.3029150953473,82.2867751528358,2020-05-19
115,115.0,116.0,117.0,123.0,1.1873803445060902,0.101283462937606,1.00037414787718,1.02771117461069,1.11694178130838,1.18362041230359,1.2536153723032901,1.36029646863408,1.39604874684472,1.1235277235738999,0.0835111580078886,27443,119,2020-05-20,931,Mali,55,30,2,38,3,9.862637357558793,5.78135971352466,0.059076262083780876,798.3573908856433,82.65599476471452,2020-05-20
116,116.0,117.0,118.0,124.0,1.09052082605552,0.0918775541922364,0.9185433576107641,0.9444738457701759,1.02703016813921,1.08771670225783,1.15105182178045,1.24618107670722,1.2782933472417,1.04372229242897,0.0798154385582188,27444,120,2020-05-21,947,Mali,60,16,5,39,4,9.887220615468383,5.906890595608518,0.06335797254487856,809.567081946523,83.02687105983959,2020-05-21
117,117.0,118.0,119.0,125.0,1.1581922628729,0.090918135409457,0.9873875689206171,1.01311083321904,1.0954443184045501,1.1556231506549899,1.21816330792677,1.31204992379616,1.34391385491686,1.1171196264926002,0.0819111851794357,27445,121,2020-05-22,969,Mali,62,22,2,40,5,9.92035285541508,5.954196310386875,0.06398348813209494,820.9341676468395,83.3994114717257,2020-05-22
118,118.0,119.0,120.0,126.0,1.07905137000007,0.0854333633618987,0.9177485278350129,0.941960508344357,1.02041535342353,1.07678259754278,1.13545450480632,1.2229734315794598,1.25238878880802,1.0478922923176899,0.0787644079295374,27446,122,2020-05-23,1015,Mali,63,46,1,41,6,9.987264012072536,5.977279923499918,0.06206896551724138,832.460857955842,83.77362346724149,2020-05-23
119,119.0,120.0,121.0,127.0,1.11407706806037,0.0850387367200882,0.9539207692774029,0.9780445683127691,1.05543555814159,1.1118784612333101,1.1702453857518602,1.25757561419287,1.2867110337566101,1.08345604385232,0.0794428515416959,27447,123,2020-05-24,1030,Mali,65,15,2,42,7,10.00842862207058,6.0223678130284535,0.06310679611650485,844.14939387283,84.1495145467594,2020-05-24
120,120.0,121.0,122.0,128.0,1.46211807802645,0.0972308241418051,1.2775911653896899,1.3056627077549199,1.39544028016942,1.46029884803027,1.52649819736392,1.6256352529163798,1.6587775475253301,1.4240677114876599,0.0904283901079014,27448,124,2020-05-25,1059,Mali,67,29,2,43,8,10.048486873992335,6.066089190457772,0.06326723323890462,856.0020478628516,84.5270922443059,2020-05-25
121,121.0,122.0,123.0,129.0,1.4836925438563502,0.110203867568078,1.25859468715398,1.30328400664619,1.4152024535642498,1.48616889965477,1.55631214349822,1.65840901859364,1.6921938956137,1.45291318229225,0.0904544237303941,27449,125,2020-05-26,1077,Mali,70,18,3,44,9,10.072802534544207,6.129283016944966,0.06499535747446611,868.0211242985042,84.90636412771258,2020-05-26
122,122.0,123.0,124.0,130.0,1.30896136501064,0.11560369954661802,1.05796057952691,1.10734480645282,1.23880376612736,1.31527225053203,1.38677062501998,1.48721274702223,1.51971866974047,1.25878546200539,0.0819399542284874,27450,126,2020-05-27,1116,Mali,70,39,0,45,10,10.124121311829187,6.129283016944966,0.06272401433691756,880.2089599079552,85.28733779876778,2020-05-27
123,123.0,124.0,125.0,131.0,1.25532149801004,0.117793830560863,1.01758545622289,1.05326635384197,1.1759166487196202,1.25998680814896,1.33723410524861,1.4423795209168202,1.4758770080156898,1.16593704747772,0.0758960372416605,27451,127,2020-05-28,1194,Mali,72,78,2,46,11,10.221587121264808,6.169925001442312,0.06030150753768844,892.5679242292357,85.67002089336883,2020-05-28
124,124.0,125.0,126.0,132.0,1.30709020346269,0.120394199773033,1.07951331223871,1.11123581660643,1.22166494421028,1.30653784929379,1.39051003870662,1.5065370335515902,1.5427647532573,1.19316703850778,0.0744277149589675,27452,128,2020-05-29,1226,Mali,73,32,1,47,12,10.25974326369078,6.189824558880018,0.05954323001631321,905.1004200709308,86.0544210816754,2020-05-29
125,125.0,126.0,127.0,133.0,1.33447018033836,0.118344355422822,1.1129801841876898,1.14494769240415,1.2514242492421999,1.33165566939079,1.41429024431626,1.5337034879508302,1.5725294187342098,1.22602613042233,0.0739321574142218,27453,129,2020-05-30,1250,Mali,76,24,3,48,13,10.287712379549447,6.247927513443584,0.0608,917.8088839793221,86.44054606826293,2020-05-30
126,126.0,127.0,128.0,134.0,1.25386985115719,0.107649159513211,1.0485984941920399,1.08022042811622,1.1799222164065901,1.25206744867835,1.32564753320716,1.4338476767083201,1.46966446232762,1.1671762673445902,0.0709009089468703,27454,130,2020-05-31,1265,Mali,77,15,1,49,14,10.304921669581672,6.266786540694902,0.060869565217391314,930.6957867121013,86.82840359227731,2020-05-31
127,127.0,128.0,129.0,135.0,1.18612078597686,0.0960938833790508,1.0029949524058102,1.03034971306359,1.11968862042771,1.1848308872201399,1.2507727998613998,1.34642247802085,1.37761505745703,1.11101842525339,0.0678662518414121,27455,131,2020-06-01,1315,Mali,78,50,1,50,15,10.360847084179664,6.285402218862249,0.059315589353612176,943.7636337187313,87.21800142758974,2020-06-01
128,128.0,129.0,130.0,136.0,1.10752788703136,0.0849036425476382,0.9470575175772551,0.970897606999636,1.04862963992057,1.1057815014605001,1.1644647906256,1.25013614649625,1.2782414414420802,1.04049380885369,0.0645286867114409,27456,132,2020-06-02,1351,Mali,78,36,0,51,16,10.399811959325683,6.285402218862249,0.05773501110288675,957.0149656275444,87.6093473829528,2020-06-02
129,129.0,130.0,131.0,137.0,1.1315941533555702,0.0797337630612669,0.981663579698348,1.00406376212713,1.07635039924852,1.1294118407449198,1.1846563749536698,1.26624379642405,1.29296062283652,1.06904779999449,0.0645835394802693,27457,133,2020-06-03,1386,Mali,79,35,1,52,17,10.436711542137212,6.303780748177103,0.056998556998557,970.4523587396983,88.00244930215669,2020-06-03
130,130.0,131.0,132.0,138.0,1.08234642579211,0.0734671251506166,0.9434674901320369,0.9644536995501191,1.0317799359747701,1.08060869750447,1.1309873190301498,1.2059865355393,1.2311390308379901,1.03489656632776,0.0630987572856431,27458,134,2020-06-04,1461,Mali,85,75,6,53,18,10.512740462803498,6.409390936137703,0.05817932922655715,984.078425530044,88.39731506418671,2020-06-04
131,131.0,132.0,133.0,139.0,0.917879492771942,0.06397393904786901,0.7973431242740509,0.8155346854953249,0.8738102598457171,0.916297788637078,0.960202547052257,1.02569333183251,1.04774707600146,0.887148020714799,0.0581189992299795,27459,135,2020-06-05,1485,Mali,87,24,2,54,19,10.536247215688128,6.442943495848727,0.05858585858585859,997.895815155049,88.79395258338097,2020-06-05
132,132.0,133.0,134.0,140.0,0.9190342672141201,0.0620269148015586,0.80200754943023,0.8199112168463839,0.8764314885080491,0.9174779508104491,0.9597926886819861,1.02346257725179,1.0452017205238,0.8932174961073021,0.058143506543614006,27460,136,2020-06-06,1523,Mali,90,38,3,55,20,10.572700226487294,6.491853096329675,0.05909389363099146,1011.9072139678333,89.1923698095892,2020-06-06
133,,,,,,,,,,,,,,,,27461,137,2020-06-07,1533,Mali,90,10,0,56,21,10.582141981658776,6.491853096329675,0.058708414872798424,1026.1153460404537,89.59257472833185,2020-06-07
134,,,,,,,,,,,,,,,,27462,138,2020-06-08,1547,Mali,92,14,2,57,22,10.595257481449037,6.523561956057013,0.059469941822883,1040.5229736935034,89.99457536096044,2020-06-08
135,,,,,,,,,,,,,,,,27463,139,2020-06-09,1586,Mali,94,39,2,58,23,10.631177055703981,6.554588851677637,0.059268600252206816,1055.1328980331689,90.39837976481813,2020-06-09
136,,,,,,,,,,,,,,,,27464,140,2020-06-10,1667,Mali,96,81,2,59,24,10.703038388986418,6.584962500721157,0.0575884823035393,1069.9479594958084,90.80399603340122,2020-06-10
137,,,,,,,,,,,,,,,,27465,141,2020-06-11,1722,Mali,97,55,1,60,25,10.749869427396844,6.599912842187128,0.05632984901277584,1084.9710384001835,91.2114322965215,2020-06-11
138,,,,,,,,,,,,,,,,27466,142,2020-06-12,1752,Mali,101,30,4,61,26,10.774787059601174,6.658211482751795,0.057648401826484015,1100.2050555074557,91.62069672046894,2020-06-12
139,,,,,,,,,,,,,,,,27467,143,2020-06-13,1776,Mali,104,24,3,62,27,10.794415866350102,6.7004397181410935,0.058558558558558564,1115.652972589021,92.0317975081758,2020-06-13
140,,,,,,,,,,,,,,,,27468,144,2020-06-14,1809,Mali,104,33,0,63,28,10.82097669262124,6.7004397181410935,0.057490326147042574,1131.317793002348,92.44474289938057,2020-06-14
141,,,,,,,,,,,,,,,,27469,145,2020-06-15,1860,Mali,104,51,0,64,29,10.861086905995398,6.7004397181410935,0.055913978494623665,1147.2025622748715,92.85954117079342,2020-06-15
142,,,,,,,,,,,,,,,,27470,146,2020-06-16,1885,Mali,104,25,0,65,30,10.880348808156027,6.7004397181410935,0.05517241379310345,1163.3103686961094,93.27620063626206,2020-06-16
143,,,,,,,,,,,,,,,,27471,147,2020-06-17,1890,Mali,107,5,3,66,31,10.884170519108435,6.741466986401148,0.05661375661375661,1179.6443439180791,93.69472964693813,2020-06-17
144,,,,,,,,,,,,,,,,27472,148,2020-06-18,1906,Mali,107,16,0,67,32,10.896332403909938,6.741466986401148,0.05613850996852046,1196.2076635641415,94.11513659144494,2020-06-18
145,,,,,,,,,,,,,,,,27473,149,2020-06-19,1923,Mali,108,17,1,68,33,10.9091430473399,6.754887502163467,0.0561622464898596,1213.0035478464135,94.53742989604537,2020-06-19
146,,,,,,,,,,,,,,,,27474,150,2020-06-20,1933,Mali,109,10,1,69,34,10.916625922211237,6.768184324776926,0.05638903259182618,1230.035262191821,94.9616180248108,2020-06-20
147,,,,,,,,,,,,,,,,27475,151,2020-06-21,1933,Mali,109,0,0,70,35,10.916625922211237,6.768184324776926,0.05638903259182618,1247.3061178769715,95.38770947979094,2020-06-21
148,,,,,,,,,,,,,,,,27476,152,2020-06-22,1961,Mali,111,28,2,71,36,10.937373820192152,6.794415866350106,0.05660377358490566,1264.8194726719153,95.81571280118385,2020-06-22
149,,,,,,,,,,,,,,,,27477,153,2020-06-23,1978,Mali,111,17,0,72,37,10.94982671075911,6.794415866350106,0.05611729019211325,1282.5787314929655,96.24563656750747,2020-06-23
150,,,,,,,,,,,,,,,,27478,154,2020-06-24,2005,Mali,112,27,1,73,38,10.969386521342281,6.807354922057604,0.05586034912718205,1300.5873470646745,96.67748939577145,2020-06-24
151,,,,,,,,,,,,,,,,27479,155,2020-06-25,2039,Mali,113,34,1,74,39,10.993646060016596,6.820178962415187,0.05541932319764591,1318.8488205910996,97.11127994164976,2020-06-25
152,,,,,,,,,,,,,,,,27480,156,2020-06-26,2060,Mali,113,21,0,75,40,11.00842862207058,6.820178962415187,0.054854368932038836,1337.3667024365127,97.54701689965428,2020-06-26
153,,,,,,,,,,,,,,,,27481,157,2020-06-27,2118,Mali,113,58,0,76,41,11.048486873992335,6.820178962415187,0.05335221907459868,1356.1445928156447,97.98470900330908,2020-06-27
154,,,,,,,,,,,,,,,,27482,158,2020-06-28,2147,Mali,114,29,1,77,42,11.068106475858775,6.832890014164741,0.05309734513274336,1375.1861424936442,98.42436502532541,2020-06-28
155,,,,,,,,,,,,,,,,27483,159,2020-06-29,2173,Mali,115,26,1,78,43,11.085472459181283,6.845490050944375,0.0529222273354809,1394.4950534958402,98.86599377777756,2020-06-29
156,,,,,,,,,,,,,,,,27484,160,2020-06-30,2181,Mali,116,8,1,79,44,11.09077405464075,6.857980995127572,0.05318661164603393,1414.075079827496,99.30960411227949,2020-06-30
157,,,,,,,,,,,,,,,,27485,161,2020-07-01,2202,Mali,116,21,0,80,45,11.10459875356437,6.857980995127572,0.05267938237965486,1433.9300282036509,99.75520492016213,2020-07-01
158,,,,,,,,,,,,,,,,27486,162,2020-07-02,2260,Mali,117,58,1,81,46,11.142107057302551,6.870364719583406,0.05176991150442478,1454.063758789211,100.20280513265185,2020-07-02
159,,,,,,,,,,,,,,,,27487,163,2020-07-03,2285,Mali,117,25,0,82,47,11.15797844994543,6.870364719583406,0.05120350109409191,1474.4801859494414,100.65241372104916,2020-07-03
160,,,,,,,,,,,,,,,,27488,164,2020-07-04,2303,Mali,118,18,1,83,48,11.169298695792845,6.8826430493618425,0.051237516283108984,1495.1832790109909,101.10403969690876,2020-07-04
161,,,,,,,,,,,,,,,,27489,165,2020-07-05,2330,Mali,119,27,1,84,49,11.186114239541645,6.894817763307944,0.05107296137339056,1516.1770630336011,101.55769211222004,2020-07-05
162,,,,,,,,,,,,,,,,27490,166,2020-07-06,2331,Mali,119,1,0,85,50,11.186733289128867,6.894817763307944,0.05105105105105105,1537.4656195926432,102.01338005958858,2020-07-06
163,,,,,,,,,,,,,,,,27491,167,2020-07-07,2348,Mali,119,17,0,86,51,11.197216693110054,6.894817763307944,0.05068143100511073,1559.053087572666,102.47111267241829,2020-07-07
164,,,,,,,,,,,,,,,,27492,168,2020-07-08,2358,Mali,120,10,1,87,52,11.203348002979762,6.906890595608518,0.050890585241730284,1580.943663972056,102.93089912509451,2020-07-08
165,,,,,,,,,,,,,,,,27493,169,2020-07-09,2370,Mali,120,12,0,88,53,11.210671343785622,6.906890595608518,0.05063291139240506,1603.1416047190235,103.392748633168,2020-07-09
166,,,,,,,,,,,,,,,,27494,170,2020-07-10,2404,Mali,121,34,1,89,54,11.231221180711186,6.918863237274595,0.050332778702163065,1625.6512254990196,103.85667045353958,2020-07-10
