"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,2.43825487647869,0.49227958553508,1.54901973796376,1.7004558467488,2.18076433936433,2.38749084285076,2.6561939096249,3.27541930298759,3.54535494550968
"176",177,183,2.46688939196413,0.598526537692095,1.44799189442309,1.60006717378953,2.11055558490372,2.41972886871211,2.73506298515194,3.50485862708635,3.87879550204722
"177",178,184,1.73929912000488,0.43939258906918,1.01656383392568,1.10842046583806,1.46302700619427,1.70788166864142,1.94890727025633,2.46115748296953,2.71510691258778
"178",179,185,1.41686219170042,0.294813347514132,0.953991401325055,0.987618162019749,1.20040895344034,1.39041392450796,1.59460112217499,1.95275462430551,2.07665742845103
"179",180,186,1.34605738575221,0.211911684465396,1.03403631309111,1.05805134591681,1.1782663584603,1.31881203490887,1.48690472494647,1.73879218729366,1.82560434964701
"180",181,187,1.3003162117474,0.146849436836767,1.07221321015711,1.09542283728986,1.18596119613958,1.28030966581227,1.4029235728923,1.56780342948825,1.61460031787281
"181",182,188,1.35352930959307,0.10948096133068,1.16214914554108,1.18698437739237,1.271452290892,1.34524098635173,1.43291667895211,1.54162560169618,1.56608237007282
"182",183,189,1.32828293966304,0.0871016487184015,1.15507676206178,1.18558373177185,1.26787443234852,1.32809664973431,1.39048839071173,1.47030561817924,1.49082077450231
"183",184,190,1.41540286327748,0.0844015352615081,1.23037535204566,1.26678908877698,1.36300907659077,1.41747177962337,1.47442990775121,1.54824614451834,1.56805594567407
"184",185,191,1.70549078038375,0.105452650007276,1.44269637144528,1.49991795722018,1.6524769541465,1.71788349455217,1.77693652940222,1.85423056788522,1.87555824006486
"185",186,192,1.68798179010216,0.136220677088924,1.31413209802027,1.40551811465711,1.62806084741199,1.71897033508239,1.78181515588938,1.84983132859273,1.86858266948761
"186",187,193,1.80259494429481,0.177866441525136,1.35149505789088,1.43421473556094,1.70789273111213,1.84075121211676,1.93690120620662,2.01921881038416,2.04044912581442
"187",188,194,1.76213826459421,0.202168769774351,1.28320364843193,1.36552940125539,1.64123320840531,1.79519737140166,1.91775076267499,2.02804724293378,2.05817847961069
"188",189,195,1.65951168684929,0.205512478200867,1.20711438013629,1.27453691834912,1.52612287291383,1.68200431013031,1.8187782720649,1.95367450460413,1.99021982892685
"189",190,196,1.7174550106098,0.211962004469676,1.28396223171662,1.34036965357679,1.57041080028187,1.73004376753744,1.88109262580626,2.04003426754445,2.0845178504211
"190",191,197,1.97296615197812,0.236045298603887,1.48761300895452,1.55953270712394,1.81211268698026,1.98314039211073,2.15186875166376,2.33350637474576,2.38518666635696
"191",192,198,1.74301849481877,0.214968544951438,1.25085694402042,1.34601379521788,1.61046510704441,1.76078953312538,1.90571786278847,2.05343964536342,2.09077469751617
"192",193,199,1.71183419625752,0.210401219462005,1.24577147215787,1.31344920253556,1.57706310261219,1.73314026534727,1.87747658008154,2.01281575362137,2.03973527600682
"193",194,200,1.57572416121432,0.189552515441662,1.17188385290461,1.22759550862143,1.44828786470285,1.59231743027313,1.7272211574776,1.85036924450454,1.87356404446974
"194",195,201,1.54832440186684,0.17562010252544,1.1940815272251,1.23796995588623,1.42402188736557,1.55834056930146,1.68889926978915,1.81128290864039,1.83420754296028
"195",196,202,1.56499239778295,0.16381966182748,1.23988648685672,1.2831545017505,1.44849190224728,1.57050902310242,1.69425152523325,1.81631189410309,1.84047267030622
"196",197,203,1.37076610645297,0.13345108747107,1.0941595872757,1.13743245114367,1.27931504188788,1.37625620594197,1.47479069396549,1.57244178065088,1.59183476864042
"197",198,204,0.970382945395214,0.0831582796364523,0.804712405405899,0.82537916250412,0.911167074586019,0.973165214184097,1.03587659516896,1.09772192980677,1.10934942759625
"198",199,205,1.08341179407869,0.0678908791823121,0.963997584534275,0.978788297367125,1.03029587981089,1.07912406099942,1.13676684548366,1.19586220677638,1.20722596584852
"199",200,206,1.02907793602969,0.0459495386775082,0.940246040620315,0.953852736693424,0.998176190938017,1.02660302314912,1.06137994217846,1.10676759828591,1.11679897973942
"200",201,207,0.971911029769763,0.0332385921174518,0.901006518881672,0.914618194377449,0.951579942769877,0.973583429976874,0.994182320705575,1.02399216990253,1.03306189737957
"201",202,208,0.909829047297899,0.027358544945766,0.84945653051238,0.861833039874,0.893272804584446,0.912139967520305,0.928824053328112,0.95044132927977,0.957095653140167
"202",203,209,0.832860866893619,0.0260061187353595,0.776329211649158,0.787787783549683,0.817409090117891,0.834305650416699,0.849867219902874,0.872281825876096,0.880716491876553
"203",204,210,0.912778381329502,0.0332898129217719,0.852229236463514,0.864271518297513,0.89324751520852,0.911027602342069,0.929285293494685,0.969694834081622,0.992297475919693
"204",205,211,1.0489822163667,0.0361637906905573,0.985663025144601,0.995420771989577,1.02452677278891,1.04561471284584,1.06993142685425,1.11704874808849,1.13081041451022
"205",206,212,0.947381221533253,0.025798542802957,0.897492519178859,0.904585425336859,0.929077871452711,0.947738006777667,0.96590007317466,0.988894494192631,0.995922317234012
"206",207,213,0.957177966739704,0.02155553747998,0.914257553864196,0.92091744095955,0.942825731985705,0.957718714281895,0.971689364350819,0.991599682561265,0.998611954178164
"207",208,214,1.07540053740211,0.020994625984582,1.03558748774233,1.04185568959743,1.0614198085393,1.0749947277583,1.08874221515384,1.10986399758664,1.11773521317757
"208",209,215,1.19710751429524,0.0207625655901624,1.15843068746087,1.16500715738574,1.18377138792988,1.19658512486153,1.20975569641941,1.23082752971287,1.23927838022928
"209",210,216,1.2998507248458,0.0330213814060533,1.2097188428945,1.24093911871567,1.28687185839529,1.30343036933539,1.31885942497988,1.34275514793339,1.35205743513866
"210",211,217,1.46730885946024,0.0584658731383486,1.29539676550429,1.344315125342,1.44946191349015,1.48035096770528,1.50250449998508,1.53204995578765,1.54318414237289
"211",212,218,1.51393746395983,0.090522005911243,1.25474030566313,1.3210176633785,1.47916914780461,1.53814077898762,1.57476906680866,1.61282401488712,1.623812310663
"212",213,219,1.59122555828836,0.123336394540746,1.27032450505866,1.33423759981906,1.52836051196851,1.61940762396283,1.68123469601293,1.7414233470532,1.75534154775351
"213",214,220,1.66020662869343,0.153798125910065,1.29121553500228,1.35735033097815,1.57061749974822,1.68536075248242,1.77423071849307,1.87036407385401,1.89498854532137
"214",215,221,1.62213021615645,0.168878018340799,1.23582097896407,1.30154378720204,1.51886276083221,1.64250506640154,1.74773761040961,1.86429022181036,1.8974424651515
"215",216,222,1.61986665339466,0.175343841796802,1.2380559922947,1.29572668093148,1.50596426410967,1.63638534470611,1.75247401588617,1.87909718038472,1.91466032616518
"216",217,223,1.61880642557259,0.17418781013056,1.24731925879688,1.30246536023523,1.50345981151453,1.6322489918395,1.75163692466671,1.87789754736494,1.91344754995811
"217",218,224,1.45291699547865,0.152775238332407,1.12576266259381,1.17577039421906,1.35190828896292,1.46439675561481,1.5710445512053,1.67974261322299,1.70665568337322
"218",219,225,1.43309254560852,0.138754269192195,1.15156963804281,1.18629941918629,1.33612548412047,1.44108082830385,1.54362716282693,1.64280441557869,1.6630009533774
"219",220,226,1.3368884181451,0.116702475147991,1.10294458328325,1.13456811215644,1.25422900123088,1.34172929890563,1.43045432848871,1.51440906822797,1.52980744016665
"220",221,227,1.27354526200991,0.0970877838485044,1.08345255243378,1.10733498310958,1.20326828061703,1.27632802975991,1.35123647062231,1.42247147525883,1.43448771423149
"221",222,228,1.22759562788165,0.0794321503146818,1.07527891194173,1.09366969982198,1.16913099063619,1.22889124776493,1.29060538406828,1.35077873735052,1.3606288507443
"222",223,229,1.11007420633032,0.0602759909711872,0.994972153107447,1.00933000084469,1.06572605631345,1.11073918403685,1.15744249081034,1.20448451106946,1.21298055413955
"223",224,230,1.06072211962973,0.0451213229986881,0.981037080940929,0.989310588646061,1.02554857148333,1.05979712410211,1.09572518250238,1.13454512640132,1.14258328881183
"224",225,231,1.04705603693142,0.0333622596322019,0.987815251805455,0.994997164797315,1.02186492794963,1.04523281935379,1.0715734041883,1.10394564448847,1.11154448605478
"225",226,232,1.01098492692533,0.0244769054070173,0.96566394938034,0.972013525583151,0.993555554688036,1.01002579423248,1.02783873906865,1.05299605647339,1.05989479585336
"226",227,233,0.954855780190495,0.01838584683648,0.919224182117218,0.924828596782813,0.942276119240491,0.954739639557137,0.967231933237612,0.985567618174469,0.99131132440036
"227",228,234,0.914973737414999,0.0160194562717452,0.883617816551729,0.888484669132263,0.904015605806532,0.915155301371702,0.925999189467968,0.940752543881933,0.945661146729346
"228",229,235,0.87589343431725,0.0175315042989,0.844593958333226,0.849444817893935,0.864328989184981,0.874939394589329,0.885945568019267,0.905621511691755,0.915733211623961
"229",230,236,0.846296984964914,0.0216965471402111,0.812997196659785,0.817561442859759,0.832168900340812,0.843310857027719,0.856145308970631,0.887787756051725,0.903300878972852
"230",231,237,0.816365694487802,0.0264851533109073,0.779220889191594,0.783519851600617,0.798612859819158,0.811393817922962,0.827775619554311,0.869615062905007,0.888042704485033
"231",232,238,0.776683742010663,0.0309435094010046,0.734455475571217,0.738912353619366,0.755438159816568,0.770373560307442,0.790504889808157,0.839333416205641,0.859782491943613
"232",233,239,0.770542535053884,0.0371908608977027,0.72073092546088,0.725821511654063,0.744850280052936,0.762721414273717,0.787137393042174,0.845481878824005,0.87056556940361
"233",234,240,0.791644681350406,0.043025391583458,0.733446918206918,0.739211938567628,0.760963675636251,0.782696093815017,0.812148977326225,0.879031781100666,0.904798365386097
"234",235,241,0.815325923069481,0.0456139796685652,0.751175116651433,0.75717412923443,0.781249773875027,0.806760792869105,0.840087251973724,0.906706041608374,0.928592365959775
"235",236,242,0.823431280183284,0.0444452386665119,0.75775259513977,0.763648084086504,0.788963434372611,0.81661519861883,0.850454919923958,0.908829831762846,0.925966408606776
"236",237,243,0.861589770287486,0.0435311935952844,0.79531505724315,0.801068667182548,0.827378803878899,0.856203702225674,0.889499993814247,0.942473368370781,0.957872963071764
"237",238,244,0.82794315355388,0.0369534371766644,0.769303918641867,0.774487061817081,0.798580871948515,0.824600236206313,0.853344410272173,0.894442044275062,0.905012673654058
"238",239,245,0.80032512293987,0.033182586964807,0.747981521952321,0.752983057891649,0.774784696191021,0.797080112969272,0.821746001566003,0.859487613617077,0.87225115997368
"239",240,246,0.722817476383623,0.0305321804605535,0.676741637003399,0.681467815872562,0.70064540057375,0.718891669733422,0.739816384301362,0.779058659322143,0.79669456829409
"240",241,247,0.681681559556201,0.0350223399011557,0.636004443521972,0.640500977869739,0.658419044883144,0.67511479467725,0.695439576109593,0.749924867800481,0.777413825189557
"241",242,248,0.647943163221011,0.0418793844764358,0.599124392751589,0.603469980900208,0.620480112712814,0.637497709536839,0.662114903642692,0.734379417146818,0.767169137218551
"242",243,249,0.652249196030898,0.0515331412530812,0.594636993127895,0.59894912299701,0.616795959285711,0.638245671202793,0.671208717181508,0.759907480996811,0.796972739386278
"243",244,250,0.658492798309306,0.0585614394683103,0.589051855355101,0.593945591758723,0.615774838630437,0.643686679677843,0.684068733218735,0.780806646488954,0.81617877541508
"244",245,251,0.667734164428542,0.0628789325745511,0.586645599282622,0.592997440314594,0.620486347759743,0.653868144641202,0.699355265122114,0.79531214513493,0.828157783927865
"245",246,252,0.7265764330118,0.0689368076747372,0.632854351952695,0.640420115579278,0.673808346333622,0.713354904248591,0.76433728788545,0.862125862460225,0.894708476408762
"246",247,253,0.822352695881272,0.07229053535888,0.718667679622461,0.726597897477876,0.764912961199804,0.811065896973086,0.867148210179829,0.96021056869216,0.98628587650877
"247",248,254,0.945933231453142,0.0699142514329978,0.838557847925219,0.846277087140406,0.888832661696143,0.939145718763541,0.995966714029604,1.06957271398671,1.08754643077896
"248",249,255,0.990119188727655,0.0563125103628935,0.895432414207539,0.903637763456413,0.945605687803372,0.989209015848449,1.0298156506299,1.0861516968355,1.10311574534306
"249",250,256,1.00472770141218,0.0437968377244734,0.928559656544876,0.937444898840363,0.974072523429137,1.00178311410972,1.03154612284734,1.08358506635022,1.10070998996568
"250",251,257,1.00516274631686,0.0363876895517018,0.945122319108358,0.953230687003938,0.979364574453326,1.00029483941464,1.02708657649226,1.07213790128507,1.08807039746654
"251",252,258,0.988169389940697,0.0321534131687753,0.937844700198735,0.943991749854912,0.965090358209875,0.983323602594422,1.00670395887705,1.04920515574151,1.06406833931507
"252",253,259,0.970104941058292,0.027648408033901,0.92730022868592,0.932770487723612,0.951156967429392,0.965980841330456,0.984349376998615,1.02256142229457,1.0383037987198
"253",254,260,0.956482453254984,0.0218323534589585,0.920141273948843,0.925350109309376,0.941945536531849,0.95428370669002,0.968149230334656,0.99536613390855,1.00773217655793
"254",255,261,0.89727772974573,0.0166243882649483,0.865999947334427,0.870940586985298,0.886081403133518,0.896741765656762,0.907871854945269,0.925385146932587,0.931731242303502
"255",256,262,0.88550682783621,0.0182729062663108,0.853673327948492,0.858616324021627,0.873598287739354,0.884200197971124,0.895511484192632,0.916841967624707,0.927110904328236
"256",257,263,0.920242692131083,0.0232955419702756,0.88245691368951,0.888077752814453,0.905001017766826,0.917357633961273,0.931709257626365,0.964147633969221,0.978381023511903
"257",258,264,0.958959912588915,0.0256110087630635,0.915275982531027,0.92163496716804,0.941208610816533,0.956153629139545,0.974065624865878,1.00672140207726,1.01697474315658
"258",259,265,1.06026370265443,0.0261051348127072,1.01188314715513,1.01899211905232,1.04171841556645,1.05920843839737,1.07822980517777,1.10468154234239,1.11247052519154
"259",260,266,1.14652579788865,0.0238083041195863,1.10006830644484,1.1075871158854,1.13062306217461,1.14652838489815,1.16236821329353,1.18555077541775,1.19346392532912
"260",261,267,1.22130550521976,0.0284967783905623,1.15109752786335,1.17433083394451,1.20730699041653,1.22294830456116,1.23842224121229,1.26269085813941,1.27170775100168
"261",262,268,1.21292550109731,0.0413913630341907,1.09636453102065,1.1283302556529,1.19804247294973,1.22001021055538,1.23802215413486,1.26466026179199,1.27457580797467
"262",263,269,1.17605613844432,0.0512386836304348,1.04734652993305,1.0724178276745,1.14999608797331,1.18484755441978,1.21088345503931,1.24506432476127,1.2563679256937
"263",264,270,1.17088273593813,0.055575590233678,1.05200475677285,1.06888918865199,1.13520142846581,1.17595906189988,1.20964046711655,1.25551384697319,1.2709391327653
"264",265,271,1.17370514618058,0.0546553421108612,1.06669025329151,1.08093566225343,1.13603349211421,1.17527779911841,1.21145550420446,1.2619481148627,1.27999989845636
"265",266,272,1.13464493828962,0.0486622092312721,1.0390754463802,1.05272879486328,1.10117256737886,1.13554986341791,1.16876682918595,1.21277898403988,1.22761693906943
"266",267,273,1.08359959424381,0.0401507266787401,1.00510660550764,1.01586887898488,1.05505280722847,1.08446562735218,1.11325608007287,1.14737114899304,1.15698784584167
"267",268,274,1.04140888371262,0.0316351479195298,0.982106098534322,0.989591410181288,1.01794676911006,1.04155771994835,1.06514391582347,1.09242129956202,1.09974462652656
"268",269,275,1.06507397789168,0.0256479760749172,1.01792862761334,1.02429405968158,1.04629027290877,1.06430601120276,1.08347003443352,1.10799874129689,1.1148934960148
