"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,5.45467992749432,4.28318517830377,0.58421610800297,0.862625763628164,2.41399650119883,4.36478679829338,7.29390807842207,13.7220060431325,16.5756677703062
"176",177,183,4.95037915168003,4.11113252365455,0.49887687504638,0.738762632132523,2.08970291211235,3.83796614210478,6.57860568487661,12.9183439821487,15.7643520482021
"177",178,184,4.1443919302482,3.56307994829959,0.415645336703371,0.614049438942998,1.72973024733282,3.16683580506017,5.44305513477009,10.9851897330207,13.5919418403706
"178",179,185,3.31873786203722,2.7767908698749,0.351423177868485,0.516813418188392,1.4332392738648,2.5861255957762,4.35823241128214,8.5687306637449,10.5822716010281
"179",180,186,2.68606584309838,2.08305052136859,0.301527612227799,0.442782446308391,1.21804479455976,2.1691234826504,3.57284424975291,6.65747122952274,8.03972751626653
"180",181,187,1.14413618943591,1.1737993238421,0.0282435011318818,0.057254113003195,0.321973540784517,0.780097833093852,1.57245529801254,3.47070322098215,4.31539805561904
"181",182,188,1.06640708146965,1.08762375548682,0.0263580647676569,0.0533481955449462,0.302565435646738,0.731630024190127,1.46914949885488,3.21458696124126,3.98246090497552
"182",183,189,1.07929420379507,1.12964769648314,0.0263437240548144,0.0536043341640167,0.302395048536851,0.732464769593739,1.47606864244803,3.27167599431978,4.07779113427824
"183",184,190,1.16128173084828,1.25035150444645,0.0279207533929096,0.056716125442064,0.320172614844047,0.776645109171638,1.57209115363005,3.55067311820952,4.47808135060429
"184",185,191,1.31014147617294,1.45125150537265,0.0309237637756805,0.0626813447476369,0.351959829156787,0.859009304735999,1.75893761881047,4.06173853837215,5.17586078551948
"185",186,192,1.53367128191407,1.71945663614662,0.0354825584805851,0.0717265026182248,0.405048401455627,0.993691327647188,2.05046275331709,4.80442737045132,6.14921125438955
"186",187,193,1.82383740116587,2.03083473123423,0.042085483914159,0.0858426242051989,0.482332245675856,1.18333939511416,2.44103487705127,5.72694093392605,7.2997938733961
"187",188,194,2.18969401797881,2.3932989435402,0.0513301887025107,0.104262411585473,0.586172319043338,1.433457508022,2.9482063428692,6.83336350633429,8.64970797318244
"188",189,195,2.60139405719819,2.78719869893281,0.0619874335362282,0.125446486287515,0.707702046974585,1.72485642635939,3.52832959538871,8.05801225780851,10.1685549573188
"189",190,196,3.04593868951672,3.2019154455227,0.0732396578029361,0.149389431159494,0.841738210898715,2.04653899028662,4.15652438035957,9.33061590861679,11.7059212880446
"190",191,197,3.46386840960342,3.59303388157691,0.0843439279748408,0.172186484365628,0.967614752763676,2.3456784508286,4.74131484373194,10.562552325883,13.1644073938061
"191",192,198,3.83656022635783,3.92006386454023,0.0946983997150895,0.192530828725194,1.07959054442385,2.62268589255183,5.28126002862285,11.6387257295355,14.4181612405956
"192",193,199,4.14291542441203,4.20648330469485,0.102732222057211,0.208206036465185,1.17740702212482,2.83584931185285,5.72288431584253,12.4920049737806,15.4680200097381
"193",194,200,8.74918605833118,6.25028322612195,1.04953025524173,1.54326110286744,4.17989930614829,7.31410674869248,11.7583566335102,20.8705270799103,24.6156013731918
"194",195,201,8.31877100215327,6.17414447971206,0.919209903778085,1.36374641412114,3.81352634815016,6.83090266320123,11.2187005686205,20.3484847747288,24.0884859100552
"195",196,202,7.28080119837341,5.76922232300475,0.724531853634689,1.07517104098971,3.1073576890842,5.77964645720549,9.84564198688715,18.6028921456161,22.2484186095396
"196",197,203,5.90610198964788,4.99351200368009,0.555884201139783,0.827982367749032,2.40205884017371,4.51203983306338,7.89818194930329,15.7116939383026,19.128906258241
"197",198,204,4.56509765912837,3.962251393674,0.4452830621341,0.656945405442241,1.86655647665555,3.44898064255045,6.00916731505777,12.2762750901637,15.162085341468
"198",199,205,3.49016522032483,2.92624334777469,0.363987309483815,0.537047787764894,1.49446861780616,2.70788456840804,4.58926779554429,9.09144679938416,11.1707510161753
"199",200,206,2.76041235057092,2.14300091219612,0.311077512530721,0.456796042535931,1.25010889154856,2.22128559519353,3.67452391544672,6.87251127407491,8.28933483048929
"200",201,207,1.16140704676437,1.19286474478709,0.0286970136576755,0.0579398530596159,0.326782786666466,0.791331652890005,1.59688211065357,3.52313478109346,4.37446261920584
"201",202,208,1.07483579970724,1.09473643423167,0.0267714842678704,0.0545432641070687,0.305466014387829,0.738245002599227,1.48146164979103,3.23937010396836,4.01545138563789
"202",203,209,1.08593036974096,1.13710360678964,0.026849657322649,0.0542999500351862,0.304744052946183,0.737806128517425,1.48627856723751,3.28518395887978,4.10343172032056
"203",204,210,1.16702729603587,1.26416862344718,0.028233640387036,0.0569766065793157,0.320469952494312,0.776905941393087,1.579366716438,3.57346814393632,4.51390862092394
"204",205,211,1.31784363352126,1.45621712674922,0.0311277805354189,0.0630403012737028,0.354573743056605,0.865297702214518,1.76894158563864,4.08412836711012,5.20224300889585
"205",206,212,1.53641205980824,1.7243558577008,0.0354006300277544,0.0719125931794788,0.407189258171436,0.997237383553694,2.05277906468906,4.80921419660358,6.14077653363828
"206",207,213,1.82585082711667,2.03014889336685,0.0416228063742529,0.0847539353783846,0.482341853259777,1.18543964519179,2.44287504615301,5.71732220441096,7.30358887625442
"207",208,214,2.19131357707607,2.39958128345055,0.0508573498762113,0.102527223980088,0.585686565249252,1.43452074258984,2.94859196489692,6.83589280734569,8.69561237593338
"208",209,215,2.60868557112844,2.79918895916395,0.0613387206823725,0.125066341819219,0.707899115944856,1.73056607259833,3.53185788673578,8.06836040554964,10.1942755829173
"209",210,216,3.04875453847841,3.20142640756008,0.0734404294544755,0.149627484791047,0.843565152644331,2.04782950838754,4.1628719683768,9.34175999943196,11.6981138377562
"210",211,217,3.46900119968699,3.59027503742019,0.0855640495391617,0.172880190021208,0.970417915733326,2.35084017036975,4.75864826528135,10.5669017613993,13.1688574239881
"211",212,218,3.83987483939335,3.92742561649635,0.0945617277876272,0.192666176052027,1.08180076564037,2.62029498879834,5.28646672564415,11.6445705136423,14.4175598342171
"212",213,219,4.14091863003876,4.19732297665532,0.10297424641257,0.208628486791497,1.17388710894846,2.84616523393302,5.71593206156526,12.4846151066184,15.4404240026931
"213",214,220,4.38380385912206,4.4169634981525,0.109704527419855,0.222454829935291,1.2536730927621,3.02427024716238,6.06558746828978,13.1820817709955,16.2981977574938
"214",215,221,4.55810740201525,4.5854057932519,0.115476503887638,0.23317084560892,1.30755951446641,3.14854280905774,6.30304091566526,13.6777925987305,16.8852315220038
"215",216,222,4.68650362032776,4.70303036766265,0.119312273636572,0.238517360325454,1.34389980526932,3.24468631027217,6.49161362517194,14.0802320434964,17.3442083476571
"216",217,223,4.77635221986669,4.78156795974675,0.12060737397895,0.244907868034921,1.3694358867819,3.30242989673651,6.6199537714976,14.3227454934535,17.6476702092309
"217",218,224,4.84547858368947,4.86154172278099,0.122418239024522,0.247916675544951,1.3897924074044,3.35212725590851,6.70578434484865,14.5466320349915,17.910099403633
"218",219,225,4.89343312271979,4.90438519251426,0.12303532519453,0.250424144363672,1.3998766785589,3.38935819199155,6.78151105181754,14.6732580910576,18.0569967441818
"219",220,226,4.92958458362706,4.93332550185146,0.12505682807526,0.252095289301276,1.41100592451253,3.4162352731905,6.84026519264106,14.7623246744667,18.1779336108772
"220",221,227,4.96317362655868,4.97186900777257,0.125773590135076,0.253983902704783,1.42556586287893,3.43696901004181,6.88076302248896,14.853395453358,18.2916000278913
"221",222,228,4.97280180081036,4.98106137596748,0.125383274104932,0.255465040233055,1.42728421569917,3.44553660693917,6.89184683824976,14.9022384034452,18.3727507884982
"222",223,229,4.97242195973268,4.97533075878701,0.12530611570772,0.254269379263079,1.43109290601247,3.44354386224869,6.88780386788732,14.905725634568,18.3643752563894
"223",224,230,4.97445347979379,4.96544148907225,0.126208708694273,0.256336482521255,1.43397370063828,3.45092474211086,6.90062283146282,14.8853297298905,18.3147329603656
"224",225,231,4.98519393130928,4.97458859301039,0.12774952951182,0.257671741327271,1.43873596637675,3.45998564508837,6.91557111053525,14.9161911923788,18.385246914735
"225",226,232,4.99529860958108,5.00404155634253,0.125683376809174,0.253947741106981,1.43520129364279,3.45980453135691,6.9210881920767,14.9740424993878,18.4551102973758
"226",227,233,4.98758051388239,4.98709186041144,0.125537455322499,0.256088806926115,1.43503845758465,3.45723810919057,6.91292670225629,14.9399006377734,18.3853964900501
"227",228,234,4.99219866528405,4.98294640691921,0.127211529021743,0.257599992136877,1.44060896875296,3.46577722056,6.91733336017908,14.9201208961402,18.3894595141109
"228",229,235,4.99665827011302,5.00408012531225,0.127811043973548,0.25738890267072,1.4378935403579,3.46151638326192,6.91647035670403,14.9658125321667,18.4363321257403
"229",230,236,4.99504358428246,4.98690232044945,0.125619982997208,0.255545904164305,1.43970626280816,3.4625693374275,6.93046648413025,14.9338964706082,18.3760998305101
"230",231,237,5.00166376425513,4.99658186698421,0.126020570954008,0.257536032195519,1.44303039662792,3.47160044678904,6.93386102310864,14.9832045184063,18.4023912625706
"231",232,238,5.00021188176048,5.00551587186527,0.126503275960298,0.257200525152699,1.43860572337329,3.46562330861701,6.92865460210312,14.9911085301248,18.454069610448
"232",233,239,5.00095559788822,5.00453607948913,0.126683210370326,0.255831623258889,1.43547900202356,3.46536404351828,6.93749073201118,14.9883801363373,18.4463611301798
"233",234,240,5.00548050164712,4.9980311673336,0.126538215407016,0.256332788923309,1.44238291963074,3.47069938851932,6.94882246659614,14.9937945205185,18.421833496118
"234",235,241,4.99608793329295,4.99324364019925,0.12710438164912,0.256747735883092,1.43570764229627,3.46424225118011,6.93327339075468,14.9581809694041,18.4271368525614
"235",236,242,5.00200866052083,5.00216249315316,0.12756113063863,0.258147867367542,1.44109488161739,3.46908033881012,6.93429945887742,14.9970133306971,18.455957560662
"236",237,243,4.99306797908941,4.99005664628229,0.127265490640988,0.259365788927007,1.43317272382173,3.4558672208209,6.91912490067934,14.9698532651577,18.4364486248486
"237",238,244,4.99573915310818,4.9962718904008,0.128216331068165,0.257059941028832,1.43836173959831,3.46182667493249,6.92362322067164,14.9709204006454,18.4583161215285
"238",239,245,4.99194069827873,4.99518444231241,0.126121853268552,0.254765236844917,1.43579445718905,3.46253411521501,6.92059796130223,14.933184666497,18.380625475838
"239",240,246,4.99469189985064,4.99498854656044,0.127700208295761,0.257015201993842,1.43839855412224,3.46163459008409,6.92281744608915,14.9496382280232,18.4001945973605
"240",241,247,5.00307782540973,5.00069510065031,0.12716528933541,0.256020631151313,1.43693621430336,3.46679684625403,6.94094127562655,14.9863562076327,18.442885261634
"241",242,248,5.00281529072371,5.0034603881712,0.127110917992745,0.256455302085301,1.44074624773162,3.47156777463821,6.93370848435465,14.9707635839632,18.4870069775593
"242",243,249,5.01412540975279,5.01138676162058,0.126736021422192,0.25706634665674,1.44460459342712,3.47355611600121,6.95168722221295,15.0385273085695,18.4982952271809
"243",244,250,5.00594919134865,5.00523725038709,0.127531214245463,0.256473984579366,1.43839912462652,3.46889912546846,6.94656507280202,15.0091237211651,18.4891562857331
"244",245,251,5.00218434484471,5.00377321770835,0.127294020033972,0.257012024387205,1.43688312468473,3.46642086650057,6.93811267917335,15.0052862178158,18.4397607312135
"245",246,252,5.00791856532143,5.01593479403141,0.127088343639637,0.258463399050012,1.44253704720266,3.46791629251817,6.93200439888935,15.013071684664,18.5112424549888
"246",247,253,4.99717917422839,5.00776336150324,0.12769887595298,0.257230379741833,1.43422312438483,3.45713717519492,6.92755373034224,14.9800476935091,18.5004384055654
"247",248,254,4.99182594787125,4.98859797391751,0.12684724812929,0.256915948358376,1.44005162693521,3.46413434370742,6.91960751960522,14.9495279645936,18.3794859739492
"248",249,255,5.00365140990084,4.99827411747528,0.128017629792796,0.256950547285287,1.43836900611477,3.47487184615547,6.93757261885872,14.9554621887027,18.4362381872953
"249",250,256,4.99735958307965,4.99830629363852,0.126835214182509,0.257611456670556,1.43617721803609,3.45919561541295,6.93464091791413,14.9777330007123,18.4664588701195
"250",251,257,4.99696397193377,4.99134295664137,0.127633457198152,0.25769038768707,1.4388012837357,3.46853554881558,6.92274486408019,14.9787737781533,18.4146905297364
"251",252,258,4.9970526771839,5.0022498903611,0.126825340633999,0.256553253622588,1.43921189820268,3.46159092055437,6.92715667633988,14.9568636675108,18.4410107432998
"252",253,259,5.00075781409504,4.99509591609062,0.128090101983194,0.259325428876228,1.44195704807636,3.47687959988452,6.92163939200234,14.9851195585768,18.482373867537
"253",254,260,5.00481600453333,5.01032238919883,0.124938056507335,0.255349237973291,1.43613522678259,3.46793365011907,6.93531351916576,15.0160957246029,18.4870528698734
"254",255,261,4.99448298721684,4.99508443408465,0.126178913783738,0.255939371692341,1.43537815574234,3.46289565224016,6.92965518504708,14.9377723814466,18.4048652284006
"255",256,262,5.00079687041838,5.00806441611634,0.126127744040553,0.255874087770488,1.43781719546761,3.46401500427233,6.92379056691867,14.9889838279104,18.4470394456496
"256",257,263,5.00120728810051,4.9993490700646,0.126557581544315,0.257510380823263,1.43689373172074,3.46655975286094,6.9410492731521,14.9727953447859,18.4074783073365
"257",258,264,4.9938590067501,4.99548193395549,0.126364111407357,0.25694833763337,1.43890921248627,3.46309659472744,6.91265537271052,14.9444406423458,18.4384177736667
"258",259,265,4.99753259972967,5.00407577387312,0.125850886011987,0.256642469584389,1.43447901215444,3.45701297892436,6.92449514901394,15.0101945188581,18.4235682472056
"259",260,266,4.9961298426831,5.00763164799805,0.125593390820882,0.254157967824903,1.4321573634107,3.45497351327444,6.92925306395551,14.9909090165562,18.4632418023781
"260",261,267,5.00395389915439,4.99965518294214,0.128109993630594,0.258981271182517,1.44284375769323,3.47104206689697,6.93986963897792,14.9622823759796,18.4498671076807
"261",262,268,4.99438664966587,4.99622353558276,0.127310030869621,0.258027615103997,1.43788345697832,3.46049167336042,6.92536143071551,14.9470685581109,18.4346272413124
"262",263,269,4.99103479615733,4.99714519709898,0.124732378368881,0.254073183208398,1.43292995517884,3.45856338360265,6.9205970884505,14.9335878696257,18.4205454956307
"263",264,270,4.99349736402238,5.00121997239536,0.126713429005712,0.25666256047521,1.43643159002825,3.45534018333781,6.91488403554831,14.9674213997247,18.4536555755506
"264",265,271,5.00813798432772,5.01042786284766,0.125972709914855,0.255266656915584,1.43994891760717,3.4710723742018,6.94644271810263,15.0331642294096,18.5035881210264
"265",266,272,4.99357115480585,4.99322952751328,0.126181606430857,0.257625448861051,1.43762285307525,3.45892705843287,6.92277587850461,14.9675437397252,18.4510776830956
"266",267,273,5.00289960023256,4.99864700884674,0.126859825594668,0.257394430511185,1.44226942727693,3.46816257169644,6.93328419977435,14.9735105880132,18.4462699255665
"267",268,274,5.00475227589289,5.00497332700993,0.127706038451918,0.258464731185962,1.43922832303668,3.46639570753522,6.94106598481254,15.0032956550575,18.4699872348872
"268",269,275,5.00579432766836,5.00244086339966,0.127662060631735,0.256033280942091,1.44284263650027,3.46591167062528,6.93835521984136,14.9933687712215,18.4672288805627
