,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
74,74.0,75.0,76.0,82.0,1.2076367667627401,0.11141408282262198,1.01404750735719,1.0377229289090402,1.1203734969241101,1.20148401587908,1.2920035245519599,1.39127423345875,1.41687198778148,1.0696229215279,0.0234869338740745,32715,78,2020-04-09,4695,Pakistan,66,206,1,25,4,12.196909442541136,6.0443941193584525,0.014057507987220448,6158.19049414069,82.99262278125427,2020-04-09
75,75.0,76.0,77.0,83.0,0.9496353468315201,0.0671033150376819,0.8349888679764591,0.847484147756959,0.8969082904608859,0.945401628346142,1.0004183880828499,1.06274479868174,1.07858065553174,0.865647471147959,0.0208061885916581,32716,79,2020-04-10,5011,Pakistan,86,316,20,26,5,12.290882822429573,6.426264754702097,0.017162243065256436,6953.1434471758885,88.87264879711817,2020-04-10
76,76.0,77.0,78.0,84.0,0.953456607142269,0.0471354080967438,0.867733462124783,0.879769986849111,0.919481963662135,0.9502938710277049,0.986511683990637,1.03467524380504,1.04776134395953,0.8859418666460159,0.0208644702347967,32717,80,2020-04-11,5230,Pakistan,91,219,5,27,6,12.352595231134305,6.507794640198697,0.017399617590822182,7850.715862558111,95.16927456352094,2020-04-11
77,77.0,78.0,79.0,85.0,1.0997665357824298,0.0425702055275653,1.0143366921296,1.0269791330057199,1.07124096394151,1.1008487466585701,1.12911908407531,1.16844198172875,1.18079375947671,1.0516525703991602,0.0228350492907064,32718,81,2020-04-12,5496,Pakistan,93,266,2,28,7,12.4241662888181,6.539158811108031,0.01692139737991266,8864.154755739279,101.91201616622152,2020-04-12
78,78.0,79.0,80.0,86.0,1.2438081955403701,0.040775606305443,1.15754603220469,1.17096616683106,1.21764983149269,1.2467499997195202,1.27235123585002,1.3063410441960401,1.31708176559318,1.23215212053673,0.0249903218464789,32719,82,2020-04-13,5837,Pakistan,96,341,3,29,8,12.51101135288224,6.584962500721157,0.016446804865513105,10008.417182492809,109.1324809051896,2020-04-13
79,79.0,80.0,81.0,87.0,1.17658764151453,0.0416638408232807,1.08229148567593,1.10668497117328,1.15450313285824,1.18043936848361,1.2039143887854398,1.23581837755212,1.24596089014928,1.18559482254352,0.0245564259152034,32720,83,2020-04-14,6383,Pakistan,111,546,15,30,9,12.640018932455785,6.794415866350106,0.017389942033526555,11300.390985836631,116.86451545709956,2020-04-14
80,80.0,81.0,82.0,88.0,1.30872840077881,0.0477027762357473,1.18831459225872,1.21706562930708,1.28473047970702,1.31512055761696,1.34049344622324,1.37454118494568,1.38564845297198,1.2987016537662799,0.0253335885703863,32721,84,2020-04-15,6919,Pakistan,128,536,17,31,10,12.756347825516588,7.0,0.01849978320566556,12759.144038895056,125.14436453513449,2020-04-15
81,81.0,82.0,83.0,89.0,1.5205658006337601,0.0731186620450777,1.32560552416722,1.3749211403862,1.4891244610024499,1.5373822226868101,1.56901707546273,1.60742481317866,1.62014791918964,1.47736023375992,0.0264532305822611,32722,85,2020-04-16,7025,Pakistan,135,106,7,32,11,12.778282509995652,7.076815597050832,0.01921708185053381,14406.205662203334,134.0108407898355,2020-04-16
82,82.0,83.0,84.0,90.0,1.37499480554167,0.09791708775592901,1.11105176460546,1.17866078420448,1.3309240942748601,1.39971965246656,1.4422686195527301,1.48747544520729,1.50194950100027,1.3121087777285,0.0242691984631659,32723,86,2020-04-17,7638,Pakistan,143,613,8,33,12,12.898979204622512,7.159871336778389,0.01872217858078031,16265.8843688132,143.5055067474224,2020-04-17
83,83.0,84.0,85.0,91.0,1.67813478183655,0.135744822052604,1.3654990182923898,1.41924860017725,1.5944336777592298,1.70339931470449,1.7770574818062201,1.85896905007042,1.8905978786373099,1.5569292566548503,0.0254960374261886,32724,87,2020-04-18,8348,Pakistan,168,710,25,34,13,13.027214885159836,7.392317422778762,0.02012458073790129,18365.626626708607,153.67286963844282,2020-04-18
84,84.0,85.0,86.0,92.0,1.56696587832418,0.153205273405009,1.19996623857042,1.28357610860999,1.47841819164249,1.59132478699781,1.6768175807567,1.7713744918970902,1.8036009160340902,1.4337820289914098,0.0235903664430382,32725,88,2020-04-19,8418,Pakistan,176,70,8,35,14,13.039261794341053,7.459431618637298,0.02090757899738655,20736.42193340381,164.56059003002684,2020-04-19
85,85.0,86.0,87.0,93.0,1.6792752969428302,0.174430440363268,1.28408108744026,1.35626329664024,1.56796211853659,1.70516040543766,1.8113883355157399,1.9215977268901399,1.95368270279299,1.51299578636299,0.0232438726070344,32726,89,2020-04-20,9565,Pakistan,201,1147,25,36,15,13.223549253233475,7.651051691178929,0.02101411395713539,23413.260181104546,176.21970523973476,2020-04-20
86,86.0,87.0,88.0,94.0,1.80789162684432,0.19915591615369801,1.35847903235649,1.4472376093991202,1.6789733759477,1.83458411835645,1.96111087118106,2.08773372670679,2.118911024378,1.6111685238927502,0.0229792067025816,32727,90,2020-04-21,10076,Pakistan,212,511,11,37,16,13.298635406734242,7.7279204545632,0.021040095275903132,26435.64806255437,188.7048685782713,2020-04-21
87,87.0,88.0,89.0,95.0,1.7218694726268,0.206096421647124,1.2469362370151,1.3436250177751599,1.59323212425015,1.7508412455392801,1.87992602978624,2.00717113974805,2.03790903377583,1.52501645534125,0.0213838722853684,32728,91,2020-04-22,11155,Pakistan,237,1079,25,38,17,13.445402893131506,7.888743248898258,0.02124607799193187,29848.19213905245,202.0746055425433,2020-04-22
88,88.0,89.0,90.0,96.0,1.5458147656811,0.190765459842412,1.1235696655354799,1.2001697012497399,1.4190469955709601,1.5708081900538602,1.6953129552930302,1.8147251528650001,1.8416321950946901,1.35318241193645,0.0191733532382195,32729,92,2020-04-23,11940,Pakistan,253,785,16,39,18,13.543515216152167,7.9829935746943095,0.0211892797319933,33701.257175978084,216.39158815999082,2020-04-23
89,89.0,90.0,91.0,97.0,1.5669579188741898,0.183508589740416,1.1964904151803402,1.2520499110544798,1.43281202446934,1.58310461571445,1.71386264653667,1.83957839985113,1.8655065841994198,1.3587724418013603,0.0183250159916637,32730,93,2020-04-24,12723,Pakistan,269,783,16,40,19,13.635151268317589,8.071462362556622,0.02114281222982001,38051.70946200803,231.72292877021005,2020-04-24
90,90.0,91.0,92.0,98.0,1.32433552738529,0.145571432113237,1.03187561022057,1.08250353764339,1.21655224747229,1.3328581011066898,1.4395290416311899,1.54527955809776,1.56877034522983,1.1563613769111,0.0162754836995302,32731,94,2020-04-25,13328,Pakistan,281,605,12,41,20,13.702172685365547,8.134426320220928,0.02108343337334934,42963.75608246279,248.14049462100002,2020-04-25
91,91.0,92.0,93.0,99.0,1.32839420311925,0.123846691172174,1.10824095433042,1.13222713739512,1.2289026906788998,1.3302891016473102,1.4276900424233898,1.52453647591546,1.5451020931934198,1.17293979144349,0.0158883013586883,32732,95,2020-04-26,13915,Pakistan,292,587,11,42,21,13.76435328821897,8.189824558880018,0.020984549047790155,48509.89253337863,265.7212447535332,2020-04-26
92,92.0,93.0,94.0,100.0,1.29486325209317,0.100449843656801,1.11209889807302,1.137602755463,1.2157900218006699,1.29342001764415,1.37459714821646,1.45581853602891,1.47295429558981,1.16670193253464,0.0155037457060056,32733,96,2020-04-27,14612,Pakistan,312,697,20,43,22,13.834866038362017,8.285402218862249,0.021352313167259787,54771.97266187102,284.54759075583615,2020-04-27
93,93.0,94.0,95.0,101.0,1.33678098439278,0.0868891523634362,1.1692850427652701,1.19778917383794,1.27127186652057,1.3366846621633899,1.4054594734952501,1.4746813150745999,1.4883401942452699,1.23094779655328,0.0156646665393092,32734,97,2020-04-28,15525,Pakistan,343,913,31,44,23,13.922305647995206,8.422064766172811,0.022093397745571657,61842.41672373384,304.70778307564836,2020-04-28
94,94.0,95.0,96.0,102.0,1.31585657389423,0.0787748588798738,1.14260499125592,1.18270447625042,1.2631641247240801,1.31974016458314,1.37628389231159,1.4339526830087301,1.4464814227587302,1.23109470686561,0.0154115773999698,32735,98,2020-04-29,16817,Pakistan,385,1292,42,45,24,14.037632744408546,8.588714635582264,0.0228935006243682,69825.57538765312,326.29632470354017,2020-04-29
95,95.0,96.0,97.0,103.0,1.33343277159257,0.0772992557156289,1.15267328527594,1.19309961998245,1.2862905800716,1.3410286803317,1.39166210205585,1.44409928694013,1.45613123165269,1.25322648556678,0.0152458837933273,32736,99,2020-04-30,18114,Pakistan,417,1297,32,46,25,14.144817542234778,8.703903573444663,0.02302086783703213,78839.26981698441,349.41441416547445,2020-04-30
96,96.0,97.0,98.0,104.0,1.32875340888986,0.078948898583119,1.13979899970237,1.18154682957451,1.28191820750892,1.34104224851742,1.3882416923535201,1.43585450883035,1.4469666337373501,1.24651958576022,0.0148701082447073,32737,100,2020-05-01,19103,Pakistan,440,989,23,47,26,14.221511601331745,8.78135971352466,0.023033031461027063,89016.53055872033,374.1704199013831,2020-05-01
97,97.0,98.0,99.0,105.0,1.3470888996524502,0.082905399912774,1.15171905123888,1.1928886019968201,1.29530671118751,1.3612475114250902,1.41221628609841,1.4566308255691103,1.4669694319553601,1.25858214844024,0.0145932989902831,32738,101,2020-05-02,20084,Pakistan,457,981,17,48,27,14.293759009667866,8.83605035505807,0.022754431388169686,100507.5609034183,400.6803882534594,2020-05-02
98,98.0,99.0,100.0,106.0,1.4804833025692001,0.09529359324599901,1.25871911666493,1.3059601942013601,1.4194639693631799,1.4952555834377501,1.55618863310966,1.6077811449722799,1.61876961378896,1.37892950065546,0.0149136657187277,32739,102,2020-05-03,20941,Pakistan,476,857,19,49,28,14.35404271678444,8.894817763307943,0.02273052862805024,113481.95369275447,429.0685874454116,2020-05-03
99,99.0,100.0,101.0,107.0,1.28918157162164,0.0944104294449326,1.0567709119822501,1.11258227121749,1.2347009952263501,1.3053584593900902,1.3613963611000701,1.41076753542349,1.4220140829444199,1.20044612809972,0.0135680447309799,32740,103,2020-05-04,22049,Pakistan,514,1108,38,50,29,14.428425605502039,9.005624549193879,0.023311714816998504,128131.19429193561,459.46809010263877,2020-05-04
100,100.0,101.0,102.0,108.0,1.30458523564254,0.0919838342170108,1.1047358263804599,1.13603662628068,1.2418209544431298,1.31811192238499,1.3785593438213601,1.4314860574836998,1.44315908033325,1.2027952769915802,0.0131849309088279,32741,104,2020-05-05,24073,Pakistan,564,2024,50,51,30,14.555128322584395,9.139551352398792,0.02342873758983093,144671.48666762837,492.02139704395233,2020-05-05
101,101.0,102.0,103.0,109.0,1.43893211763733,0.0957157980378069,1.2392245479042199,1.2742029028306499,1.36964047742904,1.44868391332257,1.5164320983139,1.5768134735538402,1.5894096065533798,1.32345423352378,0.0134835921181161,32742,105,2020-05-06,24644,Pakistan,585,571,21,52,31,14.588948820314679,9.192292814470768,0.023738029540658984,163346.9442806803,526.8811052689299,2020-05-06
102,102.0,103.0,104.0,110.0,1.45446327895591,0.10182631654216999,1.21675024741515,1.27385904715507,1.38962861634785,1.4671451240383,1.5337458284992098,1.5944377729089099,1.6070094651508897,1.34956566145634,0.0133294092651961,32743,106,2020-05-07,26435,Pakistan,599,1791,14,53,32,14.690161706268306,9.226412192788787,0.02265935313031965,184433.19288710962,564.2106232721637,2020-05-07
103,103.0,104.0,105.0,111.0,1.49858832010137,0.11198902646157,1.22719915925343,1.28894200454823,1.43197823352442,1.51695092016677,1.5853122815953502,1.64660638050376,1.6590231569769098,1.3925385919564899,0.0131930483080784,32744,107,2020-05-08,28736,Pakistan,636,2301,37,54,33,14.810571634741144,9.312882955284357,0.02213251670378619,208241.43842008148,604.1849370375129,2020-05-08
104,104.0,105.0,106.0,112.0,1.56253865973457,0.12626818093814698,1.25407494532521,1.32241234129273,1.49015078007554,1.586145199753,1.66038101716694,1.72544583962251,1.73838234174696,1.44177654715622,0.0130064074626864,32745,108,2020-05-09,30334,Pakistan,659,1598,23,55,34,14.888648131374511,9.364134655008053,0.021724797257203138,235123.0599895749,646.9914303030338,2020-05-09
105,105.0,106.0,107.0,113.0,1.3428198013325199,0.11967215719050699,1.05202502968528,1.11545582774867,1.27249999917459,1.36633194202331,1.4363223890019399,1.4956946448895703,1.5071315703181498,1.22708217413604,0.0115814017761922,32746,109,2020-05-10,32081,Pakistan,706,1747,47,56,35,14.969431492431914,9.463524373271179,0.0220067952993984,265474.79578651424,692.8307629416709,2020-05-10
106,106.0,107.0,108.0,114.0,1.2556347006243702,0.107412242494053,1.0314734011326399,1.063689047944,1.17870077815677,1.27017526846337,1.34426792254159,1.40537837252597,1.4169740952438403,1.1313629427950802,0.0107167207220976,32747,110,2020-05-11,34336,Pakistan,737,2255,31,57,36,15.067434360756524,9.52552080909507,0.0214643522833178,299744.5984286538,741.9178115752036,2020-05-11
107,107.0,108.0,109.0,115.0,1.31787578921051,0.0993890705998485,1.1393675009431798,1.15927167801714,1.23733979824525,1.32175985750923,1.39846942669081,1.47137961699315,1.48601730954732,1.18649864993249,0.0106701417276341,32748,111,2020-05-12,35298,Pakistan,761,962,24,58,37,15.107298821634462,9.571752643503547,0.021559295144200803,338438.24616558664,794.4826768306775,2020-05-12
108,108.0,109.0,110.0,116.0,1.01723909965751,0.0686566735373262,0.8858854336976459,0.9084858737249251,0.965350718719236,1.01813968548462,1.07096117599492,1.1235165037238,1.1348759749333401,0.932342066695271,0.009293728169037929,32749,112,2020-05-13,35788,Pakistan,770,490,9,59,38,15.127188301043205,9.588714635582264,0.021515591818486644,382126.80751577,850.7717619609376,2020-05-13
109,109.0,110.0,111.0,117.0,0.954001506001384,0.0462030468874272,0.8753215994466129,0.885489884546898,0.916946635424351,0.950294995887309,0.9902409649239681,1.03103853381356,1.0395014385999,0.8851172167079058,0.00893283422708921,32750,113,2020-05-14,38799,Pakistan,834,3011,64,60,39,15.243731848620806,9.703903573444665,0.02149539936596304,431455.06950402743,911.0489278854086,2020-05-14
110,110.0,111.0,112.0,118.0,0.952506622330572,0.0314445086440051,0.8882688360268479,0.8996949865094301,0.9316737813337042,0.951492808904908,0.974727222005407,1.0047047741861999,1.01160840079301,0.9008841455881842,0.00898863971796113,32751,114,2020-05-15,38799,Pakistan,834,0,0,61,40,15.243731848620806,9.703903573444665,0.02149539936596304,487151.05388946884,975.5967300654972,2020-05-15
111,111.0,112.0,113.0,119.0,0.901906172861885,0.0252036795241579,0.846346673147152,0.8554417137283491,0.8866566498273399,0.9041203588683709,0.919073432917808,0.9398376931406909,0.947231642891688,0.8786637384209609,0.00895337990099445,32752,115,2020-05-16,40151,Pakistan,873,1352,39,62,41,15.293148299473232,9.769837843629439,0.021742920475206096,550036.7618311296,1044.7177430125962,2020-05-16
112,112.0,113.0,114.0,120.0,0.9924900294203679,0.0315973610623656,0.9289105246860211,0.938298697038979,0.973233692791238,0.993451671498611,1.01124519306048,1.04432906389437,1.0600151480203102,0.990966642751472,0.009624664918800109,32753,116,2020-05-17,42125,Pakistan,903,1974,30,63,42,15.362389065843944,9.818582177480858,0.021436201780415432,621040.305568789,1118.735978637466,2020-05-17
113,113.0,114.0,115.0,121.0,1.1573715041446202,0.0328780692016151,1.08229381587961,1.09499670496644,1.1371357211185902,1.16080193510742,1.18163292021064,1.2047571942632,1.21062707269783,1.1780241473753101,0.0106201593111325,32754,117,2020-05-18,43966,Pakistan,939,1841,36,64,43,15.424100662551075,9.874981347653774,0.02135741254605832,701209.6061669969,1197.9984050896273,2020-05-18
114,114.0,115.0,116.0,122.0,1.11997629172305,0.0282807633693792,1.04702323835055,1.06374337645532,1.1073556579953998,1.12604567781844,1.1387361979259298,1.1539857822125401,1.15917281282304,1.1497674355598002,0.0105416726596954,32755,118,2020-05-19,45898,Pakistan,985,1932,46,65,44,15.486143669289925,9.943979914343739,0.0214606300928145,791727.8594833694,1282.8765732065374,2020-05-19
115,115.0,116.0,117.0,123.0,1.28136273193748,0.030882135135174998,1.1955942642443798,1.2196668862020101,1.26958027539844,1.28706775838423,1.2994651810553202,1.31850930416271,1.32965227846155,1.29381381570958,0.0110784887153668,32756,119,2020-05-20,48091,Pakistan,1017,2193,32,66,45,15.553479305348036,9.9901039638575,0.0211474080389262,893930.9986190221,1373.7683581966185,2020-05-20
116,116.0,117.0,118.0,124.0,1.34081939558829,0.0527696717745857,1.1870839679098302,1.23317766448732,1.32587597603068,1.3555268684785402,1.37077354004257,1.39668872441875,1.41069988033679,1.32457529268669,0.0110186325231632,32757,120,2020-05-21,50694,Pakistan,1067,2603,50,67,46,15.629527383533784,10.059344460824423,0.02104785576202312,1009327.410574456,1471.0998247205496,2020-05-21
117,117.0,118.0,119.0,125.0,1.2874310813549399,0.07233786282825799,1.09422534192065,1.14093187025602,1.25403277842695,1.30702806712564,1.33521521131281,1.3737054117598702,1.3898120591525,1.24253780164656,0.0104179788780278,32758,121,2020-05-22,52437,Pakistan,1101,1743,34,68,47,15.678297528706972,10.10459875356437,0.0209966245208536,1139620.1981033515,1575.3272241134912,2020-05-22
118,118.0,119.0,120.0,126.0,1.20240868553134,0.0772109208683736,1.02503299094971,1.05784924616645,1.1548104858869999,1.21620109500887,1.25705716529955,1.31050127723437,1.33096091304979,1.13310086531296,0.009666632425928091,32759,122,2020-05-23,54601,Pakistan,1133,2164,32,69,48,15.736639753438707,10.145932145820515,0.02075053570447428,1286732.315320702,1686.939133110521,2020-05-23
119,119.0,120.0,121.0,127.0,1.11735263829526,0.0692316603921261,0.9860118897559158,1.00192223744379,1.0663311538963,1.12229624655121,1.1679558432506,1.22447372897991,1.2455972543925702,1.03862596732587,0.0090216441615354,32760,123,2020-05-24,56349,Pakistan,1167,1748,34,70,49,15.782102387323306,10.188588845707347,0.020710216685300542,1452834.9480345226,1806.4587441006809,2020-05-24
120,120.0,121.0,122.0,128.0,1.0686245099215999,0.0546528878666823,0.982255085785423,0.9895399689716609,1.0229668892846,1.06708696998186,1.10912384277642,1.15958924413498,1.17633037510831,0.995344105914077,0.00868410666370998,32761,124,2020-05-25,57705,Pakistan,1197,1356,30,71,50,15.816408709905133,10.2252074369435,0.020743436443982324,1640379.5576583503,1934.446317645546,2020-05-25
121,121.0,122.0,123.0,129.0,1.05283824038672,0.0395645436523093,0.9864583279081759,0.996481661613191,1.02190188250368,1.04834731542374,1.08220095127519,1.12089841505702,1.13131625501869,0.9952380604248879,0.00861847579350587,32762,125,2020-05-26,59151,Pakistan,1225,1446,28,72,51,15.852114938357046,10.258566033889931,0.02070970904972021,1852134.0616315203,2071.50180875863,2020-05-26
122,122.0,123.0,124.0,130.0,1.08259148151895,0.0285857006703513,1.02683050822087,1.03881233283721,1.06325465423878,1.08005192233897,1.10302546672103,1.1309066685424598,1.1376353873391398,1.0438008675438801,0.00881511858139863,32763,126,2020-05-27,61227,Pakistan,1260,2076,35,73,52,15.901880375214246,10.29920801838728,0.020579156254593563,2091223.6843237584,2218.2676792567167,2020-05-27
123,123.0,124.0,125.0,131.0,1.1312707531013,0.0233879120699272,1.08255103739271,1.09120590400078,1.11610596590522,1.1314393063086299,1.14769232209632,1.16891896316818,1.17441901682695,1.10995217155093,0.00909430328562788,32764,127,2020-05-28,64028,Pakistan,1317,2801,57,74,53,15.966415325712312,10.363039630256514,0.020569126007371773,2361177.0813308926,2375.431909366161,2020-05-28
124,124.0,125.0,126.0,132.0,1.2066941501326498,0.0257527431681772,1.14418477090483,1.16150311279999,1.19289209316522,1.20872910023123,1.22412696106151,1.24377528045462,1.24920306927569,1.19441112544451,0.0094097722786605,32765,128,2020-05-29,66457,Pakistan,1395,2429,78,75,54,16.02013354795089,10.44604940671655,0.020991016747671426,2665978.417897034,2543.7312227015314,2020-05-29
125,125.0,126.0,127.0,133.0,1.37830424488212,0.0393446405485764,1.26411383240879,1.30172511806071,1.3658769101448602,1.38639840986689,1.4029008080386698,1.42317276815267,1.4288021244841,1.3617255046283998,0.0099595210199594,32766,129,2020-05-30,69496,Pakistan,1483,3039,88,76,55,16.08464232218796,10.53430288245463,0.021339357660872568,3010126.170073876,2723.954539733855,2020-05-30
126,126.0,127.0,128.0,134.0,1.53359731742279,0.07277996409059401,1.3127085077123402,1.38083391810359,1.5139322891586298,1.55922835583493,1.57913995352038,1.5992236950582002,1.60494583705112,1.49999214125809,0.0102746418243912,32767,130,2020-05-31,72460,Pakistan,1543,2964,60,77,56,16.14489718534065,10.591522346570734,0.02129450731438035,3398699.51644657,2916.946675937116,2020-05-31
127,127.0,128.0,129.0,135.0,1.66618209211738,0.11855564110603099,1.3279780820664198,1.41696002242619,1.6188571466206203,1.70683291769066,1.7506880737400001,1.77997581554271,1.7872691078065,1.59511617245073,0.0102882889446698,32768,131,2020-06-01,76398,Pakistan,1621,3938,78,78,57,16.221247250430242,10.662668375517544,0.02121783292756355,3837433.300282768,3123.6123019483002,2020-06-01
128,128.0,129.0,130.0,136.0,1.65829100617276,0.15730477159799303,1.24645550296156,1.341090626857,1.57751466618481,1.70203179874236,1.77554197663647,1.8365008871586401,1.85311761861038,1.5395955032272601,0.00969430933061926,32769,132,2020-06-02,80463,Pakistan,1688,4065,67,79,58,16.296037908271593,10.721099188707186,0.020978586431030413,4332802.668449903,3344.9201843047695,2020-06-02
129,129.0,130.0,131.0,137.0,1.69392236998425,0.18744644376681,1.2514927730108898,1.33759258774264,1.5775779403184598,1.7307830660200199,1.83819119117063,1.93958401770538,1.96918183255364,1.52195666929838,0.00917324191193278,32770,133,2020-06-03,85264,Pakistan,1770,4801,82,80,59,16.379649117760035,10.78953364497036,0.020759054231563143,4892118.636262242,3581.9077266377826,2020-06-03
130,130.0,131.0,132.0,138.0,1.67722542351468,0.20147485740068302,1.23206629392858,1.31599701992854,1.54393160043743,1.7027934301256,1.8333936918341398,1.96432212953321,2.00472166334567,1.4753230511497801,0.008597243468767791,32771,134,2020-06-04,89249,Pakistan,1838,3985,68,81,60,16.44554838395031,10.843921051289037,0.020594068280877096,5523635.988672073,3835.6858326095257,2020-06-04
131,131.0,132.0,133.0,139.0,1.8771957062953002,0.230060946706928,1.3890394121691698,1.47900914246478,1.7193342905290299,1.89781731716351,2.05375388514392,2.21805266368658,2.2667493460104997,1.63730219515454,0.008646409748296809,32772,135,2020-06-05,93983,Pakistan,1935,4734,97,82,61,16.52011219981076,10.918117851031774,0.020588829894768203,6236675.110288105,4107.44411338914,2020-06-05
132,132.0,133.0,134.0,140.0,1.78181391035378,0.228141108550913,1.27140426208708,1.37915483094843,1.63465206955982,1.80707053447434,1.9540945065616202,2.10977862442547,2.14764727924087,1.5576231414322799,0.00806452641312164,32773,136,2020-06-06,98943,Pakistan,2002,4960,67,83,62,16.594310022926187,10.967226258835993,0.02023387202732886,7041759.542275375,4398.456464078344,2020-06-06
133,,,,,,,,,,,,,,,,32774,137,2020-06-07,103671,Pakistan,2067,4728,65,84,63,16.66165285839165,11.013322673425447,0.01993807332812455,7950771.296299819,4710.087035226738,2020-06-07
134,,,,,,,,,,,,,,,,32775,138,2020-06-08,108317,Pakistan,2172,4646,105,85,64,16.724900161436338,11.084808387804364,0.020052254032146385,8977126.217751931,5043.796627428855,2020-06-08
135,,,,,,,,,,,,,,,,32776,139,2020-06-09,113702,Pakistan,2255,5385,83,86,65,16.794898105665258,11.138911718142744,0.019832544722168475,10135971.986385047,5401.149538978329,2020-06-09
136,,,,,,,,,,,,,,,,32777,140,2020-06-10,119536,Pakistan,2356,5834,101,87,66,16.867085646616836,11.202123823830462,0.01970954356846473,11444411.67660334,5783.820898678232,2020-06-10
137,,,,,,,,,,,,,,,,32778,141,2020-06-11,125933,Pakistan,2463,6397,107,88,67,16.942296856762873,11.266200912498961,0.019558018946582708,12921756.176862365,6193.604518180942,2020-06-11
138,,,,,,,,,,,,,,,,32779,142,2020-06-12,125933,Pakistan,2463,0,0,89,68,16.942296856762873,11.266200912498961,0.019558018946582708,14589809.193567712,6632.421300666122,2020-06-12
139,,,,,,,,,,,,,,,,32780,143,2020-06-13,132405,Pakistan,2551,6472,88,90,69,17.014598077994346,11.316847183602473,0.01926664400891205,16473189.045763224,7102.3282452734375,2020-06-13
140,,,,,,,,,,,,,,,,32781,144,2020-06-14,144478,Pakistan,2729,12073,178,91,70,17.14049030136841,11.414156679274141,0.01888868893533964,18599691.99988524,7605.528089499178,2020-06-14
141,,,,,,,,,,,,,,,,32782,145,2020-06-15,148921,Pakistan,2839,4443,110,92,71,17.184187683424867,11.471167133724391,0.019063798926947845,21000702.506936334,8144.379634756526,2020-06-15
142,,,,,,,,,,,,,,,,32783,146,2020-06-16,154760,Pakistan,2975,5839,136,93,72,17.239673108330578,11.538673953082668,0.019223313517704836,23711656.39665233,8721.408803501601,2020-06-16
143,,,,,,,,,,,,,,,,32784,147,2020-06-17,160118,Pakistan,3093,5358,118,94,73,17.288775974989473,11.594791118089265,0.01931700370976405,26772563.86481343,9339.32047975672,2020-06-17
144,,,,,,,,,,,,,,,,32785,148,2020-06-18,165062,Pakistan,3229,4944,136,95,74,17.332648500674765,11.65687172561398,0.01956234626988647,30228599.97232049,10001.01118853455,2020-06-18
145,,,,,,,,,,,,,,,,32786,149,2020-06-19,171666,Pakistan,3382,6604,153,96,75,17.389244803301448,11.723660944409986,0.01970104738270828,34130771.37104223,10709.58267359928,2020-06-19
146,,,,,,,,,,,,,,,,32787,150,2020-06-20,176617,Pakistan,3501,4951,119,97,76,17.430264688517813,11.773551346428507,0.019822553887791097,38536669.09645258,11468.356437211822,2020-06-20
147,,,,,,,,,,,,,,,,32788,151,2020-06-21,181088,Pakistan,3590,4471,89,98,77,17.466331422082767,11.809768128710413,0.019824615656476408,43511318.53730916,12280.889310016008,2020-06-21
148,,,,,,,,,,,,,,,,32789,152,2020-06-22,185034,Pakistan,3695,3946,105,99,78,17.497430864770266,11.85135864903351,0.01996930293891933,49128139.12683134,13150.990124050631,2020-06-22
149,,,,,,,,,,,,,,,,32790,153,2020-06-23,188926,Pakistan,3755,3892,60,100,79,17.527461733547298,11.874597192401636,0.019875506812191017,55470027.91918944,14082.737567044504,2020-06-23
150,,,,,,,,,,,,,,,,32791,154,2020-06-24,192970,Pakistan,3903,4044,148,101,80,17.558017051384198,11.930367747438954,0.020225941856247084,62630583.043500796,15080.499301687598,2020-06-24
151,,,,,,,,,,,,,,,,32792,155,2020-06-25,195745,Pakistan,3962,2775,59,102,81,17.578615931034445,11.952013164889484,0.020240619172903526,70715485.09193845,16148.952439502771,2020-06-25
152,,,,,,,,,,,,,,,,32793,156,2020-06-26,198883,Pakistan,4035,3138,73,103,82,17.601560438070177,11.978352958165145,0.02028831021253702,79844056.82947041,17293.105465290402,2020-06-26
153,,,,,,,,,,,,,,,,32794,157,2020-06-27,202955,Pakistan,4118,4072,83,104,83,17.630800357149674,12.007728114632256,0.020290212115986302,90151024.24453975,18518.321714920163,2020-06-27
154,,,,,,,,,,,,,,,,32795,158,2020-06-28,206512,Pakistan,4167,3557,49,105,84,17.655866090645638,12.024793384702546,0.020178004183776247,101788504.93152604,19830.34451652348,2020-06-28
155,,,,,,,,,,,,,,,,32796,159,2020-06-29,209337,Pakistan,4304,2825,137,106,85,17.675467802747313,12.071462362556625,0.02056014942413429,114928253.15096499,21235.32411293936,2020-06-29
156,,,,,,,,,,,,,,,,32797,160,2020-06-30,213470,Pakistan,4395,4133,91,107,86,17.703673809423933,12.101647450030766,0.02058837307349979,129764194.70172818,22739.846491615033,2020-06-30
157,,,,,,,,,,,,,,,,32798,161,2020-07-01,217809,Pakistan,4473,4339,78,108,87,17.732704042757497,12.127027043004599,0.02053634147349283,146515289.0166123,24350.96425710454,2020-07-01
