"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.66432287341737,0.218991002111698,1.20624681573173,1.27243836722869,1.51972615293346,1.68008014694963,1.82590303064286,1.99543495910689,2.04367391973997
"176",177,183,1.54864143975355,0.206653317990999,1.14438589467749,1.19722434604131,1.40135656466205,1.55448432368633,1.70392438533167,1.87293536862816,1.92014720089987
"177",178,184,1.47737908611571,0.188204156261457,1.12961104630255,1.17289921810062,1.33876961150082,1.47383780537795,1.61651801963019,1.78627236299754,1.8340925202232
"178",179,185,1.36084739484132,0.157663161846931,1.07612730645085,1.11233502142219,1.2445633596968,1.35496795410515,1.47354552591191,1.62582890962899,1.67125323495056
"179",180,186,1.17470431868362,0.119134782641123,0.96059252829383,0.987837773691476,1.08714330868955,1.16957563894141,1.25829734881798,1.37702871451332,1.41256673847767
"180",181,187,1.07065300406367,0.0911202532547701,0.907794350459981,0.929190068787736,1.00412168949153,1.06586144672051,1.13318976531072,1.22730006371979,1.25612285721296
"181",182,188,1.09660035720316,0.076603912547246,0.955807055032871,0.975973633985247,1.04268834068371,1.09334183920038,1.14759268996297,1.22768064794288,1.2536126798508
"182",183,189,1.22981395510389,0.0721778469124328,1.09400240950722,1.11439197960688,1.17997093070185,1.22785149590404,1.27757758265546,1.35185688466595,1.37630838052227
"183",184,190,1.26945763052939,0.0711628957611582,1.13196676713807,1.15451236087548,1.22154635871251,1.26868475980955,1.31670982192918,1.38746276903131,1.41106719840866
"184",185,191,1.22575874834354,0.0716284691129598,1.08028814603712,1.10740322506098,1.17978784303895,1.22680339255797,1.27339235429259,1.34099527123714,1.36368074999055
"185",186,192,1.25867085426067,0.0753726480596501,1.10153900706399,1.12949425604238,1.21058740447198,1.26124921075475,1.30969961632454,1.37815854747615,1.40028347793656
"186",187,193,1.19481447496977,0.0776421849959041,1.03446256446669,1.06152111002485,1.14412355447393,1.19791508882357,1.24833010273914,1.31722695086379,1.33927580504247
"187",188,194,1.21002651079857,0.079964305950226,1.05339884125243,1.07700715483616,1.15514205643177,1.21094461742235,1.2652943660843,1.3401527017927,1.36394653561658
"188",189,195,1.13335381216778,0.0750100856458342,0.990068109724348,1.01147719205057,1.08147383713388,1.13250076107745,1.18416398339879,1.25820270050644,1.28215810868762
"189",190,196,0.999476242252896,0.0633406614634904,0.88096234175643,0.898301925825739,0.955243159429841,0.9978596456109,1.04183933791847,1.10627185108545,1.12736270827287
"190",191,197,0.978297603453348,0.0555807978147143,0.873507245514583,0.889328120029488,0.939954096970169,0.976852233983192,1.01506117949384,1.07221879776686,1.09092024716324
"191",192,198,1.14028942481089,0.0560881255116084,1.03271092676129,1.04961281710704,1.10195995617772,1.13943263924934,1.17771304687931,1.23411955919161,1.25272244217263
"192",193,199,1.17228733772928,0.0554255302378249,1.06487297475163,1.08198619241915,1.13484606177321,1.17175865327328,1.20935453303101,1.26410098910329,1.28203793213403
"193",194,200,1.39089965113997,0.0625652780593693,1.26651404268381,1.28825243665981,1.3497685742534,1.39121978622668,1.43261233184323,1.49284069549892,1.51243985524243
"194",195,201,1.23694679246041,0.0706380337899933,1.07792431222833,1.11593269500998,1.19805946503826,1.24199155783954,1.28312618042523,1.34128128270061,1.36015192571666
"195",196,202,1.24678974847132,0.078620478572471,1.07238682451511,1.1025576430101,1.19929441752303,1.25376795428334,1.30118506362361,1.3645023092607,1.38474261276415
"196",197,203,1.18583280218047,0.0815779583228555,1.02039872433287,1.04555386491662,1.13059345171108,1.18956884948164,1.24360621467644,1.31419793815013,1.33618979710736
"197",198,204,1.1537622822619,0.0795568314644399,1.00509221731895,1.02582477131179,1.09712199574776,1.15235458801476,1.20852905929559,1.28696088846766,1.31160136325742
"198",199,205,1.02445164895676,0.0663581341506385,0.903472585622986,0.920446914708231,0.977507727013008,1.02164132762086,1.06838888230587,1.13780686767638,1.16095574982548
"199",200,206,0.862699909996988,0.0502806583405001,0.769363693175919,0.783164824098097,0.827836438946295,0.86087300642704,0.895696469128552,0.948451517228059,0.966096740599381
"200",201,207,0.673977478051023,0.0398581934510406,0.599002785841281,0.6105826145441,0.64680751697077,0.672920424882778,0.699818703986769,0.740747907619428,0.755114643779493
"201",202,208,0.740662361609194,0.0532162178267563,0.655793626008606,0.667974147408403,0.706999615663034,0.735644426581652,0.766747883039818,0.82594040932807,0.857351130134698
"202",203,209,0.750708599783209,0.0614502863143784,0.653087317685516,0.666149999393673,0.70920494465686,0.742727138700161,0.78209354413894,0.865876140900162,0.900616693047691
"203",204,210,0.843826698046802,0.0746252411830048,0.72204434542721,0.737591865235055,0.790971482835084,0.834896890251376,0.886797476411823,0.982929336069647,1.01640205122095
"204",205,211,0.957287229953449,0.0813206961853801,0.813163299987297,0.832117456345913,0.898476499475095,0.95232442825895,1.01164180385018,1.09879257351485,1.12547650576502
"205",206,212,1.01342676564071,0.074857695298713,0.869756744222045,0.890957631999882,0.961187051810066,1.01359916333314,1.06492026515049,1.13602777137852,1.15958505476381
"206",207,213,1.22556087984366,0.0730278249877771,1.08615971978234,1.10810277111223,1.17655831193964,1.22427982186515,1.27249978440925,1.34706988466763,1.37459139959326
"207",208,214,1.37904627487714,0.0760697050819276,1.23756433452713,1.26273133578372,1.33009779045905,1.37601191042613,1.42470411678967,1.50818336698643,1.54092976726378
"208",209,215,1.39993689775196,0.094444187310326,1.19304506694676,1.23941766073747,1.34697694468111,1.40262070213135,1.4578204385907,1.54866219085181,1.58238430922149
"209",210,216,1.36765788913417,0.112471728929833,1.12515115143933,1.16779401149258,1.30056638555281,1.37297229532042,1.4409342565525,1.54528659889827,1.58079565904899
"210",211,217,1.27609295009242,0.115496329010818,1.04689679213061,1.08052554983948,1.19901930793283,1.27787707454292,1.35427294302546,1.4648098799613,1.50078662057326
"211",212,218,1.18819985475761,0.105157493550181,0.996745322075024,1.02127592260796,1.11254449129312,1.18471264332324,1.25993998233283,1.36695001289059,1.40158857478936
"212",213,219,1.09944095519193,0.0863267197442925,0.949104341030355,0.968175682367079,1.03614770046665,1.09363560635856,1.15739283846445,1.2495609805272,1.28007194895951
"213",214,220,1.04554550233773,0.0674018353250677,0.925864312538014,0.942170700198264,0.997273798433462,1.04120116438697,1.08993137588955,1.16295297877245,1.18669648194151
"214",215,221,0.93500337574618,0.0508472834012838,0.839392089878603,0.853914319861084,0.89983787781496,0.933507657064105,0.968709721345261,1.02117412795102,1.03835368212905
"215",216,222,0.882812714161161,0.0442703428473433,0.797206185083606,0.810823416658837,0.852768906040593,0.882341355584246,0.912270009267428,0.956416709197057,0.971121149498227
"216",217,223,0.789640267742562,0.0422460278370148,0.70981073479101,0.722152850263395,0.760901239281707,0.788636090566932,0.817063382962203,0.860535373343918,0.875800134331239
"217",218,224,0.774017261806409,0.0476053839016042,0.68991336012046,0.70226011361917,0.74194650663924,0.771026259819904,0.802113489073829,0.855060704874289,0.87699536707168
"218",219,225,0.688053649134901,0.0492621797372326,0.603656101788265,0.615462714646724,0.654365085042322,0.683857826595424,0.716589354590417,0.775273928574396,0.799002664347906
"219",220,226,0.755557995816801,0.0624917653571556,0.656062415457613,0.669277187406866,0.713199958973105,0.748000364817279,0.78839265428432,0.867618785487358,0.901220609262563
"220",221,227,0.648260411445048,0.0575418671747833,0.552906199307058,0.565469959136159,0.607640024614403,0.641752748888191,0.682066907201738,0.754185696433776,0.77980608317868
"221",222,228,0.662354375650585,0.0649912254578066,0.559005022712039,0.572171433640847,0.617173730871553,0.654312790506164,0.698282535831843,0.779005492075967,0.810918140175443
"222",223,229,0.686629075723029,0.0706974147097144,0.575383314266587,0.589031709443152,0.636733723879115,0.677157052227344,0.726058995826117,0.816858401813753,0.851324016329346
"223",224,230,0.749284756792058,0.0770487754106967,0.626666329648504,0.64141366885648,0.693829069357849,0.739421190101285,0.794266562775333,0.891690795541116,0.926518472559121
"224",225,231,0.76369335710075,0.0749975869289184,0.639441803570469,0.654548908323961,0.708787996030251,0.755856904289844,0.811097796796742,0.899785032946486,0.928808706768217
"225",226,232,0.842938528038203,0.0769254226588134,0.711605175900992,0.728258789035691,0.786737771953726,0.836481704018284,0.892968523226586,0.97961256200996,1.00771170788225
"226",227,233,0.71825288382271,0.061695975691993,0.607724529679109,0.62263472012629,0.673907054609667,0.714955402529285,0.759443096487534,0.824911177151649,0.845977240785758
"227",228,234,0.800887339877525,0.0661952189647126,0.684736363607164,0.700629151975268,0.754448856824491,0.796650209640763,0.842456696736614,0.914500377900883,0.940554950557792
"228",229,235,0.805576048488003,0.0637293051175985,0.691350814322723,0.707432370457842,0.760827458275797,0.80194471791704,0.846428167423865,0.916228915088535,0.940306663524316
"229",230,236,0.853201126588511,0.0648784768500214,0.736259205615863,0.752973692386603,0.807853925880848,0.849640752413105,0.894619196796072,0.965634679672978,0.990369373329675
"230",231,237,0.979630591493689,0.0692811359942932,0.853600085146806,0.871634221459664,0.93115197249531,0.976249198779369,1.02451546924901,1.09914381769414,1.12463099776902
"231",232,238,0.97363624918703,0.0645316401970785,0.853045398471682,0.871032350155843,0.928906576185729,0.971638355698842,1.01621148506593,1.08308248046814,1.10550891966405
"232",233,239,0.938813614531544,0.0601267705477131,0.825797518661065,0.842820172498168,0.897439455713978,0.937160207496215,0.978400525995849,1.04045174801357,1.06127118131927
"233",234,240,1.00241798995026,0.0607813011763417,0.887560334666463,0.9051428716062,0.960649868156984,1.00093940735091,1.04249138086228,1.1048609057667,1.12588321565532
"234",235,241,0.942951360210965,0.0578204120279053,0.833315486155364,0.850170870183956,0.903285486651735,0.94158922069944,0.981125525954431,1.04021311524382,1.06009517164486
"235",236,242,0.889073048752234,0.0555670501581045,0.783948115705643,0.800004053996238,0.851018957971275,0.887745330958983,0.925715697494387,0.98269580565126,1.00169229732332
"236",237,243,0.914891927059545,0.0568084295124604,0.807846208408085,0.824083759421739,0.87596562221707,0.913391752782685,0.952241886672783,1.01064561105218,1.03058461874122
"237",238,244,0.825185291390727,0.0543231011850532,0.723188262897691,0.738476602151879,0.787812720573456,0.823683367352753,0.860855279415156,0.916982915853615,0.935958962685883
"238",239,245,0.789096163104397,0.0560938193245586,0.685764814430265,0.701218079704127,0.750621965773585,0.786811328715059,0.824875100622835,0.884548200048978,0.905924206150324
"239",240,246,0.774565840335208,0.0598870701920572,0.667083240782323,0.682856028870853,0.733404055536532,0.771057129354463,0.811570342791228,0.878035193662387,0.902820298844833
"240",241,247,0.789041703420102,0.065319692253056,0.673958782676535,0.690426869429633,0.743935174861753,0.784495593107311,0.828879589626833,0.903511451676456,0.931431460239692
"241",242,248,0.829676194520664,0.0706133804909603,0.705206769625597,0.722717057506322,0.780419155126242,0.824569369356922,0.873480586560215,0.95398512584858,0.982987838303392
"242",243,249,0.839342894805436,0.0715219129338244,0.711074576688799,0.729243488538131,0.789109003356109,0.835026385564042,0.885284415164083,0.964129310439007,0.990873568959548
"243",244,250,0.781453956194108,0.0672472116597442,0.658791828344247,0.676386190551685,0.734436446754581,0.778339615159273,0.82517495618165,0.897291201856268,0.921398463111037
"244",245,251,0.781026471903086,0.0678000442489116,0.658331298675664,0.675950953261062,0.73380543967908,0.777487468602263,0.824344319611512,0.897869605163777,0.923824591631797
"245",246,252,0.830383454036894,0.0714867149057154,0.702221668237393,0.720485352138533,0.780678552887195,0.826239175941163,0.875370974201249,0.954314977527396,0.982425916305454
"246",247,253,0.854138018547522,0.0724175178279608,0.722915341284847,0.74183486517633,0.803656036499803,0.850410761768708,0.900536837643843,0.979318508039453,1.0062875025338
"247",248,254,0.808555108306653,0.0692643550810013,0.681768910270196,0.700153886673614,0.7603763503329,0.805461224925235,0.853393475296931,0.927623749759967,0.952985508327352
"248",249,255,0.838729085573965,0.0718697512851161,0.707772514158152,0.726988844605964,0.788814528596828,0.835213572513298,0.884826235045864,0.962310012315963,0.989392860678126
"249",250,256,0.90762043055379,0.0755803002367355,0.769271650424899,0.789496190433883,0.85504870244625,0.904120117507947,0.95641623547607,1.03765237123684,1.0653828559855
"250",251,257,0.912623288831076,0.0742241430279643,0.774737197229781,0.795221875223788,0.861103172136369,0.909974467143223,0.961220894526616,1.03905509943557,1.06527814871925
"251",252,258,0.934384870319207,0.0738706968314136,0.796311082442363,0.816934258365715,0.883410095449362,0.932041908884799,0.982893536261799,1.05970069688358,1.08557752446051
"252",253,259,0.901033660731109,0.071237839514268,0.767209655105837,0.787438772244943,0.851971400190111,0.899034428449483,0.947867004562818,1.02172455461244,1.04633715510071
"253",254,260,0.853849068321022,0.0691190825233432,0.724207073311769,0.743722635755353,0.806164139065871,0.851784439166359,0.899299489924658,0.970843787383838,0.995040804126683
"254",255,261,0.911332058008509,0.0727165751971019,0.775731727199825,0.795923914892846,0.8612197544204,0.909004802849572,0.958766803396803,1.03493356862508,1.06072559373412
"255",256,262,0.84485257653648,0.0701801426686787,0.71379378387825,0.733373028661566,0.796431280252061,0.842570171275328,0.890799636274951,0.963985416118942,0.989071508825568
"256",257,263,0.771938890384859,0.0685929933101674,0.644801794603389,0.663803809896818,0.724571361326049,0.769389256303129,0.816396684902225,0.888860768459657,0.913896855262626
"257",258,264,0.711190513003192,0.0690674091956637,0.586046902444845,0.604360149240427,0.663473401838977,0.70759332648745,0.754834547045225,0.829912060378635,0.856932187123986
"258",259,265,0.716361779289143,0.0753854996485048,0.584422288415174,0.603091759307695,0.664378212069141,0.710934350940144,0.76196613604106,0.847082595476471,0.879957373385999
"259",260,266,0.677470052709889,0.0775092126656361,0.543198236908377,0.56214037691387,0.6237032446794,0.671225441116077,0.724159146142663,0.814262961959312,0.84834043901665
"260",261,267,0.879990905882058,0.10023934250928,0.711702214525607,0.734481104469031,0.81037751309599,0.870165931152324,0.938206224368341,1.05949699141741,1.10607094173138
"261",262,268,0.845673823586586,0.0939466907040815,0.679078643220065,0.702084873609711,0.779266696986366,0.839522321494409,0.905809700156327,1.01013035777422,1.04572765917907
"262",263,269,0.943320907747402,0.0975892154854392,0.765934564255502,0.791077196676365,0.874872878668508,0.938517023032194,1.00693406441552,1.11124524626782,1.14636505014148
"263",264,270,0.969731866949491,0.0940620011944399,0.796263785707046,0.821545172463364,0.904479041174312,0.96600871033811,1.03103598754277,1.13039782865506,1.1642522679745
"264",265,271,0.973115117217095,0.0903461369302711,0.805672673643849,0.830464213292679,0.910612713694994,0.96972283079817,1.03197490704907,1.12727393644661,1.16014866219374
"265",266,272,0.922667034689167,0.0862709050900521,0.762372613258376,0.786130410207773,0.863049697756809,0.919486586052702,0.978992775083876,1.06949764288509,1.10014695634418
"266",267,273,0.985478792886398,0.0886750176169036,0.820182458063619,0.844882804499254,0.924222371047567,0.982540161585561,1.04361285715029,1.13615054329503,1.16757671949437
"267",268,274,0.764123307652433,0.0769543599552564,0.62080873730234,0.642194381937581,0.710947988400718,0.761415117451308,0.814466787507389,0.895114721331092,0.922384448443247
"268",269,275,0.803418334711975,0.0814981339034232,0.654248278898488,0.676095360192792,0.747267946739961,0.799803337143593,0.85553181161316,0.942012851429855,0.973139123163494
