,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
80,80.0,81.0,82.0,88.0,3.5262191910879905,2.97739532614333,0.368146290685586,0.542999244071206,1.50761079842143,2.73027655817424,4.629441560515589,9.18205949424901,11.3428537563286,2.25917386834564,1.5974771621866501,10388,84,2020-04-15,5,Burundi,1,0,0,-62,-283,2.3219280948873617,0.0,0.2,128.19642071850149,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,2.78959639554713,2.19773983320241,0.30930065621521696,0.45524581810888,1.2543085550458999,2.23694147569713,3.69965702620277,6.99508537746474,8.46257558900288,1.99971496202791,1.41401201009013,10389,85,2020-04-16,5,Burundi,1,0,0,-61,-282,2.3219280948873617,0.0,0.2,129.1850794980857,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,1.16918394140196,1.20468006788283,0.0289739016640664,0.0583662420675308,0.328687675668177,0.7953324695401821,1.605732267035,3.5517497808374303,4.42016539632304,0.92820807959352,0.92820807959352,10390,86,2020-04-17,5,Burundi,1,0,0,-60,-281,2.3219280948873617,0.0,0.2,130.18136287574347,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,1.0865166763198701,1.1190743919948898,0.0271633389786072,0.054990376863778,0.306895342751027,0.742850941911815,1.4940943358488101,3.27703997595738,4.06455352817472,0.9009972319110021,0.9009972319110021,10391,87,2020-04-18,5,Burundi,1,0,0,-59,-280,2.3219280948873617,0.0,0.2,131.18532965284993,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,1.09715615105839,1.16680672316388,0.0271983946257114,0.0548801777859916,0.306653500515009,0.740785120942634,1.4955312193388999,3.3224781445776497,4.16274640375364,0.9789082489497579,0.9789082489497579,10392,88,2020-04-19,5,Burundi,1,0,0,-58,-279,2.3219280948873617,0.0,0.2,132.19703908426013,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,1.17889368082379,1.2955680301922199,0.0279255947132505,0.0567201361218946,0.32117508395350103,0.7821063593391361,1.5895799248293798,3.61306376308893,4.5760186577839805,1.18398688776555,1.18398688776555,10393,89,2020-04-20,5,Burundi,1,0,0,-57,-278,2.3219280948873617,0.0,0.2,133.21655088180617,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,1.3232662420289398,1.4843713567507,0.0310685886395352,0.0625488880004513,0.354165462629683,0.8626626230094001,1.76946032477602,4.10683245803922,5.25066514952783,1.5160863478151798,1.5160863478151798,10394,90,2020-04-21,5,Burundi,1,0,0,-56,-277,2.3219280948873617,0.0,0.2,134.24392521782164,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,1.5405800351296002,1.73080542399935,0.0357172516922734,0.0723628809356593,0.407589147052116,0.998892181403744,2.05818271204437,4.8211776539852105,6.166142490730831,1.97284822647934,1.97284822647934,10395,91,2020-04-22,11,Burundi,1,6,0,-55,-276,3.4594316186372973,0.0,0.09090909090909093,135.2792227286927,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,1.83253399327181,2.04344402784496,0.0428869251151038,0.0862018488588719,0.48519671973119105,1.1866416998248301,2.4519541381990297,5.73663192841543,7.3545318024332405,2.52838007559445,2.52838007559445,10396,92,2020-04-23,11,Burundi,1,0,0,-54,-275,3.4594316186372973,0.0,0.09090909090909093,136.32250451843728,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,2.1933519049930803,2.40588708131205,0.0511307042633192,0.10350026449734101,0.5850690626397629,1.43249593202263,2.94620517887174,6.8629779406646705,8.73699732289156,3.1224063502074397,3.1224063502074397,10397,93,2020-04-24,11,Burundi,1,0,0,-53,-274,3.4594316186372973,0.0,0.09090909090909093,137.37383216231123,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,2.60540336262162,2.79934654990423,0.0620383524509875,0.12519610278216198,0.70726978237793,1.7243092740818,3.52632776669502,8.06279577755194,10.193132974426698,3.6764216767781206,3.6764216767781206,10398,94,2020-04-25,11,Burundi,1,0,0,-52,-273,3.4594316186372973,0.0,0.09090909090909093,138.43326771044266,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,3.03928486443029,3.1968958956869797,0.0734134613535939,0.148779150816698,0.8359399190733442,2.03816738956415,4.15109407841298,9.33261810494325,11.6968031620832,4.12896228341262,4.12896228341262,10399,95,2020-04-26,11,Burundi,1,0,0,-51,-272,3.4594316186372973,0.0,0.09090909090909093,139.5008736914941,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,3.45767283247553,3.5792530363723998,0.0850118459899038,0.17225828396685097,0.964758275788438,2.34276450160819,4.7402719109620595,10.530868333309801,13.147804515534599,4.45842334554106,4.45842334554106,10400,96,2020-04-27,11,Burundi,1,0,0,-50,-271,3.4594316186372973,0.0,0.09090909090909093,140.576713116353,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,3.83284539465263,3.92592807370816,0.0951499850195969,0.19155315755323604,1.08036288130647,2.61567270752606,5.27241491070492,11.613373337076302,14.4225114902987,4.67752666960927,4.67752666960927,10401,97,2020-04-28,11,Burundi,1,0,0,-49,-270,3.4594316186372973,0.0,0.09090909090909093,141.66084948185068,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,4.14058339491957,4.19609006479257,0.102388380404555,0.207931941116631,1.1761220336076201,2.84238972597887,5.72045087376295,12.4993075008304,15.4436370185704,4.813924234925651,4.813924234925651,10402,98,2020-04-29,11,Burundi,1,0,0,-48,-269,3.4594316186372973,0.0,0.09090909090909093,142.7533467745101,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,4.37010652282685,4.41370927315492,0.11048336809398301,0.22264537290135603,1.24697126674772,3.00320441569626,6.038371269817961,13.1717358905778,16.2594099000525,4.89500940551726,4.89500940551726,10403,99,2020-04-30,11,Burundi,1,0,0,-47,-268,3.4594316186372973,0.0,0.09090909090909093,143.85426947432202,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,4.550024638538769,4.57407223774791,0.114268187303131,0.231676180452661,1.29981503242622,3.1472753665410096,6.29639951636212,13.6609834159085,16.8736320680595,4.9417100971639805,4.9417100971639805,10404,100,2020-05-01,11,Burundi,1,0,0,-46,-267,3.4594316186372973,0.0,0.09090909090909093,144.96368255855126,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,4.67455948271872,4.683872572437929,0.118456596545702,0.23901922165776202,1.3444331167698702,3.23918035676094,6.4720797296224495,13.991507408605301,17.2516260668877,4.96802338641604,4.96802338641604,10405,101,2020-05-02,15,Burundi,1,4,0,-45,-266,3.906890595608519,0.0,0.06666666666666668,146.08165150557102,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,4.77134769841096,4.776292380014099,0.12015272014148802,0.244871780856428,1.3719812611478701,3.3080603752469804,6.6091338565546796,14.286384707300101,17.6008685516322,4.9826194672672095,4.9826194672672095,10406,102,2020-05-03,15,Burundi,1,0,0,-44,-265,3.906890595608519,0.0,0.06666666666666668,147.208242298728,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,4.83826276118719,4.83826558094721,0.122784823918979,0.24841126691241,1.3943109888527099,3.35469742340903,6.706768340402499,14.477062599315401,17.8352268076416,4.99062264042306,4.99062264042306,10407,103,2020-05-04,15,Burundi,1,0,0,-43,-264,3.906890595608519,0.0,0.06666666666666668,148.34352143023648,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,4.8867776290046905,4.897010224172781,0.124075610901556,0.25046234209929297,1.40522449647378,3.38389796251629,6.77356213819592,14.620569043388699,18.0530184004657,4.99497161536167,4.99497161536167,10408,104,2020-05-05,15,Burundi,1,0,0,-42,-263,3.906890595608519,0.0,0.06666666666666668,149.4875559051028,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,4.93187104674705,4.930547540069861,0.12483627696880902,0.251976487055291,1.42053594101708,3.41765683949219,6.83399752685088,14.778710114886902,18.1864151246577,4.9973177907712305,4.9973177907712305,10409,105,2020-05-06,15,Burundi,1,0,0,-41,-262,3.906890595608519,0.0,0.06666666666666668,150.64041324508028,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,4.94652308732259,4.9545044957055895,0.12400548489434,0.25193598759357394,1.42006310822151,3.4280966679171403,6.8481890065297195,14.846735153996198,18.289745792345602,4.998575839512919,4.998575839512919,10410,106,2020-05-07,15,Burundi,1,0,0,-40,-261,3.906890595608519,0.0,0.06666666666666668,151.80216149265397,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,4.9614161994228,4.95840379379211,0.127103282883372,0.255484512243495,1.4301246731487598,3.44085884215586,6.87617122686699,14.8560071123918,18.3003290261867,4.99924690744541,4.99924690744541,10411,107,2020-05-08,15,Burundi,1,0,0,-39,-260,3.906890595608519,0.0,0.06666666666666668,152.9728692150569,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,4.97699313011256,4.97909238457321,0.124114230291858,0.253398673918544,1.43393313804013,3.4495502260740296,6.89762710343729,14.9132718539012,18.364060369126697,4.99960323043256,4.99960323043256,10412,108,2020-05-09,15,Burundi,1,0,0,-38,-259,3.906890595608519,0.0,0.06666666666666668,154.15260550831698,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,4.98197154224342,4.98573940429763,0.12544074967407598,0.253335776800258,1.42955910693111,3.45127740640181,6.90957341389544,14.919369957100999,18.3598914163795,4.999791658479809,4.999791658479809,10413,109,2020-05-10,15,Burundi,1,0,0,-37,-258,3.906890595608519,0.0,0.06666666666666668,155.34144000133475,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,4.98196787064745,4.98888825207026,0.12560488914755902,0.254074967403734,1.42803783309165,3.44935438952056,6.90571094916803,14.9108680582746,18.4325358080536,4.9998909350206295,4.9998909350206295,10414,110,2020-05-11,15,Burundi,1,0,0,-36,-257,3.906890595608519,0.0,0.06666666666666668,156.53944285999341,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,4.99299468801198,4.98987195835631,0.125623444257743,0.255904783716743,1.43660641191943,3.4571313388322,6.9237521842742895,14.962256624502402,18.414795636914302,4.9999430656555095,4.9999430656555095,10415,111,2020-05-12,15,Burundi,1,0,0,-35,-256,3.906890595608519,0.0,0.06666666666666668,157.74668479129974,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,4.9909632315772905,5.004488414599559,0.125946605044219,0.25405908803951005,1.4310643827163798,3.45233498117359,6.91795425874993,14.9795499224415,18.4476017656667,4.999970355996781,4.999970355996781,10416,112,2020-05-13,15,Burundi,1,0,0,-34,-255,3.906890595608519,0.0,0.06666666666666668,158.96323704755716,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,4.9959378838565405,4.99366916860702,0.127070845925134,0.256428088320389,1.4367835319031599,3.46225260647537,6.923154640387669,14.981805342094901,18.4785046354444,4.99998460229715,4.99998460229715,10417,113,2020-05-14,15,Burundi,1,0,0,-33,-254,3.906890595608519,0.0,0.06666666666666668,160.18917143057155,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,4.9935681785320405,4.98969598199623,0.125325051426898,0.25607421428405197,1.43865247600651,3.46413074862131,6.923549261745,14.9592756055379,18.399785890537697,4.99999201995197,4.99999201995197,10418,114,2020-05-15,15,Burundi,1,0,0,-32,-253,3.906890595608519,0.0,0.06666666666666668,161.42456029588868,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,5.000687861260321,5.00823165824964,0.127065349630525,0.25646358485219894,1.43529409135391,3.4612599897015204,6.93112815849159,15.0143068704161,18.4708584095162,4.999995872836401,4.999995872836401,10419,115,2020-05-16,15,Burundi,1,0,0,-31,-252,3.906890595608519,0.0,0.06666666666666668,162.6694765570649,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,4.99264490901069,4.988358030792,0.12662117366247,0.256109705642259,1.4402917625965699,3.46296311406218,6.92116113848384,14.937143070300698,18.4018205495838,4.99999786963469,4.99999786963469,10420,116,2020-05-17,23,Burundi,1,8,0,-30,-251,4.523561956057013,0.0,0.043478260869565216,163.92399368997027,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,5.00476022308104,5.00574640858008,0.12705850750949998,0.255775187510696,1.4411509263820401,3.47321566311431,6.93106603882499,14.9878756673439,18.4752095413651,4.9999989023433296,4.9999989023433296,10421,117,2020-05-18,42,Burundi,1,19,0,-29,-250,5.392317422778762,0.0,0.023809523809523808,165.18818573712548,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,4.996963699779389,4.998550412181331,0.126614571450745,0.256692446363861,1.4387139451134598,3.46235311782812,6.925314692892081,14.9676391411733,18.4888001793915,4.99999943540431,4.99999943540431,10422,118,2020-05-19,42,Burundi,1,0,0,-28,-249,5.392317422778762,0.0,0.023809523809523808,166.4621273120717,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,5.00517065969361,5.00642537031736,0.128239147262352,0.256869620057009,1.4379288615988601,3.4696985230347903,6.940412160421539,14.9992445012391,18.449151018567,4.99999971005757,4.99999971005757,10423,119,2020-05-20,42,Burundi,1,0,0,-27,-248,5.392317422778762,0.0,0.023809523809523808,167.7458936037743,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,4.9957592384666,4.99447086758232,0.127113741152661,0.257121089442193,1.4343137786106899,3.4655002321159,6.93056567698408,14.956943528801999,18.436260106231,4.9999998513273205,4.9999998513273205,10424,120,2020-05-21,42,Burundi,1,0,0,-26,-247,5.392317422778762,0.0,0.023809523809523808,169.03956038106082,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,5.005608135371929,5.0174497075804805,0.126505756823145,0.255735737903918,1.4341166080435,3.4657017612124403,6.931407962544269,15.0380076412899,18.4875687069022,4.9999999238746105,4.9999999238746105,10425,121,2020-05-22,42,Burundi,1,0,0,-25,-246,5.392317422778762,0.0,0.023809523809523808,170.3432039970925,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,4.998708934830169,4.98986339656036,0.126320030861391,0.25631174013087804,1.43935298510019,3.46801384140112,6.933459564341611,14.9713597747679,18.432027069229697,4.99999996107342,4.99999996107342,10426,122,2020-05-23,42,Burundi,1,0,0,-24,-245,5.392317422778762,0.0,0.023809523809523808,171.6569013938711,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,5.002055015774389,5.011962674474599,0.127041981544944,0.257338690480713,1.4386404119053502,3.4645389126007498,6.92274736709336,15.0066939086371,18.5064398542652,4.99999998012034,4.99999998012034,10427,123,2020-05-24,42,Burundi,1,0,0,-23,-244,5.392317422778762,0.0,0.023809523809523808,172.98073010677967,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,4.99603490955054,5.00846031711185,0.12760118006822999,0.256435320069151,1.4337298112451597,3.45324064975358,6.92644162937443,14.9997810163571,18.4393290847597,4.999999989859809,4.999999989859809,10428,124,2020-05-25,42,Burundi,1,0,0,-22,-243,5.392317422778762,0.0,0.023809523809523808,174.31476826915932,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,4.99949421189179,5.0027750930913895,0.125815048516226,0.256563210160265,1.4371931943675602,3.46269316148133,6.92982195974453,14.991005100748199,18.4518444430528,4.999999994833519,4.999999994833519,10429,125,2020-05-26,42,Burundi,1,0,0,-21,-242,5.392317422778762,0.0,0.023809523809523808,175.6590946169199,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,5.00595660879382,4.9984589117821105,0.127299207247209,0.258955669710197,1.44577432867663,3.4738613334810498,6.946004947202231,14.976449320683901,18.445681600038398,4.99999999737072,4.99999999737072,10430,126,2020-05-27,42,Burundi,1,0,0,-20,-241,5.392317422778762,0.0,0.023809523809523808,177.01378849318792,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,5.00082999401625,5.00596825991441,0.126625895570911,0.255721153595141,1.43938429087767,3.46655255693467,6.9227213014611,14.9946991779283,18.480830842189697,4.9999999986637995,4.9999999986637995,10431,127,2020-05-28,42,Burundi,1,0,0,-19,-240,5.392317422778762,0.0,0.023809523809523808,178.3789298529887,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,5.00166488762259,5.00586344348937,0.126888254799816,0.256264748858725,1.43793601750064,3.4641907626767896,6.92761376037254,14.9754358007002,18.4527314996377,4.99999999932117,4.99999999932117,10432,128,2020-05-29,42,Burundi,1,0,0,-18,-239,5.392317422778762,0.0,0.023809523809523808,179.7545992679659,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,5.004212570928691,5.00339462037389,0.12726298070991499,0.257529838109569,1.4408639073947298,3.4670306578117995,6.9393880290684296,14.9749370064961,18.4471335727752,4.99999999965591,4.99999999965591,10433,129,2020-05-30,63,Burundi,1,21,0,-17,-238,5.977279923499918,0.0,0.015873015873015872,181.14087793113652,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,4.9994135733112195,4.9939704455037095,0.127086096598429,0.25779940569106696,1.44107992677426,3.46441562274602,6.935634672477139,14.9462934141234,18.3883403591945,4.9999999998256,4.9999999998256,10434,130,2020-05-31,63,Burundi,1,0,0,-16,-237,5.977279923499918,0.0,0.015873015873015872,182.53784766168351,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,4.9977857560756505,5.00188597713616,0.127191092520416,0.25679643786894196,1.4364608744459502,3.4600857693622,6.918609632244411,14.972762100694899,18.4522661697811,4.99999999991179,4.99999999991179,10435,131,2020-06-01,63,Burundi,1,0,0,-15,-236,5.977279923499918,0.0,0.015873015873015872,183.94559090978402,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,5.0036258896512305,5.00681698855101,0.12791451297150802,0.25756703986547397,1.4389658857220102,3.4637619784868803,6.93484054676155,14.990567605469199,18.4897599363348,4.99999999995538,4.99999999995538,10436,132,2020-06-02,63,Burundi,1,0,0,-14,-235,5.977279923499918,0.0,0.015873015873015872,185.3641907614764,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,4.99944013783385,5.00624142204217,0.125596920452463,0.256034426509171,1.4378345661553897,3.46202434864839,6.92856051988173,14.982145340901802,18.479248890007103,4.99999999997734,4.99999999997734,10437,133,2020-06-03,63,Burundi,1,0,0,-13,-234,5.977279923499918,0.0,0.015873015873015872,186.7937309435636,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,4.99310847750629,4.991150899326629,0.127451472268998,0.25649609922440697,1.43681044005988,3.46492468670148,6.92091560110626,14.959672861882801,18.398360175410303,4.99999999998837,4.99999999998837,10438,134,2020-06-04,63,Burundi,1,0,0,-12,-233,5.977279923499918,0.0,0.015873015873015872,188.2342958285548,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,4.9958514300087895,4.99445642218495,0.12584095403651,0.256570149307156,1.43723954356582,3.4614066859327104,6.92514114596216,14.9636297909774,18.4265966082064,4.99999999999417,4.99999999999417,10439,135,2020-06-05,63,Burundi,1,0,0,-11,-232,5.977279923499918,0.0,0.015873015873015872,189.6859704396456,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,4.99921931200675,4.9955568925713,0.12583994602335402,0.256515483537526,1.4389564960284098,3.46335818745754,6.93395011047277,14.9832419777435,18.4152656358618,4.99999999999669,4.99999999999669,10440,136,2020-06-06,83,Burundi,1,20,0,-10,-231,6.3750394313469245,0.0,0.012048192771084338,191.14884045573515,1.0,2020-06-06
133,133.0,134.0,135.0,141.0,4.999222434295519,5.00601638684414,0.125778004868384,0.255183127563058,1.4372298051014099,3.46668965976184,6.926024102499301,14.9827624021262,18.4334112422417,4.9999999999983205,4.9999999999983205,10441,137,2020-06-07,83,Burundi,1,0,0,-9,-230,6.3750394313469245,0.0,0.012048192771084338,192.62299221648425,1.0,2020-06-07
134,134.0,135.0,136.0,142.0,5.00854870586178,5.015564675122429,0.126307767499723,0.255926854223007,1.43748130055444,3.47006296801956,6.94947861605455,15.0147020039561,18.4631100098218,4.99999999999903,4.99999999999903,10442,138,2020-06-08,83,Burundi,1,0,0,-8,-229,6.3750394313469245,0.0,0.012048192771084338,194.10851272741002,1.0,2020-06-08
135,135.0,136.0,137.0,143.0,5.0047291316471,5.004274818833309,0.12600518164904598,0.256040579709227,1.4427047573223302,3.46809788279895,6.941438392281049,14.9966943937468,18.4974259460474,4.999999999999299,4.999999999999299,10443,139,2020-06-09,83,Burundi,1,0,0,-7,-228,6.3750394313469245,0.0,0.012048192771084338,195.60548966502185,1.0,2020-06-09
136,136.0,137.0,138.0,144.0,5.002572679312241,5.00471331899184,0.126425521752528,0.25819297867614804,1.4425125241371102,3.46790208657426,6.9395075977561795,14.980536379850301,18.439002184307803,4.99999999999942,4.99999999999942,10444,140,2020-06-10,83,Burundi,1,0,0,-6,-227,6.3750394313469245,0.0,0.012048192771084338,197.11401138199582,1.0,2020-06-10
137,137.0,138.0,139.0,145.0,5.006864970481679,5.012693837146429,0.127545167884694,0.257158335395151,1.43844335516379,3.47021633475738,6.94081851599079,15.0061497287534,18.476020375433603,4.99999999999939,4.99999999999939,10445,141,2020-06-11,85,Burundi,1,2,0,-5,-226,6.409390936137703,0.0,0.011764705882352941,198.6341669123892,1.0,2020-06-11
138,138.0,139.0,140.0,146.0,4.99796983746661,5.005933794419191,0.12597023457466197,0.25368069991837,1.43517046311709,3.4634281583309305,6.92504808079008,14.9948119244312,18.4640519459757,4.99999999999968,4.99999999999968,10446,142,2020-06-12,85,Burundi,1,0,0,-4,-225,6.409390936137703,0.0,0.011764705882352941,200.1660459768956,1.0,2020-06-12
139,139.0,140.0,141.0,147.0,5.00380914492072,4.99613124188665,0.12606305873044302,0.255883729241611,1.44242591898597,3.4770258139199304,6.93839235763497,14.9909886042436,18.4605440487433,4.99999999999968,4.99999999999968,10447,143,2020-06-13,85,Burundi,1,0,0,-3,-224,6.409390936137703,0.0,0.011764705882352941,201.70973898814012,1.0,2020-06-13
140,,,,,,,,,,,,,,,,10448,144,2020-06-14,85,Burundi,1,0,0,-2,-223,6.409390936137703,0.0,0.011764705882352941,203.2653370560156,1.0,2020-06-14
141,,,,,,,,,,,,,,,,10449,145,2020-06-15,85,Burundi,1,0,0,-1,-222,6.409390936137703,0.0,0.011764705882352941,204.83293199306027,1.0,2020-06-15
142,,,,,,,,,,,,,,,,10450,146,2020-06-16,104,Burundi,1,19,0,0,-221,6.7004397181410935,0.0,0.009615384615384616,206.4126163198761,1.0,2020-06-16
143,,,,,,,,,,,,,,,,10451,147,2020-06-17,104,Burundi,1,0,0,1,-220,6.7004397181410935,0.0,0.009615384615384616,208.00448327059,1.0,2020-06-17
144,,,,,,,,,,,,,,,,10452,148,2020-06-18,104,Burundi,1,0,0,2,-219,6.7004397181410935,0.0,0.009615384615384616,209.60862679835583,1.0,2020-06-18
145,,,,,,,,,,,,,,,,10453,149,2020-06-19,104,Burundi,1,0,0,3,-218,6.7004397181410935,0.0,0.009615384615384616,211.22514158090058,1.0,2020-06-19
146,,,,,,,,,,,,,,,,10454,150,2020-06-20,104,Burundi,1,0,0,4,-217,6.7004397181410935,0.0,0.009615384615384616,212.8541230261113,1.0,2020-06-20
147,,,,,,,,,,,,,,,,10455,151,2020-06-21,144,Burundi,1,40,0,5,-216,7.169925001442312,0.0,0.006944444444444444,214.49566727766688,1.0,2020-06-21
148,,,,,,,,,,,,,,,,10456,152,2020-06-22,144,Burundi,1,0,0,6,-215,7.169925001442312,0.0,0.006944444444444444,216.14987122071216,1.0,2020-06-22
149,,,,,,,,,,,,,,,,10457,153,2020-06-23,144,Burundi,1,0,0,7,-214,7.169925001442312,0.0,0.006944444444444444,217.81683248757625,1.0,2020-06-23
150,,,,,,,,,,,,,,,,10458,154,2020-06-24,144,Burundi,1,0,0,8,-213,7.169925001442312,0.0,0.006944444444444444,219.49664946353482,1.0,2020-06-24
151,,,,,,,,,,,,,,,,10459,155,2020-06-25,144,Burundi,1,0,0,9,-212,7.169925001442312,0.0,0.006944444444444444,221.18942129261688,1.0,2020-06-25
152,,,,,,,,,,,,,,,,10460,156,2020-06-26,144,Burundi,1,0,0,10,-211,7.169925001442312,0.0,0.006944444444444444,222.89524788345653,1.0,2020-06-26
153,,,,,,,,,,,,,,,,10461,157,2020-06-27,170,Burundi,1,26,0,11,-210,7.409390936137703,0.0,0.005882352941176471,224.61422991518944,1.0,2020-06-27
154,,,,,,,,,,,,,,,,10462,158,2020-06-28,170,Burundi,1,0,0,12,-209,7.409390936137703,0.0,0.005882352941176471,226.34646884339503,1.0,2020-06-28
155,,,,,,,,,,,,,,,,10463,159,2020-06-29,170,Burundi,1,0,0,13,-208,7.409390936137703,0.0,0.005882352941176471,228.09206690608417,1.0,2020-06-29
156,,,,,,,,,,,,,,,,10464,160,2020-06-30,170,Burundi,1,0,0,14,-207,7.409390936137703,0.0,0.005882352941176471,229.85112712973407,1.0,2020-06-30
157,,,,,,,,,,,,,,,,10465,161,2020-07-01,170,Burundi,1,0,0,15,-206,7.409390936137703,0.0,0.005882352941176471,231.62375333536843,1.0,2020-07-01
158,,,,,,,,,,,,,,,,10466,162,2020-07-02,170,Burundi,1,0,0,16,-205,7.409390936137703,0.0,0.005882352941176471,233.41005014468487,1.0,2020-07-02
159,,,,,,,,,,,,,,,,10467,163,2020-07-03,191,Burundi,1,21,0,17,-204,7.57742882803575,0.0,0.005235602094240838,235.21012298623046,1.0,2020-07-03
160,,,,,,,,,,,,,,,,10468,164,2020-07-04,191,Burundi,1,0,0,18,-203,7.57742882803575,0.0,0.005235602094240838,237.02407810162362,1.0,2020-07-04
161,,,,,,,,,,,,,,,,10469,165,2020-07-05,191,Burundi,1,0,0,19,-202,7.57742882803575,0.0,0.005235602094240838,238.8520225518246,1.0,2020-07-05
162,,,,,,,,,,,,,,,,10470,166,2020-07-06,191,Burundi,1,0,0,20,-201,7.57742882803575,0.0,0.005235602094240838,240.69406422345472,1.0,2020-07-06
163,,,,,,,,,,,,,,,,10471,167,2020-07-07,191,Burundi,1,0,0,21,-200,7.57742882803575,0.0,0.005235602094240838,242.5503118351633,1.0,2020-07-07
164,,,,,,,,,,,,,,,,10472,168,2020-07-08,191,Burundi,1,0,0,22,-199,7.57742882803575,0.0,0.005235602094240838,244.42087494404515,1.0,2020-07-08
165,,,,,,,,,,,,,,,,10473,169,2020-07-09,191,Burundi,1,0,0,23,-198,7.57742882803575,0.0,0.005235602094240838,246.30586395210563,1.0,2020-07-09
166,,,,,,,,,,,,,,,,10474,170,2020-07-10,191,Burundi,1,0,0,24,-197,7.57742882803575,0.0,0.005235602094240838,248.2053901127777,1.0,2020-07-10
167,,,,,,,,,,,,,,,,10475,171,2020-07-11,191,Burundi,1,0,0,25,-196,7.57742882803575,0.0,0.005235602094240838,250.1195655374876,1.0,2020-07-11
168,,,,,,,,,,,,,,,,10476,172,2020-07-12,191,Burundi,1,0,0,26,-195,7.57742882803575,0.0,0.005235602094240838,252.04850320227158,1.0,2020-07-12
169,,,,,,,,,,,,,,,,10477,173,2020-07-13,269,Burundi,1,78,0,27,-194,8.071462362556622,0.0,0.0037174721189591076,253.99231695444462,1.0,2020-07-13
170,,,,,,,,,,,,,,,,10478,174,2020-07-14,269,Burundi,1,0,0,28,-193,8.071462362556622,0.0,0.0037174721189591076,255.9511215193189,1.0,2020-07-14
171,,,,,,,,,,,,,,,,10479,175,2020-07-15,269,Burundi,1,0,0,29,-192,8.071462362556622,0.0,0.0037174721189591076,257.9250325069754,1.0,2020-07-15
172,,,,,,,,,,,,,,,,10480,176,2020-07-16,303,Burundi,1,34,0,30,-191,8.243173983472952,0.0,0.0033003300330033004,259.9141664190875,1.0,2020-07-16
173,,,,,,,,,,,,,,,,10481,177,2020-07-17,310,Burundi,1,7,0,31,-190,8.276124405274237,0.0,0.0032258064516129032,261.91864065579654,1.0,2020-07-17
