,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
72,72.0,73.0,74.0,80.0,0.5923472800744,0.0541731282236024,0.5121844262997971,0.52228767179483,0.5560958808396701,0.583463879408604,0.617679685230275,0.6946208218722201,0.7287257813980781,0.624838584124116,0.0316805738004301,39544,76,2020-04-07,10331,South_Korea,192,47,6,47,29,13.33469228769386,7.584962500721157,0.018584841738457068,503693590.86502784,169.5222475291121,2020-04-07
73,73.0,74.0,75.0,81.0,0.5201265855589371,0.058389240171316,0.43770168025208206,0.4475150964774571,0.48095254803283793,0.5091639600593351,0.546517149645391,0.631313194929598,0.668907087999026,0.560929631180865,0.0311147776484571,39545,77,2020-04-08,10384,South_Korea,200,53,8,48,30,13.34207466799914,7.6438561897747235,0.01926040061633282,690896013.9788027,170.4315825559257,2020-04-08
74,74.0,75.0,76.0,82.0,0.47098078044014297,0.0640792701021867,0.38506575599530296,0.39474781783122703,0.42810905277676997,0.45759981801926003,0.49861861264349105,0.5930336722991949,0.636232019536508,0.518969594548205,0.0312382986826307,39546,78,2020-04-09,10423,South_Korea,204,39,4,49,31,13.347482960639706,7.672425341971495,0.019572100163100837,947673964.467234,171.34579535071984,2020-04-09
75,75.0,76.0,77.0,83.0,0.46859256972654206,0.0745536779702154,0.37320368467856707,0.383275447249166,0.41863303449979705,0.451488103052608,0.499567185375681,0.612490799777672,0.663872619736489,0.528764651698515,0.033177645026009,39547,79,2020-04-10,10450,South_Korea,208,27,4,50,32,13.351215321855607,7.7004397181410935,0.019904306220095692,1299885836.3027096,172.26491207835102,2020-04-10
76,76.0,77.0,78.0,84.0,0.4717462904303929,0.0821089266941895,0.3669020827647,0.377349944200547,0.415309646466391,0.45187617837288596,0.507935206769882,0.633494701810559,0.6862316694241201,0.547426761537818,0.0357864069146697,39548,80,2020-04-11,10480,South_Korea,211,30,3,51,33,13.355351096424814,7.721099188707185,0.02013358778625954,1783000536.8674622,173.18895904402672,2020-04-11
77,77.0,78.0,79.0,85.0,0.462263339589383,0.0848094475241272,0.35213879677332605,0.36280119454962895,0.402478193266154,0.44182724442202503,0.502643808365185,0.630167490983008,0.679572814226693,0.550542098595319,0.0381732262651341,39549,81,2020-04-12,10512,South_Korea,214,32,3,52,34,13.35974956032233,7.741466986401148,0.020357686453576863,2445669323.9400225,174.1179626940584,2020-04-12
78,78.0,79.0,80.0,86.0,0.471290883746521,0.0893534674196535,0.353568121697582,0.36497476764638104,0.40752384072432396,0.45021829552471004,0.515793882944618,0.646610987748538,0.696317565716725,0.571127496723735,0.0413253353013526,39550,82,2020-04-13,10537,South_Korea,217,25,3,53,35,13.363176553811964,7.761551232444479,0.02059409699155357,3354625149.227241,175.05194961661815,2020-04-13
79,79.0,80.0,81.0,87.0,0.511726772053278,0.0969358354222154,0.38159585768879495,0.394267382668182,0.44173170914075705,0.48954102528309,0.561858341581746,0.7014583651183369,0.7523160538788242,0.6259606850688001,0.0458976642910647,39551,83,2020-04-14,10564,South_Korea,222,27,5,54,36,13.366868586167096,7.794415866350106,0.02101476713366149,4601402888.636743,175.99094654249993,2020-04-14
80,80.0,81.0,82.0,88.0,0.533169540783155,0.0972645605060918,0.39734001362542,0.41086662099726,0.46193133620231897,0.5125920276804881,0.586604326732555,0.7225228047138241,0.769236899436897,0.6554399238566301,0.0496887723959217,39552,84,2020-04-15,10591,South_Korea,225,27,3,55,37,13.37055119427434,7.813781191217037,0.0212444528373147,6311557208.838018,176.93498034588416,2020-04-15
81,81.0,82.0,83.0,89.0,0.510785418012861,0.0895676009250642,0.37999521494311206,0.393937423916896,0.44509473716613,0.49406212356953294,0.5616973735926171,0.6823959493696939,0.723468184206201,0.625747569535114,0.0510920751049255,39553,85,2020-04-16,10613,South_Korea,229,22,4,56,38,13.373544903224404,7.839203788096943,0.021577310845189858,8657306339.944794,177.88407804510777,2020-04-16
82,82.0,83.0,84.0,90.0,0.521127362038346,0.0895368840983628,0.388115251048824,0.40284042023639294,0.45638279375868396,0.505756879645721,0.571410301222299,0.689937647029362,0.7329005938572339,0.6307230833223361,0.0536907143778433,39554,86,2020-04-17,10635,South_Korea,230,22,1,57,39,13.376532412848036,7.845490050944375,0.021626704278326282,11874875024.296371,178.83826680343628,2020-04-17
83,83.0,84.0,85.0,91.0,0.500531452471117,0.0851506590404374,0.3715974480917729,0.386260538256596,0.43938191789389,0.486981206565459,0.5481037281181861,0.660104368609377,0.701155207676049,0.5996168639981629,0.0547372803787168,39555,87,2020-04-18,10653,South_Korea,232,18,2,58,40,13.378972145742129,7.857980995127572,0.02177790293813949,16288283133.984259,179.79757392984206,2020-04-18
84,84.0,85.0,86.0,92.0,0.47831307552049196,0.0828676678262572,0.35245303976894604,0.36731608792664705,0.419692471734095,0.46547988207679397,0.5233721053213071,0.632383332204708,0.675088839494352,0.569460096505408,0.0558401566210289,39556,88,2020-04-19,10661,South_Korea,234,8,2,59,41,13.380055148544896,7.870364719583406,0.021949160491511115,22341975550.059025,180.76202687978545,2020-04-19
85,85.0,86.0,87.0,93.0,0.487025779365855,0.087338805718776,0.35659847844571396,0.37188311263876295,0.426016801088737,0.47295012486926796,0.532553124570163,0.649809509888009,0.696957007148148,0.5791520127778671,0.0591094547838173,39557,89,2020-04-20,10674,South_Korea,236,13,2,60,42,13.381813295988314,7.8826430493618425,0.022109799512834927,30645579240.82053,181.73165325600132,2020-04-20
86,86.0,87.0,88.0,94.0,0.470097063987187,0.0875585688671555,0.339425428834389,0.35487861838165796,0.408855376084517,0.4556689213530011,0.5156089049279601,0.6351851709149321,0.682037042092299,0.562631595689852,0.0613881398957747,39558,90,2020-04-21,10683,South_Korea,237,9,1,61,43,13.38302922108422,7.888743248898258,0.02218477955630441,42035294725.89228,182.70648080928777,2020-04-21
87,87.0,88.0,89.0,95.0,0.47068059082032704,0.0916163434071829,0.33513348652995195,0.350983653283175,0.406738703392724,0.455199717034829,0.517903672250817,0.643188728438166,0.693441948998761,0.567587004292473,0.0651066945625757,39559,91,2020-04-22,10694,South_Korea,238,11,1,62,44,13.384513961398618,7.894817763307944,0.02225547035720965,57658104250.77535,183.6865374393014,2020-04-22
88,88.0,89.0,90.0,96.0,0.5361632326161939,0.10563994314723,0.381015076455632,0.398784846395026,0.461929443474323,0.517704147192932,0.59084778090487,0.7365958943346949,0.793276262267562,0.6511392411907989,0.0737270008830681,39560,92,2020-04-23,10708,South_Korea,240,14,2,63,45,13.386401423640775,7.906890595608518,0.02241314904744117,79087276715.23923,184.6718511953556,2020-04-23
89,89.0,90.0,91.0,97.0,0.601428387521296,0.114703276148654,0.42830833686192893,0.44823487353957897,0.519305195307514,0.5822913283841711,0.664863974863308,0.8195968177661,0.8746257392698321,0.736899853337277,0.0829077109183932,39561,93,2020-04-24,10718,South_Korea,240,10,0,64,46,13.387748100711296,7.906890595608518,0.02239223735771599,108480801086.1493,185.662450277223,2020-04-24
90,90.0,91.0,92.0,98.0,0.663326971102114,0.11963046114316499,0.47587421109755607,0.49801062572143606,0.576625111079025,0.6461650016300021,0.733616848796104,0.886983102482346,0.939446025627618,0.813351777572902,0.0915092244143946,39562,94,2020-04-25,10728,South_Korea,242,10,2,65,47,13.389093521904476,7.918863237274595,0.02255779269202088,148798703066.5467,186.65836303594295,2020-04-25
91,91.0,92.0,93.0,99.0,0.661967107446609,0.11296446015732199,0.476331771508182,0.499138115278698,0.5806804560679101,0.649189752934214,0.730709261107783,0.867653801506672,0.915503851954663,0.800186335545182,0.0943028640128021,39563,95,2020-04-26,10738,South_Korea,243,10,1,66,48,13.390437689560535,7.924812503605782,0.022629912460420936,204101129532.618,187.65961797463243,2020-04-26
92,92.0,93.0,94.0,100.0,0.6693672739237421,0.10909336266491,0.48469689315785996,0.50863219332099,0.591354936101254,0.659100277182588,0.736860303974072,0.8650689600230379,0.9098189464469258,0.786602228327158,0.0960987571641604,39564,96,2020-04-27,10752,South_Korea,244,14,1,67,49,13.39231742277876,7.930737337562888,0.02269345238095238,279957218833.15265,188.6662437493024,2020-04-27
93,93.0,94.0,95.0,101.0,0.6781356888643401,0.106819739607285,0.49342719104807303,0.5180662654370171,0.602315349437893,0.669595182394936,0.7448878916113579,0.86713052287153,0.9099602943562258,0.774555687092066,0.0975848440293509,39565,97,2020-04-28,10761,South_Korea,246,9,2,68,50,13.39352453067868,7.94251450533924,0.022860328965709508,384005931551.0463,189.67826916967758,2020-04-28
94,94.0,95.0,96.0,102.0,0.759080178864828,0.113707188923746,0.560368211127829,0.587607657644691,0.678885351585958,0.7506919923225831,0.830224759032508,0.959027507003774,1.00418776965992,0.8511210061375021,0.104765753649295,39566,98,2020-04-29,10765,South_Korea,247,4,1,69,51,13.394060699054597,7.948367231584678,0.0229447282861124,526725319250.5468,190.69572320002098,2020-04-29
95,95.0,96.0,97.0,103.0,0.7788922153718579,0.11334179119604401,0.577998352561839,0.60606539847077,0.6992809958741529,0.771416164376871,0.850551978064085,0.976981340614869,1.02147400170577,0.867967369106722,0.10849592113833999,39567,99,2020-04-30,10774,South_Korea,248,9,1,70,52,13.395266349839096,7.954196310386875,0.023018377575645076,722487699132.6078,191.71863495996288,2020-04-30
96,96.0,97.0,98.0,104.0,0.67831474301064,0.10318686618236302,0.494847701765761,0.520573913839314,0.6059133511307551,0.671861815756253,0.743587385997418,0.858396146976173,0.8988111949314991,0.7508463566620379,0.10313667898991599,39568,100,2020-05-01,10780,South_Korea,250,6,2,71,53,13.396069557639867,7.965784284662088,0.023191094619666047,991006994196.9762,192.74703372533463,2020-05-01
97,97.0,98.0,99.0,105.0,0.6195657325415861,0.10056259235820598,0.44298532222540604,0.46746134092692204,0.549107126326485,0.612528993959933,0.682348598209334,0.7956015377173309,0.8361600819569449,0.676192412910136,0.0996991320965704,39569,101,2020-05-02,10793,South_Korea,250,13,0,72,54,13.397808308652868,7.965784284662088,0.02316316130825535,1359323990880.9485,193.7809489290059,2020-05-02
98,98.0,99.0,100.0,106.0,0.6536539986015211,0.109345328448702,0.46555487342788704,0.491180586174815,0.5773870412089089,0.644666603174198,0.7197127077030191,0.84628393086205,0.8944240331641179,0.70922696391372,0.10456981091723802,39570,102,2020-05-03,10801,South_Korea,252,8,2,73,55,13.39887726862834,7.977279923499918,0.023331173039533373,1864529436224.3928,194.8204101617273,2020-05-03
99,99.0,100.0,101.0,107.0,0.7362461798134691,0.12225404636764099,0.527332424818397,0.5557204338679891,0.650803322120448,0.725526125033213,0.8095785307344151,0.953470905355124,1.00745157839468,0.807655413038756,0.115379344719822,39571,103,2020-05-04,10804,South_Korea,254,3,2,74,56,13.399277924508967,7.988684686772165,0.023509811181044057,2557499199505.9316,195.8654471729775,2020-05-04
100,100.0,101.0,102.0,108.0,0.968039068799164,0.14727126936773402,0.7147605153389079,0.7490083619632429,0.864275956093439,0.9555605601474341,1.05812635263576,1.23006253788848,1.29230447794627,1.08153850391622,0.13847681556872501,39572,104,2020-05-05,10806,South_Korea,255,2,1,75,57,13.399544966627431,7.994353436858858,0.02359800111049417,3508017641554.8467,196.91608987181445,2020-05-05
101,101.0,102.0,103.0,109.0,1.36228217143838,0.176039139889057,1.04993196783206,1.09351007739321,1.23868807693416,1.35077075115798,1.47354617794111,1.66997376328181,1.73845535568102,1.53745861968854,0.169783901649133,39573,105,2020-05-06,10810,South_Korea,256,4,1,76,58,13.400078902622012,8.0,0.02368177613320999,4811805132074.876,197.9723683277314,2020-05-06
102,102.0,103.0,104.0,110.0,1.85801388837731,0.20930486668989498,1.4722816439926698,1.53235948144193,1.71586383348952,1.84879689799266,1.9896908176993,2.2167479460656403,2.29705013911058,2.05615572104203,0.19694399961219003,39574,106,2020-05-07,10822,South_Korea,256,12,0,77,59,13.401679525982454,8.0,0.02365551654038071,6600157409356.665,199.03431277151736,2020-05-07
103,103.0,104.0,105.0,111.0,2.25603454229609,0.281425000356201,1.61782987234386,1.77674533521081,2.09509045793796,2.2658751107370003,2.43489168475987,2.6929829440328104,2.78420784016793,2.33133898519308,0.20215272764011602,39575,107,2020-05-08,10840,South_Korea,256,18,0,78,60,13.404077136241233,8.0,0.023616236162361626,9053167497974.193,200.10195359612248,2020-05-08
104,104.0,105.0,106.0,112.0,2.55071691367551,0.412228601020938,1.58156124040501,1.76738035560705,2.32633190544377,2.5953657374319503,2.82636451454198,3.15159642961675,3.2611322287677003,2.3648347429050403,0.188734359224587,39576,108,2020-05-09,10874,South_Korea,256,34,0,79,61,13.408595112798102,8.0,0.02354239470296119,12417861675569.516,201.1753213575282,2020-05-09
105,105.0,106.0,107.0,113.0,2.71297659327267,0.55485856953938,1.5350813925241598,1.7122199270893002,2.3552325063322,2.76106820553289,3.10004637740775,3.56067772747408,3.70982442783396,2.2600275912243597,0.167524390763029,39577,109,2020-05-10,10909,South_Korea,256,35,0,80,62,13.413231239124539,8.0,0.023466862223851862,17033075840923.506,202.25444677562095,2020-05-10
106,106.0,107.0,108.0,114.0,2.58746592287187,0.61132779228613,1.41093906744594,1.56249553820699,2.1540615335271998,2.60664928288695,3.01148900707404,3.57529359452263,3.76954550942038,2.00478364727197,0.14283492073213,39578,110,2020-05-11,10936,South_Korea,258,27,2,81,63,13.416797527606061,8.011227255423254,0.023591806876371614,23363577416346.605,203.3393607350721,2020-05-11
107,107.0,108.0,109.0,115.0,2.22804632395981,0.545923914565197,1.24423812308402,1.35786349462937,1.8220879153078202,2.22605804796038,2.60399780308152,3.13287348903557,3.32543629930594,1.6726192077068502,0.118867871091085,39579,111,2020-05-12,10962,South_Korea,259,26,1,82,64,13.420223419348645,8.016808287686555,0.02362707535121328,32046868973491.62,204.4300942862217,2020-05-12
108,108.0,109.0,110.0,116.0,1.69260572979525,0.38932427128332203,1.02024746591227,1.0901058542878,1.3941943917890098,1.6832132304729,1.9627522266638602,2.34741673830627,2.4811104175785497,1.27506824531715,0.0958399982025176,39580,112,2020-05-13,10991,South_Korea,260,29,1,83,65,13.424035033298663,8.022367813028454,0.023655718314984992,43957386863434.1,205.52667864596683,2020-05-13
109,109.0,110.0,111.0,117.0,1.29407820405209,0.253653794207216,0.873908779838361,0.9148451288805659,1.09454519488975,1.28076805702662,1.4712685546805,1.7306688407781898,1.8146867866065999,1.00368335436321,0.0801026521275748,39581,113,2020-05-14,11018,South_Korea,260,27,0,84,66,13.42757474756509,8.022367813028454,0.02359774913777455,60294559866672.77,206.6291451986554,2020-05-14
110,110.0,111.0,112.0,118.0,1.04730366444504,0.161749517190138,0.7761430223647159,0.808077445336272,0.9245925747017301,1.03373731770948,1.15776415942403,1.33172258876605,1.3862454674368403,0.8538428772345759,0.0714019283888879,39582,114,2020-05-15,11037,South_Korea,262,19,2,85,67,13.430060461694133,8.03342300153745,0.023738334692398298,82703595662096.06,207.7375254969841,2020-05-15
111,111.0,112.0,113.0,119.0,1.00607895781864,0.11726958669359801,0.793816207064529,0.824378299853662,0.923523401487653,0.9993829248293441,1.08249586261866,1.21001001170714,1.25099261334371,0.873491628179729,0.0715592224110983,39583,115,2020-05-16,11050,South_Korea,262,13,0,86,68,13.431758749166155,8.03342300153745,0.023710407239819004,113441158714223.48,208.851851262902,2020-05-16
112,112.0,113.0,114.0,120.0,0.849157626916087,0.0869001175546121,0.6853019237368969,0.7101012030949629,0.789352289922598,0.8469076630663149,0.9063968350732879,0.99615678263846,1.02608123942229,0.787980152602395,0.068584868952319,39584,116,2020-05-17,11065,South_Korea,263,15,1,87,69,13.433715830688374,8.038918989292304,0.02376863985539991,155602623893214.75,209.97215438851742,2020-05-17
113,113.0,114.0,115.0,121.0,0.7900374301390941,0.0817031722703281,0.6369869078261321,0.6598967051240889,0.7338044611900949,0.787510750462102,0.843456667501152,0.9281895511112941,0.957291379422127,0.771166290652196,0.0689752099141868,39585,117,2020-05-18,11078,South_Korea,263,13,0,88,70,13.43540982316332,8.038918989292304,0.023740747427333453,213433791023306.9,211.0984669370117,2020-05-18
114,114.0,115.0,116.0,122.0,0.820764209278764,0.0884990488290962,0.658482591646635,0.682464685132014,0.75990494082015,0.8168382650030409,0.8770071837137979,0.9720803938211441,1.0066790730947,0.8304857728131808,0.0731201951363901,39586,118,2020-05-19,11110,South_Korea,263,32,0,89,71,13.439571196276455,8.038918989292304,0.023672367236723668,292758451051845.44,212.23082114355608,2020-05-19
115,115.0,116.0,117.0,123.0,0.916061900648451,0.09716566350813301,0.7383803506225909,0.7643410588267291,0.848842942659453,0.911443828112945,0.978239690240664,1.08374290241894,1.1203158171619099,0.9540340658420742,0.0803441621311805,39587,119,2020-05-20,11122,South_Korea,264,12,1,90,72,13.441128621804696,8.044394119358454,0.023736737996763173,401564861174754.4,213.36924941623525,2020-05-20
116,116.0,117.0,118.0,124.0,0.9462481090983441,0.09517870287955399,0.7701111388607951,0.795997261327437,0.8799439070924209,0.942753239393217,1.00880841956048,1.10864376126212,1.14213207397086,1.00405312831333,0.0842582668020018,39588,120,2020-05-21,11142,South_Korea,264,20,0,91,73,13.443720600656578,8.044394119358454,0.023694130317716743,550810188914897.44,214.51378433697357,2020-05-21
117,117.0,118.0,119.0,125.0,1.01202775098988,0.09357032493339801,0.8376286868570321,0.8635850059849208,0.947208681202349,1.00894779441889,1.07366266920467,1.1709095350203702,1.20388239035396,1.07191918555398,0.0881112142891287,39589,121,2020-05-22,11165,South_Korea,266,23,2,92,74,13.446695630709836,8.055282435501187,0.023824451410658302,755523935348600.9,215.66445866246838,2020-05-22
118,118.0,119.0,120.0,126.0,1.0885171771841,0.0925884349886014,0.9154477680745079,0.9414254345083491,1.02468849172962,1.08552616482477,1.14930767046266,1.24560728988034,1.2779134175601399,1.1352096113883798,0.0908895096267061,39590,122,2020-05-23,11190,South_Korea,266,25,0,93,75,13.449922415863755,8.055282435501187,0.023771224307417342,1036321455870582.0,216.82130532512775,2020-05-23
119,119.0,120.0,121.0,127.0,1.5730055688787699,0.11034393398413198,1.36549514927903,1.39700389824811,1.4972286005011102,1.56993719176089,1.64548787719548,1.75938007061667,1.79801547623642,1.60695206380768,0.107609469455449,39591,123,2020-05-24,11206,South_Korea,267,16,1,94,76,13.451983777230188,8.060695931687555,0.02382652150633589,1421479995074138.5,217.98435743401237,2020-05-24
120,120.0,121.0,122.0,128.0,1.8197194923284599,0.148348054027126,1.4876436559316497,1.57263708573605,1.73557559947494,1.8266334759833402,1.91533448473173,2.04571388005412,2.08926468783334,1.8267647922189598,0.11307390195367699,39592,124,2020-05-25,11225,South_Korea,269,19,2,95,77,13.454427824515871,8.071462362556622,0.02396436525612472,1949786299366468.0,219.15364827578318,2020-05-25
121,121.0,122.0,123.0,129.0,1.86238602390233,0.20306159959779396,1.35494477922923,1.4712878968380099,1.76239363006852,1.8881641867291998,1.99610808573128,2.1453171507713797,2.1939900314320298,1.7870741402612702,0.107374878620703,39593,125,2020-05-26,11265,South_Korea,269,40,0,96,78,13.45955969312279,8.071462362556622,0.023879272081668887,2674442571384134.0,220.32921131565465,2020-05-26
122,122.0,123.0,124.0,130.0,1.7667448081086201,0.23902984124066898,1.21679121982928,1.30914317036856,1.62725524478933,1.8005625449953602,1.9352727905164298,2.10552274941238,2.1588116880968,1.58533624477352,0.0949115983521801,39594,126,2020-05-27,11344,South_Korea,269,79,0,97,79,13.469641817239516,8.071462362556622,0.023712976022567,3668424108814306.5,221.51108019835164,2020-05-27
123,123.0,124.0,125.0,131.0,1.7437814829925302,0.261618791143063,1.20839480978175,1.27941602728846,1.56220160886028,1.76717754143691,1.93603759979991,2.14022302012737,2.20120524407111,1.4838292542826204,0.0859559208065061,39595,127,2020-05-28,11402,South_Korea,269,58,0,98,80,13.47699928613306,8.071462362556622,0.02359235221890896,5031828159677145.0,222.69928874907347,2020-05-28
124,124.0,125.0,126.0,132.0,1.6917980971514401,0.259146280226042,1.1987538567273102,1.26054073136467,1.5018629321193,1.70071704749512,1.87892215036433,2.10812104290941,2.17912589462637,1.41361003467455,0.0793962495862858,39596,128,2020-05-29,11441,South_Korea,269,39,0,99,81,13.481925535860656,8.071462362556622,0.02351193077528188,6901954048247570.0,223.8938709744609,2020-05-29
125,125.0,126.0,127.0,133.0,1.5785672072038002,0.22928199350992198,1.1516955303671599,1.20587107708104,1.40981295117793,1.58160183578474,1.7405607642654801,1.9516384936627,2.02206312250655,1.3297261971688799,0.0736467226214099,39597,129,2020-05-30,11468,South_Korea,270,27,1,100,82,13.485326189240524,8.076815597050832,0.023543773979769797,9467129673835588.0,225.0948610635699,2020-05-30
126,126.0,127.0,128.0,134.0,1.2613111516366298,0.165658946558273,0.9526568355215341,0.9919958292279542,1.13977006423468,1.2626649642966101,1.37898343448174,1.5313299984441497,1.5805095254614898,1.08157125102053,0.0639546487873857,39598,130,2020-05-31,11503,South_Korea,271,35,1,101,83,13.489722546865881,8.08214904135387,0.023559071546553075,1.2985676756856242e+16,226.30229338885042,2020-05-31
127,127.0,128.0,129.0,135.0,1.08841427255084,0.119203345878679,0.8743539981834241,0.9007111141571149,0.998786705580236,1.0857155070384699,1.17323976710982,1.28828741157942,1.32314963882403,0.9499689406916461,0.0581371550305974,39599,131,2020-06-01,11541,South_Korea,272,38,1,102,84,13.494480615017775,8.087462841250339,0.02356814834069838,1.7811924695570084e+16,227.5162025071293,2020-06-01
128,128.0,129.0,130.0,136.0,1.07277407516836,0.0937206376155413,0.90140752573779,0.9255921194248141,1.0058400545369002,1.0687889049140502,1.13628492272419,1.2329380329161101,1.26320137773422,0.961709216082001,0.0575760247387803,39600,132,2020-06-02,11590,South_Korea,273,49,1,103,85,13.500592945893835,8.092757140919852,0.02355478861087144,2.443189271542189e+16,228.73662316060032,2020-06-02
129,129.0,130.0,131.0,137.0,1.14091497145054,0.0812085719839181,0.9871305050384691,1.01091230187674,1.08512104400252,1.1388524531581299,1.1946025686176203,1.2781046797801499,1.30546422589902,1.06305220456302,0.0604749269938138,39601,133,2020-06-03,11629,South_Korea,273,39,0,104,86,13.50543942158249,8.092757140919852,0.02347579327543211,3.3512233622138644e+16,229.9635902778175,2020-06-03
130,130.0,131.0,132.0,138.0,1.11963753165288,0.07276266332359599,0.98142638346223,1.00260083041391,1.06980148591528,1.11819631170091,1.16783875270249,1.24183588261064,1.26640481010681,1.08250717121693,0.0612849004632881,39602,134,2020-06-04,11668,South_Korea,273,39,0,105,87,13.510269670898175,8.092757140919852,0.02339732601988344,4.596736795737079e+16,231.1971389746959,2020-06-04
131,131.0,132.0,133.0,139.0,1.0983966131018401,0.0687958656216899,0.9674427867410921,0.9876052531643741,1.05134128890303,1.09699877337246,1.1440122985435,1.21368704233776,1.23705981570451,1.08049501773789,0.0611709847046137,39603,135,2020-06-05,11719,South_Korea,273,51,0,106,88,13.516561847211248,8.092757140919852,0.02329550302926871,6.305156918971921e+16,232.43730455551548,2020-06-05
132,132.0,133.0,134.0,140.0,1.08721594646485,0.0660762584784951,0.96123868614969,0.980777391746558,1.0420244464203,1.08587704419225,1.13109925375501,1.19804430552901,1.2201850805385501,1.0696682656793999,0.0604612250946105,39604,136,2020-06-06,11776,South_Korea,273,57,0,107,89,13.523561956057012,8.092757140919852,0.023182744565217392,8.648527322627536e+16,233.68412251393227,2020-06-06
133,,,,,,,,,,,,,,,,39605,137,2020-06-07,11814,South_Korea,273,38,0,108,90,13.52820989662271,8.092757140919852,0.023108176739461656,1.1862833203274334e+17,234.93762853399372,2020-06-07
134,,,,,,,,,,,,,,,,39606,138,2020-06-08,11852,South_Korea,274,38,1,109,91,13.532842910961282,8.098032082960527,0.02311846101923726,1.6271765857814666e+17,236.1978584911609,2020-06-08
135,,,,,,,,,,,,,,,,39607,139,2020-06-09,11902,South_Korea,276,50,2,110,92,13.538916402464114,8.108524456778168,0.023189379936145185,2.231931947407489e+17,237.46484845333373,2020-06-09
136,,,,,,,,,,,,,,,,39608,140,2020-06-10,11947,South_Korea,276,45,0,111,93,13.544360769430124,8.108524456778168,0.023102033983426803,3.061450282278838e+17,238.7386346818848,2020-06-10
137,,,,,,,,,,,,,,,,39609,141,2020-06-11,12003,South_Korea,277,56,1,112,94,13.551107414066758,8.113742166049189,0.023077563942347747,4.199266846711801e+17,240.01925363269592,2020-06-11
138,,,,,,,,,,,,,,,,39610,142,2020-06-12,12051,South_Korea,277,48,0,113,95,13.556865246766625,8.113742166049189,0.022985644344867644,5.759963554517321e+17,241.3067419572026,2020-06-12
139,,,,,,,,,,,,,,,,39611,143,2020-06-13,12085,South_Korea,277,34,0,114,96,13.560929852652945,8.113742166049189,0.022920976417045925,7.90070775696165e+17,242.60113650344212,2020-06-13
140,,,,,,,,,,,,,,,,39612,144,2020-06-14,12121,South_Korea,277,36,0,115,97,13.565221107694228,8.113742166049189,0.0228528999257487,1.0837079517970112e+18,243.9024743171087,2020-06-14
141,,,,,,,,,,,,,,,,39613,145,2020-06-15,12155,South_Korea,278,34,1,116,98,13.569262272916093,8.118941072723509,0.022871246400658164,1.486478124384792e+18,245.21079264261303,2020-06-15
142,,,,,,,,,,,,,,,,39614,146,2020-06-16,12198,South_Korea,279,43,1,117,99,13.574357000565886,8.124121311829187,0.022872602065912444,2.0389415899463767e+18,246.5261289241496,2020-06-16
143,,,,,,,,,,,,,,,,39615,147,2020-06-17,12257,South_Korea,280,59,1,118,100,13.581318290491161,8.129283016944967,0.022844089091947455,2.796733257634472e+18,247.84852080676663,2020-06-17
144,,,,,,,,,,,,,,,,39616,148,2020-06-18,12306,South_Korea,280,49,0,119,101,13.587074277201008,8.129283016944967,0.022753128555176336,3.8361652697292e+18,249.17800613744458,2020-06-18
145,,,,,,,,,,,,,,,,39617,149,2020-06-19,12373,South_Korea,280,67,0,120,102,13.594907723063335,8.129283016944967,0.022629919987068616,5.261911888273454e+18,250.5146229661793,2020-06-19
146,,,,,,,,,,,,,,,,39618,150,2020-06-20,12421,South_Korea,280,48,0,121,103,13.600493707452813,8.129283016944967,0.022542468400289832,7.217550541535426e+18,251.85840954707058,2020-06-20
147,,,,,,,,,,,,,,,,39619,151,2020-06-21,12438,South_Korea,280,17,0,122,104,13.60246690183057,8.129283016944967,0.02251165782280109,9.900020548749849e+18,253.2094043394172,2020-06-21
148,,,,,,,,,,,,,,,,39620,152,2020-06-22,12484,South_Korea,281,46,1,123,105,13.607792641919213,8.134426320220928,0.0225088112784364,1.357945556482643e+19,254.56764600881738,2020-06-22
149,,,,,,,,,,,,,,,,39621,153,2020-06-23,12535,South_Korea,281,51,0,124,106,13.613674375721299,8.134426320220928,0.022417231751096927,1.862638693819492e+19,255.93317342827632,2020-06-23
150,,,,,,,,,,,,,,,,39622,154,2020-06-24,12563,South_Korea,282,28,1,125,107,13.61689339539649,8.139551352398794,0.022446867786356763,2.5549057450433425e+19,257.30602567931726,2020-06-24
151,,,,,,,,,,,,,,,,39623,155,2020-06-25,12602,South_Korea,282,39,0,126,108,13.621365094314866,8.139551352398794,0.02237740041263292,3.5044603055411778e+19,258.68624205310175,2020-06-25
152,,,,,,,,,,,,,,,,39624,156,2020-06-26,12653,South_Korea,282,51,0,127,109,13.627191865021773,8.139551352398794,0.022287204615506203,4.80692567893749e+19,260.0738620515521,2020-06-26
153,,,,,,,,,,,,,,,,39625,157,2020-06-27,12715,South_Korea,282,62,0,128,110,13.634243841577469,8.139551352398794,0.02217852929610696,6.593464461929587e+19,261.4689253884842,2020-06-27
154,,,,,,,,,,,,,,,,39626,158,2020-06-28,12757,South_Korea,282,42,0,129,111,13.639001477148323,8.139551352398794,0.02210551070000784,9.043987054182569e+19,262.87147199074184,2020-06-28
