"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,2.11721313912518,0.228691593688262,1.50273282370246,1.65952551008856,2.01543972896952,2.15359333256392,2.26709516040374,2.41817572008335,2.46683329122915
"176",177,183,2.91693240324243,0.416630333383715,1.84166935429154,2.07928701178266,2.70547627251901,3.0046877198055,3.20938303101713,3.44707048251198,3.51726860719804
"177",178,184,3.03752112926373,0.592677317427327,1.58674730577092,1.88960860073184,2.69516199970612,3.14379501549829,3.46930782183662,3.83170193968571,3.92802716536606
"178",179,185,2.68034173496108,0.635166886442369,1.3160272584543,1.53030621431741,2.25039810521114,2.74674620649113,3.15486382962022,3.61711798402388,3.75259106929577
"179",180,186,2.48213662206298,0.63177239690124,1.30207332251383,1.44192446815399,2.00907621885371,2.48814644538244,2.95261388217843,3.49467651009311,3.6691211060453
"180",181,187,2.05077498109762,0.510687357402601,1.16206880864556,1.26191863690218,1.66345172409881,2.02167152336471,2.42319542917682,2.90919577912237,3.08039992369911
"181",182,188,1.82104286777817,0.40210159369541,1.15867851054936,1.22160031505821,1.51152822759322,1.78313310930994,2.11432894959541,2.51198981497636,2.65662400717344
"182",183,189,1.54372218273995,0.28295650590808,1.0758608425823,1.1226741008282,1.3246203608902,1.5160704377562,1.75169553848985,2.02796599567317,2.12081248484331
"183",184,190,1.18543739062202,0.171993640796736,0.900297868221505,0.927895837520141,1.05021892608057,1.17117116505405,1.31279949507135,1.48091521826223,1.52919526793852
"184",185,191,1.00727953797803,0.107725184993077,0.829245187480255,0.84956248036022,0.923599272164308,0.995723407255593,1.08518922142271,1.19645431651795,1.2266131219501
"185",186,192,1.03827350344868,0.0799818825920852,0.891169760033685,0.911860698571643,0.981627007530142,1.03457132131612,1.0922958491802,1.17572784466296,1.20096318405248
"186",187,193,1.06703735750995,0.0647581945270643,0.939217579447918,0.959311343478908,1.02341693365065,1.06743610288649,1.1105435676147,1.17336777226294,1.19405129832331
"187",188,194,1.23197305343005,0.0634912817484288,1.10502026418688,1.12561197528506,1.18970133789401,1.2328958699363,1.27498187533651,1.33505700648282,1.35453791842028
"188",189,195,1.29742094868493,0.0655293041003722,1.16000419068067,1.18672668922256,1.25653063057062,1.29969011664101,1.34124837611044,1.40053422446301,1.41993102623808
"189",190,196,1.45428158867938,0.0786829502562696,1.26001837405036,1.31301830538055,1.41326220563859,1.4614811830088,1.50569225934059,1.56753771999136,1.58772404774641
"190",191,197,1.55917446826256,0.109271370350706,1.26123797546948,1.34132810767812,1.51340415411231,1.57909008078907,1.63016289195058,1.69723927605086,1.71903714251832
"191",192,198,1.6356954303825,0.146908564582859,1.25643307156093,1.34222548361558,1.56171137675194,1.66683967824324,1.73893836444883,1.82054413589082,1.84493209726537
"192",193,199,1.64541985452169,0.177198888534057,1.22298587927683,1.30702391370556,1.54108438405399,1.67437374053258,1.77444493288204,1.8857472960413,1.91958679250271
"193",194,200,1.61674162131057,0.191399243742891,1.19317268470944,1.26779803731267,1.49366384076172,1.63736572483628,1.75840855089573,1.89262757322643,1.9353911785407
"194",195,201,1.45752130063822,0.176609133872657,1.08831083507219,1.14699933730384,1.33752240881284,1.46892203301235,1.59023513357243,1.72270113998962,1.76465563761493
"195",196,202,1.44099430997514,0.162105712678922,1.13174075052737,1.16807758025977,1.32247716619687,1.44393112193457,1.56542519841426,1.69510038677431,1.73445878459361
"196",197,203,1.33828840962918,0.136259082263089,1.07793651768254,1.1128979230533,1.2387806961439,1.33841058213668,1.44258535107172,1.55453390484454,1.58668797947149
"197",198,204,1.2393322271614,0.109287627954508,1.03508570823607,1.06017760371871,1.15782229590325,1.23912187586825,1.32270888246382,1.41476886525222,1.43941729166814
"198",199,205,1.21987960519158,0.0893642193932812,1.05804613266118,1.07668463213036,1.15171950863043,1.21862977857939,1.28755870126024,1.36595901462247,1.38680477118507
"199",200,206,1.02654157712709,0.0647075342360957,0.905817556337782,0.921918579088243,0.978995455567029,1.02594471495534,1.07378137643109,1.13279691615584,1.14939690330123
"200",201,207,1.16038435838874,0.0555963958933272,1.05866850960196,1.07263090794582,1.12021296974879,1.15815387261149,1.19915459625881,1.2547054879964,1.27112675664092
"201",202,208,1.246834080612,0.0518950101117,1.1470030363091,1.1626591249659,1.21116001841542,1.24627496289231,1.28225966698047,1.33287856080103,1.34870275956606
"202",203,209,1.26804100967899,0.0558115969889714,1.13955967114886,1.17386787563301,1.23619055483055,1.27113055367218,1.30501225056401,1.35213065177404,1.36697129874096
"203",204,210,1.32094755836554,0.0644538338623827,1.15702141408293,1.19819810669265,1.28909049681741,1.32885789523158,1.36362392710962,1.41051986084468,1.42504548707498
"204",205,211,1.39998990921337,0.0801209944383636,1.19370406684909,1.24136147323446,1.36092571345069,1.41505990791971,1.45494324273582,1.50372620629749,1.51824111194646
"205",206,212,1.44426802290334,0.0998045142950307,1.19089946466154,1.24902873932527,1.39138108342787,1.46436602395997,1.51621363327191,1.57085539123872,1.58625735279967
"206",207,213,1.621242593198,0.128847035428129,1.30684538319537,1.37384097826045,1.5476519666982,1.6432267767248,1.71721027039243,1.79110077085616,1.81105099266369
"207",208,214,1.4825357757213,0.141266851467935,1.13062938593778,1.21417906294962,1.40451548272047,1.50499637745607,1.58640870232059,1.66815904802047,1.69181661215187
"208",209,215,1.4217144428753,0.140756181098534,1.10761209506631,1.15793814273356,1.33113628855904,1.43915317072685,1.53051001141288,1.61818659710924,1.64306635053281
"209",210,216,1.36816461652209,0.131893493285065,1.09957652603432,1.13573409053162,1.27518528190563,1.37706695505854,1.47246358206171,1.56353568975121,1.58866620040025
"210",211,217,1.36088999752343,0.121350150414523,1.12492200424925,1.1548241460499,1.27244342318822,1.36373412725155,1.45673100041525,1.5480026469383,1.57306226438408
"211",212,218,1.36567824978515,0.110834620643436,1.14668459689794,1.1792463475687,1.28586872325871,1.3678221594991,1.45198968109476,1.53728590555915,1.56000476981328
"212",213,219,1.37963432929082,0.103368857775769,1.16202515875287,1.20212643420996,1.30832795505781,1.38466538222551,1.45907366348124,1.53582067531848,1.55468788734217
"213",214,220,1.14902847550227,0.0835475522032131,0.961194589499185,0.999359971945599,1.09559293450705,1.15599075343522,1.21226666286256,1.27046636524306,1.28512024163348
"214",215,221,1.45691881855472,0.0869115032713847,1.29635357935198,1.31263851005952,1.39054850836143,1.4598927906932,1.52577202138856,1.59171449437823,1.60793894607158
"215",216,222,1.53472966432955,0.102323809204905,1.2847180431137,1.35540987450017,1.47700995120802,1.54629735416847,1.60999267666974,1.67375140475356,1.68963371867456
"216",217,223,1.58965465660859,0.124646157359484,1.25708884943242,1.34620880112037,1.52891087419831,1.61204250996668,1.68027479363722,1.74425621563434,1.75990279017732
"217",218,224,1.59075367223791,0.145028682190836,1.21584917234526,1.3015888419837,1.51688445653508,1.62018686137619,1.69968487051663,1.76755460128197,1.78340965350808
"218",219,225,1.31615167543766,0.133775710180755,0.995649145904172,1.05706276984046,1.23574062611668,1.34067559160768,1.42163402234473,1.48673423810617,1.50211341760285
"219",220,226,1.42409223071268,0.135820132942376,1.16689436226801,1.18727213994984,1.32136490013481,1.43351277595664,1.53803664802574,1.62220306828369,1.64237679625382
"220",221,227,1.51975779520631,0.138164673909566,1.24916883029483,1.28864918322594,1.41917327664841,1.5209070466612,1.63078086344576,1.73146077899328,1.76050319511436
"221",222,228,1.27580257298314,0.114980348075286,1.02187149466272,1.07889994775404,1.20020069083596,1.2814196086745,1.3640104529733,1.4444706202922,1.46740148648517
"222",223,229,1.23008252256944,0.0951121515932273,1.04580198720289,1.06572775476091,1.15957870042938,1.23363929693211,1.30602209317365,1.37520133034039,1.39216351128824
"223",224,230,1.18420943201452,0.0769610980473744,1.0409058743197,1.05634075982356,1.12580967757353,1.18477422567035,1.24583995059072,1.30488372300193,1.31800614127259
"224",225,231,1.14973734698404,0.0622341097898037,1.03491825803179,1.04823719867268,1.10220431313734,1.14966250258578,1.19868806617254,1.24894715353516,1.26073653176736
"225",226,232,1.27230985859452,0.0565227064279602,1.16855342284428,1.18070328629794,1.22888580525407,1.27229123635452,1.31593515769829,1.36340442316547,1.37486621403631
"226",227,233,1.09242864532563,0.0496984256971999,0.976586120174395,1.00849375768759,1.06242395472827,1.09640185969831,1.1280796497777,1.16427906290609,1.17391779015004
"227",228,234,1.04869095654876,0.0387876210567744,0.973142905750337,0.982643434021167,1.02095578515797,1.05017615962902,1.07756685373408,1.1097143908257,1.11869280867293
"228",229,235,1.03711294951556,0.0311242733212468,0.978577304576721,0.986953540374168,1.0145925292666,1.03667625463981,1.05956376333238,1.08841968534192,1.09674733059668
"229",230,236,0.99578081024175,0.0249503253508956,0.947876432251513,0.955463176823778,0.978567863786618,0.995483591903147,1.01298834410075,1.0370640220945,1.04434753806001
"230",231,237,0.94906495854752,0.0205634314305636,0.907779216592685,0.914778714985733,0.935426941877784,0.949395631395522,0.963064403994741,0.982247378071673,0.98844853741373
"231",232,238,0.911082050344986,0.0199655718218569,0.872530881506156,0.879159306548297,0.897979433412792,0.910834000502469,0.923805799930277,0.943974239452422,0.951618310499272
"232",233,239,0.869745463653779,0.0225192991170471,0.830793049211158,0.836681172339231,0.854901395103466,0.868044535851456,0.882055711689645,0.908934864020961,0.92287674776139
"233",234,240,0.868904926054527,0.0285094497914759,0.824454604557069,0.83075104765266,0.850389870373385,0.865067468387288,0.882117199472832,0.921710514432088,0.943196299930911
"234",235,241,0.889052096893865,0.0327780356207231,0.83852166111016,0.84511678786816,0.86674266406246,0.883918540242825,0.905400788020527,0.952343732931464,0.972161773490063
"235",236,242,0.89324012902858,0.0333762999627226,0.838954833968477,0.845803711530577,0.869299029813751,0.888840398423157,0.91320575228672,0.956132063272687,0.969733598735831
"236",237,243,0.90340154275931,0.0330812498958741,0.847433070696553,0.854535451450638,0.879282969933953,0.900165786608542,0.924675905938741,0.963208793342255,0.97512837484192
"237",238,244,0.926150009154316,0.031723857219103,0.870899085765295,0.878066718714513,0.902887918425836,0.923862562631329,0.947383463978719,0.981973930767845,0.992604283996612
"238",239,245,0.987227564700629,0.0297201642935479,0.933919610770818,0.940907055553378,0.965362085575366,0.985844332999931,1.00796424035437,1.0380550455878,1.04688458265079
"239",240,246,1.06206125279091,0.0256013155124992,1.0134435530317,1.02035697792153,1.04390934014458,1.06200576418937,1.07992663863448,1.10423830434019,1.11184834190439
"240",241,247,1.10955890269266,0.0237122936116236,1.06282499541363,1.07110761772107,1.09401685948046,1.10943284962607,1.12523722876348,1.14861290294997,1.15636766026113
"241",242,248,1.13475546872774,0.0280641361182868,1.0665512527262,1.08643288171166,1.11986429836325,1.13650860742771,1.15270321084706,1.17654442997617,1.18440967258891
"242",243,249,1.1482270239316,0.0352019828925879,1.05971134032354,1.08125638243535,1.13039818063554,1.15235612687998,1.17153754571562,1.19793447284063,1.20627147868764
"243",244,250,1.16579488358796,0.0417838425543988,1.06715844435554,1.08708905912737,1.14214056050147,1.17080299681156,1.19451863872728,1.2262307391962,1.23573010579791
"244",245,251,1.19706070997514,0.0473914544947824,1.08941206113644,1.11032828617526,1.16858057986809,1.20200942117978,1.22996233619133,1.26716157237073,1.27865100285299
"245",246,252,1.19257127690337,0.0511001909363446,1.07451846683706,1.09948651209145,1.16220957885792,1.1979973864137,1.22841936846958,1.26682479856872,1.2787719842386
"246",247,253,1.25309871494723,0.0547552527523793,1.12812361265199,1.15240767264778,1.21953370228618,1.25905717737181,1.29300509876824,1.33186417444436,1.34344143416763
"247",248,254,1.24971959743907,0.059667772312889,1.10398544101108,1.13864035133606,1.21616625238122,1.25794155504596,1.2931989489927,1.33079757251509,1.34114581288227
"248",249,255,1.27504145366093,0.0643320754556675,1.11925977710164,1.15242471441513,1.23800172280584,1.28471274740396,1.32320029935862,1.36134771359671,1.37125301521251
"249",250,256,1.30176125459631,0.0702657456551288,1.13231357122055,1.1687997790008,1.2608758474496,1.31237194484424,1.35509154639894,1.39519047253621,1.40549645870488
"250",251,257,1.32916070544066,0.0770868073897166,1.14348263751062,1.18358992076881,1.28411165903476,1.34051221716868,1.38831963052572,1.4313408225017,1.44215174012337
"251",252,258,1.35923927343172,0.0845578323581979,1.15566826992244,1.1997874779149,1.30964921473525,1.37140888982876,1.42457355615328,1.47125833645255,1.48279335260296
"252",253,259,1.40207006895236,0.0934980222542136,1.1772815128038,1.22590074337796,1.34708770721131,1.41528658097287,1.4746216897856,1.5258167223294,1.53840229801288
"253",254,260,1.33792825889731,0.0965319173767846,1.10471937559158,1.15591211125037,1.28162265258981,1.35165512234317,1.41309202104164,1.46486146573131,1.47759404960644
"254",255,261,1.33554681521545,0.0964693035029429,1.11876363467542,1.15549524699433,1.27349372858,1.34692785340742,1.41298041580124,1.46787774253718,1.48100170828226
"255",256,262,1.312994587739,0.0935287686383133,1.11000822234086,1.14417910935323,1.2506195970091,1.32115334481318,1.38846657442133,1.44513929672444,1.4589261569333
"256",257,263,1.30327172392298,0.0890420982732471,1.11382000771527,1.14494026801384,1.24252635440423,1.30943221232728,1.37496964419164,1.43177519050016,1.44550057413495
"257",258,264,1.27836912095444,0.0829199344008098,1.10076884259388,1.13206493868452,1.22183264074904,1.28388893222283,1.3445557496182,1.39861097286806,1.41109560890055
"258",259,265,1.2451699607371,0.0756356155009166,1.08252973818698,1.11090423647058,1.19365938431236,1.25060524443306,1.30537200772522,1.35481671382551,1.3656740194004
"259",260,266,1.20084429147124,0.0672527417036057,1.05863086816994,1.08144759352716,1.15466835731455,1.20559845331107,1.2544988836213,1.29883662941488,1.30831226370068
"260",261,267,1.15348520896349,0.0579987983281666,1.03555621068186,1.05166069501619,1.11217801450268,1.15692050580628,1.19992621397212,1.23951084192657,1.24806619987854
"261",262,268,1.1377393263426,0.0494240895489604,1.04244370843088,1.05360196851555,1.10073326011903,1.1396018665492,1.17737888151663,1.21326315729448,1.22123288792305
"262",263,269,1.12635295203397,0.0421250867220836,1.04536262830714,1.05574101289806,1.09488908653132,1.12757489856119,1.15950178887409,1.19175785231882,1.19922130113514
"263",264,270,1.12494608012085,0.0365243605807021,1.0532093162285,1.06356523730373,1.0983284898763,1.12631159193808,1.1530089829934,1.1816226311519,1.18874485281597
"264",265,271,1.1159471186703,0.0327101747575235,1.04805454567725,1.05997018260082,1.09344925728053,1.11778026061563,1.1404242222377,1.16585516045098,1.17257500194205
"265",266,272,1.11141190415791,0.0302122628335471,1.04614072747726,1.05802183779175,1.09168218547575,1.11360556266274,1.13360203001627,1.15677560965842,1.16310442282245
"266",267,273,1.10003978454453,0.0286912191731452,1.03663019967046,1.04813590527518,1.08190635182072,1.10278161956421,1.12101454912351,1.14220802237412,1.14813509966278
"267",268,274,0.963930147332479,0.0243848341556854,0.911262164274343,0.919931183523657,0.948025372058332,0.96629739953392,0.981897283221505,0.999927027250318,1.00501269589527
"268",269,275,1.05894617412442,0.0207859861806342,1.01865616601236,1.02474859974917,1.0442433559561,1.05903968407207,1.0739258806166,1.09243204151243,1.09794616671608
