"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.970777488866446,0.410970725208874,0.363444984477667,0.426623960261886,0.674993423625765,0.9053279801034,1.19488189023061,1.73650423362263,1.95297862698162
"176",177,183,1.06338880709495,0.433389376643828,0.406354537407952,0.476743827346007,0.750145630639755,0.999331388032866,1.30819870488263,1.86656375736996,2.08037820757254
"177",178,184,1.14636797088804,0.4521622319771,0.448365013651585,0.5246831916733,0.818872906490104,1.08466741455887,1.40507431942388,1.97994362616716,2.19840110281963
"178",179,185,1.20660292715459,0.46949095093767,0.477114748827681,0.557320301421307,0.867191036214032,1.14366317027461,1.47740258775744,2.06856425093859,2.29417446996701
"179",180,186,1.23594973942069,0.479302636227156,0.489415459668693,0.572923335259187,0.890115566110293,1.17231742921852,1.51153307652839,2.11641982792388,2.34635554604855
"180",181,187,0.88254477398118,0.401353836941977,0.283347038269572,0.344304474522912,0.590249473167992,0.821402449803917,1.10770874242667,1.62817543703719,1.82895422405641
"181",182,188,0.526792676514575,0.306266495079788,0.107964340229903,0.143015532665156,0.302129664804886,0.468570017671452,0.688344020256792,1.11050773576727,1.27513009124422
"182",183,189,0.357987104796411,0.256714371210454,0.0429507365249182,0.063178582133358,0.171010511352498,0.298756269775255,0.481044150226693,0.853832459180221,1.00652041037731
"183",184,190,0.381470276373923,0.286187655571993,0.0448811981656425,0.0658284760791984,0.17899266309367,0.31420963403047,0.508819447862065,0.91990320450511,1.09696470095058
"184",185,191,0.422522531808594,0.328028875441298,0.0487830192648992,0.0716169741794204,0.194509123932696,0.342710922626385,0.559704770186889,1.03686516146974,1.25195773014676
"185",186,192,0.481572737438073,0.382694934671379,0.0537184881030516,0.0795040525243927,0.217555205485737,0.385675929047943,0.635542424279356,1.20367334011254,1.46279335934264
"186",187,193,0.563692266386324,0.452036676360895,0.0619485336935163,0.0910613069042234,0.251453775912792,0.44855857408526,0.744079310727074,1.42457099367913,1.73877692558483
"187",188,194,0.668290459021306,0.531133900536573,0.07383654328282,0.108346231184632,0.297838486188841,0.5325010052214,0.884895162907125,1.68697277106679,2.0487598222697
"188",189,195,0.793186434480339,0.617818469281939,0.0881810720464669,0.129590320943987,0.35758356313367,0.636991472864599,1.05412064142435,1.98743896388233,2.39880150731587
"189",190,196,0.466925640055102,0.492270104826647,0.0111856268950185,0.0227523814951598,0.128339281460823,0.312670487059869,0.636552316798829,1.43825944128302,1.79939474650146
"190",191,197,0.560702215298196,0.607776420381345,0.0135331460722569,0.027076139502272,0.153439077083168,0.372749441592204,0.76025144798224,1.72146359491174,2.16759226946804
"191",192,198,0.669474529204395,0.734784567937858,0.0159702947403019,0.0322316153955689,0.181668508711344,0.442928546664873,0.902531075134748,2.06111578209974,2.61377797331133
"192",193,199,0.805676867538213,0.899071729645241,0.0187951540687311,0.038293396691846,0.216009026446671,0.528052510638093,1.07957100891735,2.49432638127199,3.18356159347093
"193",194,200,0.980274604710352,1.10619484224155,0.0226668581200452,0.046349246658514,0.260081823539056,0.637199041336855,1.3080507880331,3.05695549044809,3.91440620510857
"194",195,201,1.2105402077382,1.38072820957428,0.0277258831420503,0.0563571581313216,0.318761012864416,0.778688201679523,1.6083426465125,3.79749172739053,4.89226068093151
"195",196,202,1.50481399504566,1.70451752240233,0.0342191267160464,0.0695692616549507,0.394885003130513,0.96886270602732,2.00421563362014,4.73048527361613,6.05756705217815
"196",197,203,3.75748555971713,3.1037926467242,0.396860358855825,0.58524913394281,1.62907776153314,2.93692400564194,4.94664355562144,9.70042322404086,11.9129136568806
"197",198,204,4.27422594555249,3.39509099328129,0.470596467523633,0.689729001796039,1.90419062739579,3.40839453510864,5.66229640716415,10.8020022219476,13.1151437422001
"198",199,205,4.49193505971127,3.59620863721255,0.484401922686552,0.716580544792431,1.98484461421561,3.56412292297837,5.95645416670436,11.3897419818412,13.8360686829585
"199",200,206,6.50252581196173,4.63289268070178,1.11070874864413,1.48365359530897,3.29719524880002,5.36483036139647,8.41352593715798,15.3837053247636,18.5386917083522
"200",201,207,7.53940223429794,5.23116823962922,1.50473109334909,1.94378886369775,3.97915016681537,6.25625741365225,9.60393037919965,17.4955349653649,21.2640928231863
"201",202,208,7.38284176038686,5.01156811763458,1.59130488958238,2.01095718079163,3.98490270313843,6.18192697055928,9.36444977130015,16.756901874715,20.3328102847997
"202",203,209,7.57780460690067,4.65437706084003,1.89007645888757,2.32403195721823,4.33959557796838,6.54653652556488,9.64535091240366,16.1787009431086,19.1178872096165
"203",204,210,4.64025270722556,2.82442742125887,1.08080267842687,1.34709376624358,2.60443720218786,4.01148536289028,5.99437435320206,10.0624746313726,11.741720390987
"204",205,211,3.35594203337753,1.96900128376297,0.863680685593522,1.05534770402751,1.92798947225822,2.90805848345873,4.31707410177844,7.17416309392849,8.32686370887983
"205",206,212,3.78258026861481,1.84342249907649,1.31563300381795,1.53173346268241,2.44817454176745,3.39980061230952,4.7183187934941,7.32262254131914,8.36083835964649
"206",207,213,2.61876820658137,1.21346571616384,0.917432275940038,1.08081538668903,1.74613655249903,2.39609356820698,3.24856007396159,4.91622686497437,5.57699678292921
"207",208,214,1.85370258351066,0.837368780858883,0.650726002720536,0.768849982949531,1.24789847714539,1.7091830175444,2.30238936594382,3.42945285442731,3.87137735525874
"208",209,215,1.79446309379705,0.718451785999842,0.712636783595057,0.828115231807577,1.2745829429161,1.68546522012049,2.19514961578188,3.13254868703457,3.49200033478956
"209",210,216,1.18562900911108,0.514082819259769,0.416265142200287,0.495874944168829,0.813612829348173,1.10695466518095,1.47162745581927,2.14351667394128,2.40292592270427
"210",211,217,1.08643955985573,0.457093807630815,0.390363117729833,0.463873622122603,0.755078187630014,1.0213023529853,1.34642253332156,1.93197811514024,2.15632430780078
"211",212,218,1.20556947842027,0.461921686677028,0.47982413934935,0.56077021052621,0.870997749298575,1.14642411572306,1.47512773876674,2.05276131584995,2.26778622294296
"212",213,219,0.837758510020584,0.377131393949223,0.270045836088935,0.327959877831575,0.562621529279074,0.781747978047726,1.05180754065794,1.53915787165924,1.72378647679704
"213",214,220,0.836751069278517,0.377809064153902,0.270257692484146,0.328196061717528,0.561352707353643,0.779667145669716,1.05040533247327,1.53913134046822,1.72376222673998
"214",215,221,0.855326689387289,0.387977184840218,0.275620247386838,0.333907890916112,0.572561516764049,0.796251915928341,1.0743296479284,1.5770547516691,1.76864693590911
"215",216,222,0.531457628090255,0.310955333935041,0.108539721245163,0.143377566214953,0.3037640198705,0.471475926064651,0.694153574881923,1.12348668465313,1.29381258739918
"216",217,223,0.941893256070174,0.442171746858389,0.299408263834236,0.363304126740454,0.623910729157214,0.870636168337626,1.18018920631776,1.75969807761633,1.99078462480607
"217",218,224,1.00016310072061,0.463344371208475,0.316398318004916,0.385150873734648,0.663761222599586,0.927211518780709,1.25654678219535,1.86403368534874,2.09854645109156
"218",219,225,1.26936846045738,0.533465181947184,0.457975733963861,0.542658919528098,0.882368565826977,1.19288993748048,1.5726644111126,2.25702084009728,2.51624110944811
"219",220,226,1.10344835264212,0.500268603584082,0.355033817017828,0.430934513983371,0.73879490797574,1.02763725511835,1.38581108042072,2.03500889745041,2.28285514934251
"220",221,227,1.36673639453993,0.562352420487577,0.498772137160921,0.592090274359861,0.958507421841473,1.28925580802013,1.69063672629356,2.40408170888674,2.66959717453551
"221",222,228,1.38741245441025,0.570482098292849,0.506707086037569,0.602019130995126,0.972886530181873,1.30927469452525,1.71651975164591,2.43937550380655,2.71338804634777
"222",223,229,1.37979326667128,0.567927255473305,0.502839530564437,0.597380288716669,0.96743698580548,1.30221870751676,1.70754716772148,2.42779263807408,2.69825149437119
"223",224,230,0.901532511025262,0.45476088295115,0.24527545282783,0.307120559063328,0.568677601718336,0.82554789065836,1.15184089369342,1.75519812140035,1.98781570474832
"224",225,231,0.88734063673264,0.44580754398173,0.240791276552959,0.301736625886262,0.56077151156355,0.813684250466226,1.13345671015757,1.72374701667808,1.95006893074011
"225",226,232,0.444045976437562,0.314386103678418,0.053924093268482,0.0787303986648883,0.21326762261266,0.372506986748578,0.597493347671585,1.05425279571018,1.23813657031123
"226",227,233,0.69376468096082,0.420237261647901,0.139630464227993,0.18491676292099,0.393330252715033,0.611276254617581,0.901841943156587,1.47597095667863,1.7120814768639
"227",228,234,0.737098378562502,0.445734562867888,0.147149804582023,0.194908290892643,0.414598610314716,0.647321337776201,0.959899927378019,1.58318970129547,1.84085469490594
"228",229,235,1.59511198738966,0.711985461878303,0.555140557336949,0.661188203135635,1.08487411298439,1.47955787125379,1.97674799083676,2.92005449345605,3.29937941772537
"229",230,236,1.96736564102307,0.78880772160525,0.75880399045096,0.889714600669208,1.39689134265156,1.85568543265978,2.41564355513662,3.42445119094867,3.80921103907312
"230",231,237,2.30528212458034,0.854841611958578,0.960609782541474,1.11282047484626,1.6897384958152,2.19607530232651,2.80172721048777,3.86633860508424,4.26766836180446
"231",232,238,3.12032058866554,1.04177149941928,1.43849489758079,1.63741515903517,2.3734749949802,3.00091149249933,3.73455658024101,5.00423603934552,5.48249358617318
"232",233,239,2.90669668604958,1.08120448560508,1.20700361993196,1.39932876144423,2.12986573304657,2.77058351017465,3.52967572495333,4.87424532725542,5.390873757729
"233",234,240,2.55754401544515,1.04252052668482,1.01855265627278,1.17624758978694,1.80800449854791,2.39495879746599,3.12582115806735,4.4852050743306,5.03263969849325
"234",235,241,2.16836923615313,0.889757661109105,0.888174379886061,1.01811543248059,1.53287184452975,2.01773453652877,2.63829814814999,3.82032817806425,4.30160470278786
"235",236,242,1.66166230948942,0.655434716918727,0.699060859956593,0.799842636071864,1.19164375579574,1.55555499026922,2.01468173411551,2.88455992196639,3.22719954023949
"236",237,243,1.58074027267156,0.551607856472885,0.727574246373459,0.82379532413415,1.18424856609603,1.50435036822557,1.89286565659307,2.60053711958333,2.86987328058953
"237",238,244,1.41444695199726,0.461160284549938,0.677704683691288,0.764079543336985,1.08320297279728,1.35850189755398,1.6843490683754,2.25648425774633,2.46853089922598
"238",239,245,1.18452118671064,0.388456377627086,0.556266646873306,0.631063968596024,0.905366020222533,1.14035182867509,1.41478775574004,1.89069707264155,2.06700840223197
"239",240,246,1.57136021772513,0.42988383966988,0.849460740598133,0.940780877371707,1.26411253871444,1.5307634638032,1.83349547315502,2.3417003855726,2.52534791912771
"240",241,247,1.932572120777,0.467977073810628,1.12883405630763,1.23407646179979,1.60024996581133,1.89443999933292,2.22302331048961,2.76234151535759,2.9552345519831
"241",242,248,2.95404440789019,0.593579773410234,1.88500066343126,2.03813791995292,2.54011916311174,2.92037714221056,3.33218658261937,3.98424713736136,4.21261913756539
"242",243,249,3.37461002149199,0.724223580095578,1.93755663513745,2.18484802175216,2.89800176648046,3.37066176180193,3.8478529227624,4.57053356811075,4.8183131908324
"243",244,250,3.31046198828697,0.843418075341874,1.64808620648665,1.88630447861867,2.73431936323644,3.32869937782617,3.8879847797476,4.67804535780787,4.93737779459896
"244",245,251,3.16881906990986,0.923347410746751,1.51018272310656,1.7024105654419,2.48116798676118,3.15172357736814,3.81479088629524,4.7180515021312,5.00640405662668
"245",246,252,2.97123169059454,0.922783588124226,1.45353926679529,1.61371630467776,2.26831036447398,2.89301509654006,3.58787652268978,4.60089900076422,4.93842409227566
"246",247,253,2.37594619496935,0.735112976965943,1.21805092896476,1.34055175810535,1.82593081009838,2.28768707461362,2.83780355750636,3.70280345972443,4.01698788723523
"247",248,254,2.06862962303423,0.577220806082169,1.16487171961694,1.25946445843154,1.63823427594604,1.99635349190038,2.42783035113001,3.11126316937503,3.35892443587826
"248",249,255,1.60946304753595,0.393466150446969,0.975138606367753,1.04687913085907,1.31886891177191,1.56409301771166,1.85621623424991,2.32076827529521,2.48144672622532
"249",250,256,1.34358167455061,0.283587082889564,0.874488230840405,0.931232598437015,1.13643751764537,1.31399103598114,1.52152476759157,1.85538278908387,1.9683965989489
"250",251,257,1.28859067537453,0.231161808118118,0.893767917917121,0.945435376862236,1.12283106901649,1.26825625259395,1.43370722537597,1.70089381072996,1.79311854858767
"251",252,258,1.33973812024169,0.207443445262602,0.974257267207954,1.02444572704221,1.19303234187202,1.32539269564669,1.47118310834802,1.70386513965515,1.78484771920488
"252",253,259,1.22183041058338,0.181940370253675,0.895692868767193,0.941733688624349,1.09401636416463,1.21134740909088,1.33779218571723,1.53813865211531,1.60659648001819
"253",254,260,1.38840261455907,0.186320734058798,1.0511593243694,1.09892766129282,1.25800858133356,1.37882752503931,1.50848095927591,1.71004292533225,1.7796372067479
"254",255,261,1.33707269956879,0.179122787996668,1.00803580169286,1.05647795022112,1.21279583780081,1.32923366970716,1.4527365775797,1.64508365449989,1.71075850139492
"255",256,262,1.28728017181121,0.174355197366355,0.965885790317758,1.01326632906435,1.16604434144577,1.28002126843359,1.40075289571308,1.58576878099292,1.64894303495064
"256",257,263,1.41269797688672,0.182481389235469,1.07589669269519,1.12492645211034,1.2856556812106,1.40547505565396,1.53188690943286,1.72442772212422,1.79013863496285
"257",258,264,1.50127549625867,0.190162807411124,1.14740459743221,1.20025932284624,1.36948787604052,1.49468893055884,1.62577985815859,1.82488304142033,1.8929205377518
"258",259,265,1.46312632742693,0.190246282758162,1.10456284942807,1.15881761065293,1.33227483150349,1.45808444138538,1.58843215706497,1.78443944376686,1.85014466254135
"259",260,266,1.45186088100266,0.190502726827543,1.09310875212198,1.14678172569844,1.32038768471458,1.44696398417463,1.57809633209188,1.7729774386267,1.83874937025113
"260",261,267,1.33948495594998,0.179314925873754,1.00498509811193,1.05383623595475,1.21465946815789,1.33404026293552,1.45820488923942,1.64334403224886,1.70541232540897
"261",262,268,1.44467811497161,0.182504269116558,1.10891670914436,1.15632381328107,1.31643137830295,1.4379546422103,1.56551263990946,1.75616279092787,1.81915147318992
"262",263,269,1.59036686353151,0.189747462763304,1.23606832354072,1.28850635784494,1.45836762647389,1.58444098618246,1.71626438302627,1.91183818576252,1.97701373297939
"263",264,270,1.56323176605614,0.189245674217238,1.19706484269908,1.25637323100171,1.43518732212124,1.56076294708833,1.68926517682947,1.87807366021565,1.94107854150289
"264",265,271,1.44194960249413,0.180981382467292,1.08968824025781,1.14459364472777,1.31912350287404,1.44125015767402,1.5633858976146,1.74137027717951,1.79975676249335
"265",266,272,1.18984190989695,0.155490654080201,0.897645223742652,0.939522995358929,1.08121321199908,1.18664447366284,1.29428185419315,1.45125381673489,1.50248501262689
"266",267,273,1.2339851794688,0.148669775697305,0.963163168962949,1.00100771071194,1.12853825328143,1.2274083129258,1.33271331831296,1.48916192974621,1.54057132599025
"267",268,274,1.42543320014225,0.150098150318364,1.15205334906878,1.19073271135557,1.31967323308672,1.41854100289231,1.52391259066726,1.68352302175497,1.73761521228245
"268",269,275,1.43769264265054,0.145251159206738,1.16352819569814,1.20643104572923,1.33810799759662,1.43366000904764,1.53338482431329,1.68310746987556,1.73322540593512
