,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
74,74.0,75.0,76.0,82.0,1.45232197059982,0.172488169250552,1.15099831133904,1.18588450595965,1.3170010660798201,1.4468907106012499,1.58339119964925,1.7375737526181498,1.77824296699408,1.2465358200192,0.04171373072513299,13487,78,2020-04-09,1699,Egypt,118,139,15,26,8,10.73047013718422,6.8826430493618425,0.06945261918775751,1422.6490491697657,127.2106917703479,2020-04-09
75,75.0,76.0,77.0,83.0,1.30034574770742,0.132006180988151,1.06641016615917,1.09477137879003,1.19867952172951,1.29599762140028,1.39924584260527,1.52002710499886,1.55064916434458,1.1445710422188,0.0388269132853184,13488,79,2020-04-10,1794,Egypt,135,95,17,27,9,10.808964174919259,7.076815597050832,0.07525083612040134,1545.6911566271558,132.79204391172794,2020-04-10
76,76.0,77.0,78.0,84.0,1.2591673510928,0.105894797587489,1.0733562198679698,1.09528430871548,1.17771934000646,1.25418127744032,1.3377349036635702,1.43782550890477,1.4634012054473702,1.1312723324692702,0.0376881457030947,13489,80,2020-04-11,1939,Egypt,146,145,11,28,10,10.921097088106793,7.189824558880018,0.07529654461062403,1679.3749330305066,138.61827713419137,2020-04-11
77,77.0,78.0,79.0,85.0,1.25125677826635,0.0874209060351184,1.0958312985566898,1.11578327972821,1.1856599894606799,1.2468317598491598,1.3143958723708502,1.3998077364268602,1.42290684657709,1.14684867537877,0.0372872667027045,13490,81,2020-04-12,2065,Egypt,159,126,13,29,11,11.011926066306806,7.312882955284356,0.07699757869249395,1824.6207553165966,144.70013556252252,2020-04-12
78,78.0,79.0,80.0,86.0,1.23249587515849,0.0746784522232884,1.0949509637902701,1.11443922968339,1.178619628417,1.2299250646356001,1.28508909590814,1.35817413807408,1.3792937996416101,1.15037098552666,0.0368413564206645,13491,82,2020-04-13,2190,Egypt,164,125,5,30,12,11.096715154488537,7.357552004618085,0.07488584474885844,1982.428602006308,151.0488347185483,2020-04-13
79,79.0,80.0,81.0,87.0,1.27852719620631,0.0696704577257162,1.14581641117503,1.16607370798366,1.22976327324494,1.27761936550409,1.32697850212168,1.39416424083499,1.41412779382887,1.20713003280826,0.0372351147930478,13492,83,2020-04-14,2350,Egypt,178,160,14,31,13,11.198445041452363,7.475733430966398,0.07574468085106383,2153.884937788495,157.6760822036205,2020-04-14
80,80.0,81.0,82.0,88.0,1.28419958516237,0.0682932442135822,1.1459040992385099,1.17028408669767,1.23912947195938,1.2858293633317501,1.3314809087838302,1.39310117403649,1.4118438484677902,1.2197748613543502,0.0368783105896791,13493,84,2020-04-15,2505,Egypt,183,155,5,32,14,11.290594888082573,7.515699838284043,0.07305389221556886,2340.170193537889,164.59409928853918,2020-04-15
81,81.0,82.0,83.0,89.0,1.22389157716568,0.0671554194015833,1.0821694416521,1.10719811134053,1.1807610244949398,1.2280672214883201,1.2710474022208602,1.32695330723495,1.3440637095933703,1.16144940971697,0.0353417800612803,13494,85,2020-04-16,2673,Egypt,196,168,13,33,15,11.38424412224308,7.6147098441152075,0.07332585110362888,2542.566893264995,171.81564345073156,2020-04-16
82,82.0,83.0,84.0,90.0,1.2522616393026202,0.0683628894087084,1.1122561912005902,1.13382136486841,1.2055579462561101,1.2566795917074098,1.30175678290594,1.35756336565734,1.37414679638812,1.18164367808824,0.0349360277247855,13495,86,2020-04-17,2844,Egypt,205,171,9,34,16,11.473705749619414,7.6794800995054455,0.0720815752461322,2762.468483949837,179.3540319002459,2020-04-17
83,83.0,84.0,85.0,91.0,1.20580675891184,0.0664553087357068,1.07150084674241,1.09249607242377,1.15993107292319,1.20936352807997,1.25417190238796,1.3087758624585302,1.32485713963622,1.13621609539009,0.0336370665843385,13496,87,2020-04-18,3032,Egypt,224,188,19,35,17,11.56605403817109,7.807354922057604,0.07387862796833773,3001.388929050591,187.2231661379462,2020-04-18
84,84.0,85.0,86.0,92.0,1.17886914642295,0.0631838941642253,1.05463658933239,1.07270955015754,1.13416816626184,1.18100562257572,1.22480771784913,1.27900831368654,1.29493684528876,1.11215463204917,0.0327245876501614,13497,88,2020-04-19,3144,Egypt,239,112,15,36,18,11.618385502258606,7.90086680798075,0.07601781170483461,3260.9731317358423,195.43755759119315,2020-04-19
85,85.0,86.0,87.0,93.0,1.20423305095259,0.0600997154866004,1.08844424064651,1.10501728573581,1.16129628744128,1.20511964713395,1.24739139497913,1.30133397247688,1.31730688294082,1.13979949435766,0.0326457467432578,13498,89,2020-04-20,3333,Egypt,250,189,11,37,19,11.702605602110248,7.965784284662088,0.075007500750075,3543.0082596015977,204.01235437428832,2020-04-20
86,86.0,87.0,88.0,94.0,1.1960112887222198,0.0567479338211267,1.0845176552596199,1.10186546651173,1.15669388428718,1.19690070052081,1.23619448179971,1.2874157864292,1.3027787377848998,1.13927574487855,0.0322364813662963,13499,90,2020-04-21,3490,Egypt,264,157,14,38,20,11.769011321097016,8.044394119358454,0.07564469914040113,3849.436048840784,212.96336922302865,2020-04-21
87,87.0,88.0,89.0,95.0,1.19756527443671,0.0548083164563399,1.08792684747368,1.10555331137556,1.16029820867763,1.19906123471527,1.23626753670021,1.28494513901683,1.29974039720478,1.1455710827523602,0.0319200902687124,13500,91,2020-04-22,3659,Egypt,276,169,12,39,21,11.83723370033909,8.108524456778168,0.07543044547690626,4182.366172575954,222.307108654886,2020-04-22
88,88.0,89.0,90.0,96.0,1.25717052300751,0.0562185977759999,1.14283580003791,1.16166158283393,1.21948756777456,1.25938989230472,1.29691275397652,1.3456622956329098,1.36055289797856,1.20405491435533,0.0322836573825248,13501,92,2020-04-23,3891,Egypt,287,232,11,40,22,11.925925264972856,8.164906926675688,0.07375995887946543,4544.090765392821,232.0608034085857,2020-04-23
89,89.0,90.0,91.0,97.0,1.2725632388833799,0.059818787620749,1.14521754878869,1.168594924645,1.23461960399479,1.2768157901631998,1.31470463383244,1.36306356587448,1.37763461517389,1.21894554863915,0.0320110783684088,13502,93,2020-04-24,4092,Egypt,294,201,7,41,23,11.998590429745331,8.199672344836364,0.0718475073313783,4937.100204071938,242.24244021921726,2020-04-24
90,90.0,91.0,92.0,98.0,1.32041129209875,0.0666370475875976,1.17492031194962,1.20139797900534,1.27856440074334,1.32699008879298,1.3682094227164998,1.4182576962298998,1.4330992720392002,1.25999766609786,0.0319730460227314,13503,94,2020-04-25,4319,Egypt,307,227,13,42,24,12.07648160120702,8.262094845370179,0.07108126881222505,5364.1002531647355,252.87079498747437,2020-04-25
91,91.0,92.0,93.0,99.0,1.32147676212037,0.0735865499591411,1.15908960770242,1.1888605237323797,1.27526887708828,1.33026175879037,1.37509085500646,1.42694580487201,1.4420337564683101,1.25300291675824,0.0312276385525405,13504,95,2020-04-26,4534,Egypt,317,215,10,43,25,12.146568675740786,8.308339030139408,0.06991618879576532,5828.030693456584,263.9654674041901,2020-04-26
92,92.0,93.0,94.0,100.0,1.30021601437628,0.0783904593172384,1.1306027511689498,1.1592598310084,1.24890024545585,1.3096261514601002,1.35840541363503,1.4129714066812802,1.42825216772075,1.2230522796160601,0.0301368753527223,13505,96,2020-04-27,4782,Egypt,337,248,20,44,26,12.223398414711628,8.396604781181859,0.07047260560434965,6332.085561568798,275.5469170940201,2020-04-27
93,93.0,94.0,95.0,101.0,1.36647653803866,0.0847015265941841,1.19082649729354,1.21773318163015,1.30753153345154,1.3749884504139298,1.43068876068304,1.49090298919646,1.50757262639869,1.27642280736786,0.0300522012870941,13506,97,2020-04-28,5042,Egypt,359,260,22,45,27,12.299780402858538,8.48784003382305,0.07120190400634667,6879.735140043978,287.63650134492394,2020-04-28
94,94.0,95.0,96.0,102.0,1.35849886310026,0.0879035116691507,1.17525716431346,1.20558193529632,1.29862667112574,1.3666863831580702,1.42482216938934,1.4874860889793997,1.50509603170733,1.26684612680528,0.0292565580933145,13507,98,2020-04-29,5268,Egypt,380,226,21,46,28,12.363039630256514,8.569855608330949,0.0721336370539104,7474.749849310232,300.2565144930228,2020-04-29
95,95.0,96.0,97.0,103.0,1.33600181744029,0.0888766582275303,1.15016333150441,1.1800858501556102,1.27520847167155,1.34441188491128,1.4032400700677,1.46657233184149,1.48392992863779,1.24340263391743,0.0282883894240633,13508,99,2020-04-30,5537,Egypt,392,269,12,47,29,12.434888806530395,8.614709844115207,0.07079646017699115,8121.226206014406,313.4302290354633,2020-04-30
96,96.0,97.0,98.0,104.0,1.34021848506463,0.0890654928682217,1.15739273144069,1.1853413223056999,1.27772693388185,1.3480876711293799,1.4081787431799901,1.47220368418457,1.48938921934762,1.24337668890152,0.0275829599638255,13509,100,2020-05-01,5895,Egypt,406,358,14,48,30,12.525276097867124,8.665335917185175,0.06887192536047497,8823.615026440168,327.18193854710114,2020-05-01
97,97.0,98.0,99.0,105.0,1.3584645910127402,0.0893664096170535,1.17644753674715,1.2042307307393,1.2951758639408402,1.36588766745313,1.42701688256577,1.4913769080815402,1.50820844190325,1.25927480200371,0.0270952796469946,13510,101,2020-05-02,6193,Egypt,415,298,9,49,31,12.596422730717526,8.696967526234287,0.06701114161149685,9586.752069184095,341.53700248015014,2020-05-02
98,98.0,99.0,100.0,106.0,1.39136252213244,0.0915310671550509,1.20328435739793,1.23293470870697,1.32743577064347,1.3992613114312802,1.4615762031370199,1.52657033316466,1.54337116832654,1.29119137857555,0.0268011264216633,13511,102,2020-05-03,6465,Egypt,429,272,14,50,32,12.658434654697617,8.744833837499545,0.06635730858468677,10415.891328056316,356.52189292940903,2020-05-03
99,99.0,100.0,101.0,107.0,1.39556089456419,0.0938822448961966,1.1982364607495901,1.23126931796974,1.33154313407076,1.4046469258180498,1.4673296404291103,1.5322501258482701,1.54874482044308,1.2957465771643002,0.0262047872757806,13512,103,2020-05-04,6813,Egypt,436,348,7,51,33,12.734074491428045,8.768184324776927,0.06399530309702041,11316.741204418377,372.1642434493064,2020-05-04
100,100.0,101.0,102.0,108.0,1.40150690679183,0.0969035584636889,1.19632646184504,1.22991099033818,1.33568939453929,1.41202100656967,1.47584628712026,1.5410630391195101,1.5573770229030601,1.29813030730008,0.0255470154413257,13513,104,2020-05-05,7201,Egypt,452,388,16,52,34,12.813981551614678,8.820178962415188,0.06276905985279822,12295.50380799522,388.49290001278763,2020-05-05
101,101.0,102.0,103.0,109.0,1.4289949369273098,0.101425220645964,1.21558140380445,1.24908080424164,1.3591072914461002,1.4405261420284299,1.50759380511813,1.5743863950896,1.59073169631112,1.31854253303604,0.025043644525223,13514,105,2020-05-06,7588,Egypt,469,387,17,53,35,12.889503963411475,8.873444112515378,0.061808118081180814,13358.91765673672,405.53797420601455,2020-05-06
102,102.0,103.0,104.0,110.0,1.43477305062897,0.10534840117969099,1.21360093308864,1.24891983348951,1.36182906418183,1.44677669623402,1.51691037026443,1.5851448982290801,1.60181296822183,1.31990511044523,0.024359293308655,13515,106,2020-05-07,7981,Egypt,482,393,13,54,36,12.962353808635275,8.912889336229961,0.06039343440671595,14514.304069706148,423.33089875697794,2020-05-07
103,103.0,104.0,105.0,111.0,1.35657588702243,0.102776464818138,1.14200771586526,1.17556283881374,1.2848716269536398,1.3677697860453897,1.43697950904908,1.5039665504106998,1.5203846270128798,1.2443074313809,0.022971938245577,13516,107,2020-05-08,8476,Egypt,503,495,21,55,37,13.04916787237217,8.974414589805528,0.05934403020292591,15769.61757239762,441.90448550041816,2020-05-08
104,104.0,105.0,106.0,112.0,1.2660303147418899,0.0940425043679951,1.07816831968314,1.10406128080495,1.1969989057506398,1.2740740937914,1.34015306561727,1.4050780797808302,1.4208960178013401,1.1573096307167199,0.0215166844269245,13517,108,2020-05-09,8964,Egypt,514,488,11,56,38,13.129926933510394,9.005624549193879,0.057340473003123615,17133.500661510294,461.2929858859503,2020-05-09
105,105.0,106.0,107.0,113.0,1.1820998809013898,0.0803524298431597,1.03203080604815,1.05014080714831,1.11984419491449,1.18537369707623,1.24561326595799,1.30652433438499,1.32139401863614,1.08177256514049,0.0202848204098879,13518,109,2020-05-10,9400,Egypt,525,436,11,57,39,13.198445041452365,9.036173612553485,0.05585106382978723,18615.343306219518,481.5321541409749,2020-05-10
106,106.0,107.0,108.0,114.0,1.1317972779863101,0.0655420432870527,1.01590133467255,1.0289685549949101,1.0798421738928101,1.1308338635806698,1.18280581712055,1.23832085278007,1.25204678988818,1.04511429151258,0.0195802197658932,13519,110,2020-05-11,9746,Egypt,533,346,8,58,40,13.250594507192314,9.057991722759175,0.0546891032218346,20225.347595595533,502.65931320485277,2020-05-11
107,107.0,108.0,109.0,115.0,1.0536236445829301,0.0494588448298497,0.9667363212936121,0.9775649860051709,1.0156290510008499,1.05081638964067,1.09051972196156,1.13714807175891,1.14885427142513,0.988226565569261,0.0188344706520454,13520,111,2020-05-12,10093,Egypt,544,347,11,59,41,13.301067438218515,9.087462841250339,0.053898741702169815,21974.597977249832,524.713423555933,2020-05-12
108,108.0,109.0,110.0,116.0,1.02600650319093,0.0373879384515034,0.958500041327641,0.9680955841257,0.9989153517374251,1.02342395301414,1.05218790027443,1.09045409469689,1.10082419540922,0.9785512773221869,0.0186399173158879,13521,112,2020-05-13,10431,Egypt,556,338,12,60,42,13.348589852448786,9.118941072723509,0.05330265554596875,23875.137570783125,547.7351550583585,2020-05-13
109,109.0,110.0,111.0,117.0,1.0344697752329899,0.0299522905009425,0.97765644184081,0.9862940717319151,1.01384742555503,1.03366418579619,1.05455086893251,1.08522045132138,1.09478158705419,1.00306802127872,0.0188554615281321,13522,113,2020-05-14,10829,Egypt,571,398,15,61,43,13.402612403506641,9.157346935362844,0.0527287838212208,25940.0510814333,571.7669619611388,2020-05-14
110,110.0,111.0,112.0,118.0,1.09107676336277,0.0268004785890798,1.03903956591256,1.04728429341498,1.07288949950894,1.09086259646401,1.10909276993801,1.1356377859936397,1.14419403871502,1.07359757876395,0.0195393434572043,13523,114,2020-05-15,11228,Egypt,592,399,21,62,44,13.454813348512525,9.20945336562895,0.05272532953330959,28183.554884760262,596.8531611877984,2020-05-15
111,111.0,112.0,113.0,119.0,1.21546039137407,0.0267840717726858,1.16269852932021,1.1715960669630099,1.19768686032969,1.2154513930585902,1.2333900141521599,1.2594310339277,1.2678183123547,1.20737545762123,0.0207307217195824,13524,115,2020-05-16,11719,Egypt,612,491,20,63,45,13.516561847211248,9.257387842692651,0.05222288591176722,30621.094902578156,623.0400140609737,2020-05-16
112,112.0,113.0,114.0,120.0,1.34561885800906,0.0354412470568769,1.26256603560236,1.2862587773805,1.32838031617378,1.34886260544074,1.3679520451404097,1.3949413586012802,1.40356749922094,1.3379310317924098,0.021706963702596997,13525,116,2020-05-17,12229,Egypt,630,510,18,64,46,13.578018814974365,9.29920801838728,0.051516886090440764,33269.45294398314,650.3758116126637,2020-05-17
113,113.0,114.0,115.0,121.0,1.44961733199969,0.0589315219367462,1.29066144193002,1.33047116536441,1.43022386376873,1.46359922139047,1.4867303629307902,1.51538358376099,1.52419947760899,1.42391898715696,0.0220372318701707,13526,117,2020-05-18,12764,Egypt,645,535,15,65,47,13.639792893279312,9.333155350310617,0.050532748354747734,36146.862243606985,678.9109636374579,2020-05-18
114,114.0,115.0,116.0,122.0,1.5334984171289,0.0911796509474247,1.29926115041222,1.34739622917901,1.4911619052609801,1.55994290645218,1.5982055781708,1.6342018627110402,1.6442897178851101,1.4699789455955499,0.0217708967594472,13527,118,2020-05-19,13484,Egypt,659,720,14,66,48,13.71896091198421,9.364134655008053,0.04887273805992287,39273.132992545965,708.6980916529631,2020-05-19
115,115.0,116.0,117.0,123.0,1.5416796509528703,0.12034018616811,1.2572140504224198,1.30861879638935,1.47009726639469,1.56919046902509,1.6334722683080398,1.6900783151781398,1.7053842430094799,1.43604887253393,0.020738384134198998,13528,119,2020-05-20,14229,Egypt,680,745,21,67,49,13.796546653800686,9.409390936137704,0.04778972520908005,42669.78872621209,739.7921259388547,2020-05-20
116,116.0,117.0,118.0,124.0,1.52947506860753,0.139552827168068,1.22873318083693,1.2753169013836598,1.4335973174546,1.55093542981928,1.6382284388910202,1.7211706878305502,1.7457829751885,1.3893129690508799,0.0195755563747236,13529,120,2020-05-21,15003,Egypt,696,774,16,68,50,13.872963390428732,9.442943495848725,0.04639072185562888,46360.214508100165,772.2504068335064,2020-05-21
117,117.0,118.0,119.0,125.0,1.47963709153633,0.143490023607265,1.1918610471996298,1.23138854898882,1.3745232906791398,1.4933297744889298,1.59174641328251,1.6892353643136697,1.72063798601075,1.3240969809388201,0.0183548631730274,13530,121,2020-05-22,15786,Egypt,707,783,11,69,51,13.946358033887046,9.4655664048094,0.044786519701000886,50369.817929676436,806.1327904749927,2020-05-22
118,118.0,119.0,120.0,126.0,1.39880059983406,0.13330761765586802,1.14377346369518,1.1764679249015502,1.29823952273852,1.40642151023913,1.50332995616712,1.6000481565996998,1.63094688260401,1.2469119609938,0.0171714474553767,13531,122,2020-05-23,16513,Egypt,735,727,28,70,52,14.011314625297064,9.521600439723727,0.04451038575667656,54726.204034829454,841.501759181466,2020-05-23
119,119.0,120.0,121.0,127.0,1.34841197106495,0.11782580203310498,1.1312853307555801,1.15703431476376,1.2577454268026202,1.3520148204429798,1.44118884785167,1.53075428684868,1.5563209762810701,1.20742518190913,0.0163734661983674,13532,123,2020-05-24,17265,Egypt,764,752,29,71,53,14.07556271374075,9.57742882803575,0.044251375615406895,59459.36537319191,878.4225366744577,2020-05-24
120,120.0,121.0,122.0,128.0,1.34944469974585,0.103761089856657,1.16065020995417,1.18346992917218,1.26919399689852,1.350821734851,1.43115346188212,1.51336298054354,1.5335643630225102,1.22155417220677,0.016052251257784998,13533,124,2020-05-25,17967,Egypt,783,702,19,72,54,14.133061917699544,9.61286849729104,0.04357989647687427,64601.88849079839,916.9632083575847,2020-05-25
121,121.0,122.0,123.0,129.0,1.3870426858858502,0.0947819972880271,1.20952812261874,1.23380506949866,1.31598290027154,1.3888994337561298,1.4608223534206297,1.53640667177039,1.5515808354753,1.27274442847626,0.0160388918113054,13534,125,2020-05-26,18756,Egypt,797,789,14,73,55,14.19506456372082,9.638435913990472,0.04249306888462359,70189.17827971271,957.1948468724717,2020-05-26
122,122.0,123.0,124.0,130.0,1.4500329295227798,0.0936484917094976,1.26061748434777,1.2927308715944,1.38467962155391,1.45530811367767,1.5218312117014,1.5916660855401699,1.6052169680393702,1.34454743905466,0.016143224357097,13535,126,2020-05-27,19666,Egypt,816,910,19,74,56,14.263415927557215,9.672425341971497,0.04149293196379538,76259.70173121207,999.1916431634173,2020-05-27
123,123.0,124.0,125.0,131.0,1.53249759089579,0.102516096208985,1.30677011278129,1.34965875234108,1.46726497219153,1.54416497380799,1.6100976674428702,1.6778497590375803,1.6911632506294,1.42512309834658,0.0162186836533789,13536,127,2020-05-28,20793,Egypt,845,1127,29,75,57,14.343810303829475,9.722807531169547,0.04063867647766075,82855.25277070153,1043.0310432925116,2020-05-28
124,124.0,125.0,126.0,132.0,1.58162633529987,0.11820495211318599,1.3102969787005099,1.3620993740236003,1.5083374613161,1.60208659138813,1.67159710286656,1.73821133905117,1.75152858435144,1.46242856066457,0.0159393350365501,13537,128,2020-05-29,22082,Egypt,879,1289,34,76,58,14.430583224646092,9.779719355143405,0.039806176976723125,90021.23999767857,1088.793891257493,2020-05-29
125,125.0,126.0,127.0,133.0,1.55308691582427,0.13184029309319803,1.2546564795686699,1.30755613731547,1.4671700978599298,1.57765551527332,1.6575379061560402,1.7237436889901598,1.73663971351637,1.41766726740123,0.0151287248194809,13538,129,2020-05-30,23449,Egypt,913,1367,34,77,59,14.517238778801708,9.834471049984222,0.03893556228410593,97806.99931175947,1136.5645780757213,2020-05-30
126,126.0,127.0,128.0,134.0,1.4822269687807,0.136630627046124,1.19136198091685,1.23528394770906,1.3855045859141397,1.50274271844318,1.59389093228723,1.6668300650535899,1.6815825206956,1.3327992983178798,0.0140881263433271,13539,130,2020-05-31,24985,Egypt,959,1536,46,78,60,14.60877459762325,9.905387005018133,0.03838302981789073,106266.13357711148,1186.4311974091938,2020-05-31
127,127.0,128.0,129.0,135.0,1.38810411383542,0.12961409539180901,1.1318159026737,1.1651478736318701,1.29044750157829,1.4006324773985601,1.4944634356651398,1.57475016164662,1.5933986154611697,1.23660602184521,0.0130531139232547,13540,131,2020-06-01,26384,Egypt,1005,1399,46,79,61,14.687375683437466,9.972979786066292,0.03809126743480898,115456.88166379275,1238.4857080175814,2020-06-01
128,128.0,129.0,130.0,136.0,1.30664595625304,0.114229511511187,1.09633408331297,1.11953603742644,1.2174600459984999,1.3115527723023501,1.39938955669452,1.4803987681113002,1.5005322100762,1.16537955208237,0.0122610411646749,13541,132,2020-06-02,27536,Egypt,1052,1152,47,80,62,14.749031382040204,10.038918989292304,0.03820453224869262,125442.51940674947,1292.8241033388754,2020-06-02
129,129.0,130.0,131.0,137.0,1.24634051129221,0.0948849587934826,1.07920890699855,1.09745312429733,1.17096196201612,1.2462288936585602,1.3220939919386299,1.3966855516359198,1.4143673047516998,1.12403164387106,0.0117418356547034,13542,133,2020-06-03,28615,Egypt,1088,1079,36,81,63,14.804483986436331,10.087462841250339,0.03802201642495195,136291.79524296394,1349.5465885103627,2020-06-03
130,130.0,131.0,132.0,138.0,1.1727175729071102,0.0738691098232487,1.0447119238764,1.05878929634779,1.11374551345731,1.1705742619698998,1.2306066605388999,1.2938207791826002,1.3066949598709798,1.0756229262101602,0.0112786910029908,13543,134,2020-06-04,29767,Egypt,1126,1152,38,82,64,14.861426209683895,10.136991112080231,0.037827123996371816,148079.40352599893,1408.7577651563665,2020-06-04
131,131.0,132.0,133.0,139.0,1.1187094856253301,0.0559992497751016,1.02306979916497,1.03360019565962,1.07405342346129,1.1154732036063,1.1616426662981298,1.2132384579298898,1.2224957948275401,1.04365505109632,0.0109639971544701,13544,135,2020-06-05,31115,Egypt,1166,1348,40,83,65,14.925322625774735,10.187352073200497,0.03747388719267235,160886.49877658414,1470.5668242835336,2020-06-05
132,132.0,133.0,134.0,140.0,1.10978796987982,0.0430369434310816,1.03715746906472,1.04546986775535,1.07588651129273,1.10602282772517,1.1419688208161598,1.1842811417744599,1.1930085290972101,1.05132463110448,0.0109052469685328,13545,136,2020-06-06,32612,Egypt,1198,1497,32,84,66,14.993115299679177,10.226412192788787,0.03673494419232184,174801.25440972054,1535.0877476393682,2020-06-06
133,,,,,,,,,,,,,,,,13546,137,2020-06-07,34079,Egypt,1237,1467,39,85,67,15.056595381891146,10.272629784976369,0.03629801343936148,189919.4697849881,1602.4395179053508,2020-06-07
134,,,,,,,,,,,,,,,,13547,138,2020-06-08,35444,Egypt,1271,1365,34,86,68,15.113253806651276,10.311748315004962,0.035859383816724974,206345.22975943267,1672.7463381122495,2020-06-08
135,,,,,,,,,,,,,,,,13548,139,2020-06-09,36829,Egypt,1306,1385,35,87,69,15.168554604519189,10.350939181546432,0.03546118547883462,224191.62128388905,1746.1378606822464,2020-06-09
136,,,,,,,,,,,,,,,,13549,140,2020-06-10,38284,Egypt,1342,1455,36,88,70,15.224453953330569,10.390168956200183,0.03505380837947968,243581.51197629626,1822.7494265202627,2020-06-10
137,,,,,,,,,,,,,,,,13550,141,2020-06-11,39726,Egypt,1377,1442,35,89,71,15.277795915721926,10.427312844134963,0.034662437698232886,264648.39603228425,1902.7223145953785,2020-06-11
138,,,,,,,,,,,,,,,,13551,142,2020-06-12,41303,Egypt,1422,1577,45,90,72,15.333958953638136,10.473705749619416,0.03442849187710336,287537.31329689873,1986.204002472607,2020-06-12
139,,,,,,,,,,,,,,,,13552,143,2020-06-13,42980,Egypt,1484,1677,62,91,73,15.391377862315144,10.535275376620802,0.03452768729641694,312405.84782502556,2073.3484382754636,2020-06-13
140,,,,,,,,,,,,,,,,13553,144,2020-06-14,44598,Egypt,1575,1618,91,92,74,15.444691393399543,10.621136113274641,0.035315484999327316,339425.21280533297,2164.316324580859,2020-06-14
141,,,,,,,,,,,,,,,,13554,145,2020-06-15,46289,Egypt,1672,1691,97,93,75,15.498381775391085,10.707359132080883,0.03612089265268206,368781.42931713717,2259.2754147698397,2020-06-15
142,,,,,,,,,,,,,,,,13555,146,2020-06-16,47856,Egypt,1766,1567,94,94,76,15.546412195119352,10.786269627648466,0.03690237378803076,400676.6070356393,2358.4008223806823,2020-06-16
143,,,,,,,,,,,,,,,,13556,147,2020-06-17,49219,Egypt,1850,1363,84,95,77,15.586927725892927,10.853309555403674,0.037587110668644216,435330.3357028129,2461.875344034805,2020-06-17
144,,,,,,,,,,,,,,,,13557,148,2020-06-18,50437,Egypt,1938,1218,88,96,78,15.622194846059404,10.92035285541508,0.03842417273033685,472981.19694386615,2569.889796531024,2020-06-18
145,,,,,,,,,,,,,,,,13558,149,2020-06-19,52211,Egypt,2017,1774,79,97,79,15.672066170513109,10.977995368612962,0.0386317059623451,513888.4068377279,2682.6433687297604,2020-06-19
146,,,,,,,,,,,,,,,,13559,150,2020-06-20,53758,Egypt,2106,1547,89,98,80,15.71419184497723,11.040289721025717,0.0391755645671342,558333.6005502129,2800.343988876132,2020-06-20
147,,,,,,,,,,,,,,,,13560,151,2020-06-21,55233,Egypt,2193,1475,87,99,81,15.753242869579825,11.098690096673591,0.039704524469067415,606622.7713165815,2923.2087080392866,2020-06-21
148,,,,,,,,,,,,,,,,13561,152,2020-06-22,56809,Egypt,2278,1576,85,100,82,15.793831887215926,11.153552031708115,0.04009928004365505,659088.377122872,3051.464100375097,2020-06-22
149,,,,,,,,,,,,,,,,13562,153,2020-06-23,58141,Egypt,2365,1332,87,101,83,15.827268264966392,11.207624468226758,0.040676974940231515,716091.6295899459,3185.3466809503147,2020-06-23
150,,,,,,,,,,,,,,,,13563,154,2020-06-24,59561,Egypt,2450,1420,85,102,84,15.862080355815493,11.258566033889933,0.04113429928980373,778024.9808186012,3325.103341898714,2020-06-24
151,,,,,,,,,,,,,,,,13564,155,2020-06-25,61130,Egypt,2533,1569,83,103,85,15.899592946652207,11.306631361712501,0.0414362833306069,845314.8253169918,3470.991807713521,2020-06-25
152,,,,,,,,,,,,,,,,13565,156,2020-06-26,62755,Egypt,2620,1625,87,104,86,15.937442789813339,11.355351096424814,0.04174966138156322,918424.4356124285,3623.281110515741,2020-06-26
153,,,,,,,,,,,,,,,,13566,157,2020-06-27,63923,Egypt,2708,1168,88,105,87,15.96404749719518,11.403012023574993,0.04236346854809693,997857.151758453,3782.2520861748217,2020-06-27
154,,,,,,,,,,,,,,,,13567,158,2020-06-28,65188,Egypt,2789,1265,81,106,88,15.99231879287319,11.445532219028314,0.042783947965883286,1084159.84669607,3948.197892196542,2020-06-28
155,,,,,,,,,,,,,,,,13568,159,2020-06-29,66754,Egypt,2872,1566,83,107,89,16.026566667394782,11.487840033823053,0.04302363903286695,1177926.6913272277,4121.424548333161,2020-06-29
156,,,,,,,,,,,,,,,,13569,160,2020-06-30,68311,Egypt,2953,1557,81,108,90,16.059830291412553,11.527965641133955,0.0432287625711818,1279803.2452220828,4302.251500912765,2020-06-30
157,,,,,,,,,,,,,,,,13570,161,2020-07-01,69814,Egypt,3034,1503,81,109,91,16.09122875273628,11.567005370247033,0.04345833213968545,1390490.9011234657,4491.012211928504,2020-07-01
158,,,,,,,,,,,,,,,,13571,162,2020-07-02,71299,Egypt,3120,1485,86,110,92,16.12159422192467,11.607330313749609,0.0437593795144392,1510751.7138477291,4688.054773974014,2020-07-02
159,,,,,,,,,,,,,,,,13572,163,2020-07-03,72711,Egypt,3201,1412,81,111,93,16.149886016665143,11.64430696154558,0.044023600280562784,1641413.6468277306,4893.742552159069,2020-07-03
