,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
62,62.0,63.0,64.0,70.0,2.3814507571463097,1.30785862830247,0.6919937460361559,0.8345898134567271,1.4479897254432699,2.09334775521706,3.00684032366531,4.90353162200628,5.67746571267096,1.5177300142411203,0.619610683699632,4724,3911,19/03/2020,19.0,3.0,2020.0,10,0,Belarus,BY,BLR,9452409.0,Europe,0.48664843,2020-03-19,0,46,-12,-33,5.523561956057013,-19.93156856932417,0.0,10.02665069788384,73.51566009327252,2020-03-19
63,63.0,64.0,65.0,71.0,1.8902798451045801,0.932538830840992,0.610774871899255,0.730783754878335,1.2242840449563102,1.71290752049152,2.35699676149316,3.65606490124031,4.1963432311913405,1.3542246930997,0.552859915861902,4725,3912,20/03/2020,20.0,3.0,2020.0,11,0,Belarus,BY,BLR,9452409.0,Europe,0.60302088,2020-03-20,0,57,-11,-32,5.832890014164741,-19.93156856932417,0.0,12.452855811441164,74.52626275194483,2020-03-20
64,64.0,65.0,66.0,72.0,1.5952777924688,0.714352898448385,0.54812516954905,0.654991614290094,1.0794662621625,1.47945788643322,1.98356419764642,2.93371067854706,3.3044074926704003,1.26603636442761,0.516857181442655,4726,3913,21/03/2020,21.0,3.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.59244157,2020-03-21,0,57,-10,-31,5.832890014164741,-19.93156856932417,0.0,15.466143434444454,75.55075793001261,2020-03-21
65,65.0,66.0,67.0,73.0,1.66086404773956,0.6600478901483929,0.6477659673399621,0.7569151518476559,1.18303186890042,1.5677415225803601,2.03697239393026,2.88082401745681,3.2000943507927597,1.4197980691405099,0.536633228982211,4727,3914,22/03/2020,22.0,3.0,2020.0,19,0,Belarus,BY,BLR,9452409.0,Europe,0.79344853,2020-03-22,0,76,-9,-30,6.247927513443584,-19.93156856932417,0.0,19.208573226636158,76.58933660470461,2020-03-22
66,66.0,67.0,68.0,74.0,3.50285489682507,0.930119528039502,1.9428861976636,2.13997878745253,2.8376906122849204,3.41463983430415,4.072147844293109,5.1676508603219595,5.5639779126054,3.16094924695528,0.790237311738821,4728,3915,23/03/2020,23.0,3.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.79344853,2020-03-23,0,76,-8,-29,6.247927513443584,-19.93156856932417,0.0,23.856579823339572,77.64219237856912,2020-03-23
67,67.0,68.0,69.0,75.0,3.16192984198606,0.92417315051042,1.50350889361898,1.74445090717335,2.52046473661671,3.10319111445454,3.73899576262385,4.7758159817812,5.14653913198737,2.96348668925536,0.740871672313841,4729,3916,24/03/2020,24.0,3.0,2020.0,5,0,Belarus,BY,BLR,9452409.0,Europe,0.8463451,2020-03-24,0,81,-7,-28,6.339850002884624,-19.93156856932417,0.0,29.629290741811186,78.7095215155636,2020-03-24
68,68.0,69.0,70.0,76.0,2.79183039041619,0.9015105795657621,1.2057988847794099,1.39624884657076,2.1487620543346297,2.7415661044629704,3.3677742356457205,4.36216092649765,4.70969750433646,2.3874920141122202,0.5968730035280551,4730,3917,25/03/2020,25.0,3.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.81460715,2020-03-25,0,81,-6,-27,6.339850002884624,-19.93156856932417,0.0,36.798857018218,79.79152297764028,2020-03-25
69,69.0,70.0,71.0,77.0,3.3256988690097002,1.0558942958226198,1.5212262871301299,1.71428304798742,2.54070871710017,3.2696901432752,4.02519345332596,5.1616617530329005,5.54545030597121,2.53581845175517,0.540638310461978,4731,3918,26/03/2020,26.0,3.0,2020.0,5,0,Belarus,BY,BLR,9452409.0,Europe,0.8463451,2020-03-26,0,86,-5,-26,6.426264754702097,-19.93156856932417,0.0,45.703283606999904,80.88839846183521,2020-03-26
70,70.0,71.0,72.0,78.0,3.94886111669731,1.25376236703302,1.82198434241041,2.0535218780021296,3.00996180328403,3.86992595433884,4.78463176030375,6.13640436345955,6.588071999142739,2.8947739685135603,0.519916752914124,4732,3919,27/03/2020,27.0,3.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.81460715,2020-03-27,0,86,-4,-25,6.426264754702097,-19.93156856932417,0.0,56.76236442419311,82.00035243786645,2020-03-27
71,71.0,72.0,73.0,79.0,2.91788501175736,1.00066314577679,1.2393178554161,1.42516904881158,2.18525865377261,2.83892664204601,3.55410246933573,4.6896829478430595,5.0900047304182,2.13346880973178,0.40318770717594804,4733,3920,28/03/2020,28.0,3.0,2020.0,8,0,Belarus,BY,BLR,9452409.0,Europe,0.86750372,2020-03-28,0,94,-3,-24,6.554588851677637,-19.93156856932417,0.0,70.49747328289175,83.1275921862498,2020-03-28
72,72.0,73.0,74.0,80.0,2.95716728320764,0.9607885573593441,1.39594692224847,1.54657253757579,2.23126727276251,2.8791935460799905,3.57956905851045,4.65478785668347,5.036721620298139,2.13049255282478,0.36011896913745595,4734,3921,29/03/2020,29.0,3.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.7722899000000001,2020-03-29,0,94,-2,-23,6.554588851677637,-19.93156856932417,0.0,87.55614375277477,84.27032783693791,2020-03-29
73,73.0,74.0,75.0,81.0,2.55199549208933,0.777507983049836,1.2680245322693402,1.40402996414118,1.9684525604400602,2.48683515491281,3.0610475586657406,3.9283862032595303,4.22196991671606,1.86243874121728,0.306183042974386,4735,3922,30/03/2020,30.0,3.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.70881402,2020-03-30,0,94,-1,-22,6.554588851677637,-19.93156856932417,0.0,108.74259674661215,85.42877240849104,2020-03-30
74,74.0,75.0,76.0,82.0,2.1150094243582,0.603031855913334,1.11627515848379,1.22492302360507,1.6628191307598899,2.0630142173317902,2.50995364146555,3.1851689762488697,3.41007331949332,1.5855440197046,0.260661831167501,4736,3923,31/03/2020,31.0,3.0,2020.0,11,0,Belarus,BY,BLR,9452409.0,Europe,0.72997265,2020-03-31,0,105,0,-21,6.7142455176661215,-19.93156856932417,0.0,135.0556550387311,86.60314184778602,2020-03-31
75,75.0,76.0,77.0,83.0,2.70935945703389,0.6556924671958729,1.6127431206633,1.73193388522394,2.2144560362320296,2.65810593740314,3.15072595902685,3.86284627251414,4.09388348397567,2.0923739709575,0.279605233011667,4737,3924,01/04/2020,1.0,4.0,2020.0,47,0,Belarus,BY,BLR,9452409.0,Europe,1.22720039,2020-04-01,0,152,1,-20,7.247927513443584,-19.93156856932417,0.0,167.73583217295203,87.79365507027092,2020-04-01
76,76.0,77.0,78.0,84.0,2.0670359920068,0.493399673333345,1.1710011891616898,1.29454914419254,1.7152136227188302,2.04393292343676,2.3962445842639504,2.9129553365441603,3.08240326878048,1.66451044893838,0.23539732516003894,4738,3925,02/04/2020,2.0,4.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,1.12140725,2020-04-02,0,152,2,-19,7.247927513443584,-19.93156856932417,0.0,208.3238157386606,89.00053400077377,2020-04-02
77,77.0,78.0,79.0,85.0,1.6473537618092,0.38224151906377396,0.972394243936936,1.05348112047629,1.3684076910527099,1.6297377871312202,1.9035484025528502,2.30660071785949,2.43860780274161,1.3354096051712498,0.196895404454488,4739,3926,03/04/2020,3.0,4.0,2020.0,102,4,Belarus,BY,BLR,9452409.0,Europe,2.0841248,2020-04-03,4,254,3,-18,7.988684686772165,2.0,0.015748031496062992,258.733102174418,90.22400361487124,2020-04-03
78,78.0,79.0,80.0,86.0,1.45655334041114,0.31064944626287605,0.9248965683353101,0.9890900172759179,1.22776855475973,1.4342739435598897,1.66054730330015,2.00270304339917,2.11598896909015,1.1809862701376599,0.174126925861172,4740,3927,04/04/2020,4.0,4.0,2020.0,97,0,Belarus,BY,BLR,9452409.0,Europe,3.11031823,2020-04-04,4,351,4,-17,8.455327220304559,2.0,0.011396011396011395,321.34020742389185,91.4642919808271,2020-04-04
79,79.0,80.0,81.0,87.0,1.17087284752268,0.23383063577160002,0.772423811604227,0.823200658831674,1.00155880998089,1.15112869210688,1.3195975299971001,1.5858780809998403,1.6778852043902701,0.97476873839163,0.152233300846031,4741,3928,05/04/2020,5.0,4.0,2020.0,43,1,Belarus,BY,BLR,9452409.0,Europe,3.36422176,2020-04-05,5,394,5,-16,8.622051819456376,2.3219280948873617,0.012690355329949237,399.0967063720359,92.72163030210626,2020-04-05
80,80.0,81.0,82.0,88.0,0.791936013374749,0.16096433986220998,0.514739826149611,0.5513680686107789,0.6777256832672169,0.778835147549583,0.8921415625535201,1.07742493108812,1.1430190258992299,0.686557822966749,0.125347735556842,4742,3929,06/04/2020,6.0,4.0,2020.0,170,3,Belarus,BY,BLR,9452409.0,Europe,5.16270508,2020-04-06,8,564,6,-15,9.139551352398792,3.0,0.014184397163120569,495.66838309436173,93.99625296047392,2020-04-06
81,81.0,82.0,83.0,89.0,0.961253038941822,0.16777889389952,0.664775994243543,0.705775222465218,0.843496923611466,0.9502217422193501,1.06704994217894,1.25409112782082,1.3206777873766202,0.8682861117980469,0.140854607003983,4743,3930,07/04/2020,7.0,4.0,2020.0,136,5,Belarus,BY,BLR,9452409.0,Europe,6.54859518,2020-04-07,13,700,7,-14,9.451211111832327,3.700439718141092,0.01857142857142857,615.608052075355,95.2883975596868,2020-04-07
82,82.0,83.0,84.0,90.0,0.470267706915794,0.110769696607459,0.279538757471799,0.304480133565627,0.39145859590882304,0.461416752936045,0.539326303825816,0.6663662437272919,0.7114088234439442,0.452408713355036,0.103789676983782,4744,3931,08/04/2020,8.0,4.0,2020.0,161,0,Belarus,BY,BLR,9452409.0,Europe,8.25186468,2020-04-08,13,861,8,-13,9.749869427396844,3.700439718141092,0.015098722415795587,764.5701979500008,96.59830496978508,2020-04-08
83,83.0,84.0,85.0,91.0,0.481627529411456,0.12484880132081899,0.28097097435137497,0.306215026730192,0.395249359682407,0.46796720825668103,0.5516079278789301,0.6997238508965279,0.7609437889617949,0.47911222871256604,0.10991588355645401,4745,3932,09/04/2020,9.0,4.0,2020.0,205,0,Belarus,BY,BLR,9452409.0,Europe,10.36772742,2020-04-09,13,1066,9,-12,10.057991722759175,3.700439718141092,0.012195121951219513,949.5775528318593,97.92621937199335,2020-04-09
84,84.0,85.0,86.0,92.0,0.668403118911774,0.170756246287936,0.407322413920258,0.439168735293281,0.551926656907696,0.6450750739005661,0.756063957190657,0.975362076062652,1.07563852864281,0.693143600624538,0.138628720124908,4746,3933,10/04/2020,10.0,4.0,2020.0,420,3,Belarus,BY,BLR,9452409.0,Europe,14.81103918,2020-04-10,16,1486,10,-11,10.537218400538595,4.0,0.010767160161507404,1179.3521788578912,99.27238830423859,2020-04-10
85,85.0,86.0,87.0,93.0,2.04295566788822,0.38427933628535904,1.4510932196996298,1.52223827428806,1.77111195997089,1.9818988633086698,2.2525267318537403,2.7800196531387202,2.96131403303797,2.27017965895969,0.26754323856036,4747,3934,11/04/2020,11.0,4.0,2020.0,495,3,Belarus,BY,BLR,9452409.0,Europe,19.96316495,2020-04-11,19,1981,11,-10,10.952013164889486,4.247927513443585,0.009591115598182737,1464.7266646404557,100.63706270729405,2020-04-11
86,86.0,87.0,88.0,94.0,1.91945944521723,0.304787243954717,1.34782550222155,1.4450302325857198,1.71470805669705,1.90850052172492,2.11482628648668,2.43519463323272,2.5453350125492,2.30093150661249,0.281103523664764,4748,3935,12/04/2020,12.0,4.0,2020.0,245,4,Belarus,BY,BLR,9452409.0,Europe,22.5550968,2020-04-12,23,2226,12,-9,11.120237877341962,4.523561956057013,0.010332434860736749,1819.1548212395946,102.02049697155731,2020-04-12
87,87.0,88.0,89.0,95.0,4.793454078157139,0.661395559958843,3.21371947520734,3.56053074530345,4.44852213516617,4.83852008142403,5.2039578012057,5.78690643231578,6.01034706212047,5.18644040278362,0.398956954060279,4749,3936,13/04/2020,13.0,4.0,2020.0,352,3,Belarus,BY,BLR,9452409.0,Europe,26.27901522,2020-04-13,26,2578,13,-8,11.332036548361652,4.700439718141092,0.010085337470907679,2259.345954114652,103.42294898447152,2020-04-13
88,88.0,89.0,90.0,96.0,6.76365370473127,1.6028506183648301,2.7375769712972198,3.4975328063884,6.04709560883054,7.14504100843431,7.766608282150071,8.78774708796697,9.265077814118769,6.17406856174536,0.38438071911738203,4750,3937,14/04/2020,14.0,4.0,2020.0,341,3,Belarus,BY,BLR,9452409.0,Europe,29.77018874,2020-04-14,29,2919,14,-7,11.511258495502267,4.857980995127573,0.009934909215484755,2806.0526134306037,104.84468017859844,2020-04-14
89,89.0,90.0,91.0,97.0,6.663415582134269,2.39143413503808,1.9596506737350903,2.4768716056702003,4.93586929450898,7.0226906078266795,8.38574186067594,10.150402655576901,10.7237097267214,4.77255315800362,0.275085390825737,4751,3938,15/04/2020,15.0,4.0,2020.0,362,4,Belarus,BY,BLR,9452409.0,Europe,33.10267256,2020-04-15,33,3281,15,-6,11.679919878518419,5.044394119358453,0.010057909174032308,3485.048960740588,106.28595558035244,2020-04-15
90,90.0,91.0,92.0,98.0,8.0331763847137,3.64074772475887,2.31153731925323,2.7514050680800404,5.11882970833841,7.8771872750633705,10.492969801755699,14.316060617707699,15.6918217256375,4.68688080444229,0.215960067842277,4752,3939,16/04/2020,16.0,4.0,2020.0,447,3,Belarus,BY,BLR,9452409.0,Europe,37.83162578,2020-04-16,36,3728,16,-5,11.864186144654278,5.169925001442311,0.009656652360515022,4328.345876562241,107.74704385940416,2020-04-16
91,91.0,92.0,93.0,99.0,7.238334024076179,3.63410290161549,2.01355250004847,2.44159183092945,4.432251260701871,6.76331104187582,9.36392290391259,13.9647690695802,15.531649384859099,3.96611086307245,0.16245823096731302,4753,3940,17/04/2020,17.0,4.0,2020.0,476,4,Belarus,BY,BLR,9452409.0,Europe,41.7882891,2020-04-17,40,4204,17,-4,12.037546953962178,5.3219280948873635,0.009514747859181731,5375.700094374621,109.22821737876379,2020-04-17
92,92.0,93.0,94.0,100.0,5.9027841700377905,2.92256001517018,1.7763679465168203,2.1016603248553203,3.66776420970379,5.49339291049412,7.546698990951559,11.245754713964,12.819278454728,3.2632057681891604,0.12246593021793901,4754,3941,18/04/2020,18.0,4.0,2020.0,575,3,Belarus,BY,BLR,9452409.0,Europe,46.84520105,2020-04-18,43,4779,18,-3,12.222493052246465,5.426264754702097,0.008997698263234986,6676.488508263915,110.72975224555223,2020-04-18
93,93.0,94.0,95.0,101.0,5.23418711931365,2.36699204704163,1.8152110468107399,2.08757052086572,3.4068457488058104,4.92520133475652,6.65612169303146,9.4476382478873,10.7318668888529,3.01286008766527,0.0996020821201728,4755,3942,19/04/2020,19.0,4.0,2020.0,518,2,Belarus,BY,BLR,9452409.0,Europe,51.87037505,2020-04-19,45,5297,19,-2,12.370959793297384,5.491853096329675,0.008495374740419104,8292.036017341428,112.25192836247079,2020-04-19
94,94.0,95.0,96.0,102.0,4.99553161869796,2.0064802312058703,1.92112551312359,2.2027166488554304,3.44238519674004,4.78370749262886,6.29353894248314,8.511406538309151,9.49046448724368,3.04859105557014,0.086819570452439,4756,3943,20/04/2020,20.0,4.0,2020.0,510,2,Belarus,BY,BLR,9452409.0,Europe,55.46734171,2020-04-20,47,5807,20,-1,12.503577318702689,5.554588851677637,0.00809368004132943,10298.506651779837,113.79502947997798,2020-04-20
95,95.0,96.0,97.0,103.0,4.8292372358905595,1.7600063752856399,1.93404016785231,2.23769877563813,3.47908456582848,4.706448890187,6.05032133592449,7.84301718289029,8.52311198006588,3.1042915787524996,0.0768662202930652,4757,3944,21/04/2020,21.0,4.0,2020.0,457,4,Belarus,BY,BLR,9452409.0,Europe,58.86330141,2020-04-21,51,6264,21,0,12.612868497291037,5.672425341971495,0.008141762452107279,12790.494280891704,115.3593432491838,2020-04-21
96,96.0,97.0,98.0,104.0,4.05652820583791,1.3949524424130202,1.6447387823358899,1.9106876338652399,2.99600637092677,4.009883629843491,5.07651736504808,6.38233459162786,6.794204790696861,2.6846101259019703,0.0627046851400561,4758,3945,22/04/2020,22.0,4.0,2020.0,459,4,Belarus,BY,BLR,9452409.0,Europe,62.01593689,2020-04-22,55,6723,22,1,12.714889434231551,5.78135971352466,0.008180871634686896,15885.482185055425,116.94516127547104,2020-04-22
97,97.0,98.0,99.0,105.0,3.3959406418046005,1.11026521098853,1.4858806930644097,1.6755161280601,2.53478381700319,3.37447991822033,4.22992384523789,5.23300258654203,5.50552986939483,2.26880447044093,0.0505428286808663,4759,3946,23/04/2020,23.0,4.0,2020.0,558,3,Belarus,BY,BLR,9452409.0,Europe,65.75043462,2020-04-23,58,7281,23,2,12.82992089387229,5.857980995127572,0.00796593874467793,19729.38173536484,118.55277917285385,2020-04-23
98,98.0,99.0,100.0,106.0,2.90820854394916,0.8839340929984542,1.41411306821031,1.55589795199334,2.2120659715201296,2.8813719972979905,3.5767913441875203,4.37904431004372,4.59137130357067,1.97695424417967,0.0419585170706231,4760,3947,24/04/2020,24.0,4.0,2020.0,741,2,Belarus,BY,BLR,9452409.0,Europe,69.14639432,2020-04-24,60,8022,24,3,12.96974625081451,5.906890595608518,0.0074794315632011965,24503.41129877322,120.18249661908324,2020-04-24
99,99.0,100.0,101.0,107.0,2.52279973176499,0.690752620046431,1.36155811030938,1.47503393627183,1.9801488190614,2.49016764126663,3.0449788288493997,3.6778971877456303,3.85588034670287,1.7775999534255,0.0361273940029812,4761,3948,25/04/2020,25.0,4.0,2020.0,751,3,Belarus,BY,BLR,9452409.0,Europe,71.85469863,2020-04-25,63,8773,25,4,13.098854553218755,5.977279923499918,0.007181123902883849,30432.639670639088,121.83461741151069,2020-04-25
100,100.0,101.0,102.0,108.0,2.26481942739346,0.5414595724432021,1.3418043020011698,1.4374285315528998,1.8421760598831698,2.23835908071827,2.6774607484979502,3.1655177702954704,3.2992518177524603,1.67039778893792,0.0323693756913366,4762,3949,26/04/2020,26.0,4.0,2020.0,817,4,Belarus,BY,BLR,9452409.0,Europe,77.90606606,2020-04-26,67,9590,26,5,13.227315099905493,6.066089190457772,0.006986444212721585,37796.59680973998,123.50944952371891,2020-04-26
101,101.0,102.0,103.0,109.0,1.93799312942155,0.39875387020849296,1.23462405660935,1.31424148974069,1.6289873083436999,1.92178208528929,2.24898010031647,2.5910448188214903,2.66676220542342,1.49508678710893,0.0286722516440371,4763,3950,27/04/2020,27.0,4.0,2020.0,873,5,Belarus,BY,BLR,9452409.0,Europe,83.4178885,2020-04-27,72,10463,27,6,13.35300894667723,6.169925001442312,0.0068813915702953254,46942.452112568986,125.20730516293185,2020-04-27
102,102.0,103.0,104.0,110.0,1.7177223089944198,0.299694397545841,1.18390592549992,1.2405330522567901,1.48426094190973,1.70731156903272,1.95870244228247,2.20031251239746,2.2485173422223,1.3738625675963998,0.0259681996600524,4764,3951,28/04/2020,28.0,4.0,2020.0,826,3,Belarus,BY,BLR,9452409.0,Europe,88.54885564,2020-04-28,75,11289,28,7,13.462630074789038,6.2288186904958796,0.006643635397289397,58301.381508850056,126.92850082821344,2020-04-28
103,103.0,104.0,105.0,111.0,1.38358713661374,0.20251831819698699,1.0223880899056,1.0604799910104399,1.2244924218512498,1.3766141281351398,1.5478985017257199,1.7075430055423302,1.73639535749767,1.1417977752356898,0.0225932519805374,4765,3952,29/04/2020,29.0,4.0,2020.0,919,4,Belarus,BY,BLR,9452409.0,Europe,94.44153337,2020-04-29,79,12208,29,8,13.575539246834529,6.303780748177103,0.006471166448230668,72408.89499529099,128.67335736946652,2020-04-29
104,104.0,105.0,106.0,112.0,1.08036330579041,0.125111191780865,0.8747815318907339,0.891838483409242,0.976182731533269,1.07196685710369,1.18225423154474,1.28545401920943,1.3045006596089501,0.916856562375299,0.0195385684394334,4766,3953,30/04/2020,30.0,4.0,2020.0,973,5,Belarus,BY,BLR,9452409.0,Europe,100.00625237,2020-04-30,84,13181,30,9,13.68617220667183,6.392317422778762,0.006372809346787042,89930.0829371117,130.4422000472428,2020-04-30
105,105.0,106.0,107.0,113.0,1.52978458143635,0.123723276532399,1.3295109464095702,1.3505168410376498,1.4315151585394699,1.5104437463128102,1.62795219848294,1.74348682964432,1.76480060815624,1.3391806524163998,0.0231513434613732,4767,3954,01/05/2020,1.0,5.0,2020.0,846,5,Belarus,BY,BLR,9452409.0,Europe,103.92059844,2020-05-01,89,14027,31,10,13.775918867629109,6.475733430966398,0.006344906252227846,111690.9713592749,132.23535859337514,2020-05-01
106,106.0,107.0,108.0,114.0,1.47787420536789,0.10485642093298402,1.2762494789926202,1.32076514778207,1.40398018057797,1.4768381919973501,1.5561106943563,1.64456776933101,1.6641521337291598,1.36476142405153,0.023258849418332,4768,3955,02/05/2020,2.0,5.0,2020.0,890,4,Belarus,BY,BLR,9452409.0,Europe,107.25308226,2020-05-02,93,14917,32,11,13.864669799840307,6.539158811108031,0.006234497553127305,138717.46445404782,134.05316727244298,2020-05-02
107,107.0,108.0,109.0,115.0,1.44268194851347,0.10382052606697802,1.19738213984531,1.25344011662338,1.3825508333019298,1.45150807280001,1.51797930799907,1.5927543599012102,1.6118420944996699,1.36309357182983,0.0228647763642907,4769,3956,03/05/2020,3.0,5.0,2020.0,911,4,Belarus,BY,BLR,9452409.0,Europe,111.41075254,2020-05-03,97,15828,33,12,13.950191349972703,6.599912842187128,0.00612838008592368,172283.71022634234,135.8959649440832,2020-05-03
108,108.0,109.0,110.0,116.0,1.4729751335610601,0.110116368147708,1.21040775163197,1.25683145884256,1.4168360831303501,1.48909560418807,1.55281939957006,1.6220643614814299,1.6394899436471497,1.3752116277406299,0.022253314542702005,4770,3957,04/05/2020,4.0,5.0,2020.0,877,2,Belarus,BY,BLR,9452409.0,Europe,115.29336067,2020-05-04,99,16705,34,13,14.027992362222333,6.6293566200796095,0.005926369350493864,213972.16944652842,137.76409512615714,2020-05-04
109,109.0,110.0,111.0,117.0,1.4619852673654898,0.118640021967644,1.18571831848866,1.23107591332049,1.3919164005075602,1.48962984500099,1.5516536032725399,1.61231108283817,1.6269303578822198,1.34118404109142,0.0212192478334612,4771,3958,05/05/2020,5.0,5.0,2020.0,784,4,Belarus,BY,BLR,9452409.0,Europe,118.75279624,2020-05-05,103,17489,35,14,14.094160179598846,6.6865005271832185,0.005889416204471382,265748.21982591273,139.65790605878618,2020-05-05
110,110.0,111.0,112.0,118.0,1.6642092662298797,0.14415682467768698,1.34739422509074,1.3944752037547201,1.5687436597634,1.69041115192644,1.7821719542167402,1.8497713990844802,1.8648690721158099,1.5077971776817802,0.0217360245897869,4772,3959,06/05/2020,6.0,5.0,2020.0,861,4,Belarus,BY,BLR,9452409.0,Europe,123.00568035,2020-05-06,107,18350,36,15,14.163492442617937,6.741466986401148,0.005831062670299728,330052.81258453603,141.5777507692676,2020-05-06
111,111.0,112.0,113.0,119.0,1.8403087593957201,0.180376873833037,1.42713417202068,1.50734401981843,1.7300440243249198,1.8685825583676698,1.9815401479294101,2.0760992150329503,2.10072802866719,1.6642265342520801,0.0220722805475087,4773,3960,07/05/2020,7.0,5.0,2020.0,905,5,Belarus,BY,BLR,9452409.0,Europe,126.6767022,2020-05-07,112,19255,37,16,14.232945502684348,6.807354922057604,0.005816670994546871,409917.54965028283,143.52398713788264,2020-05-07
112,112.0,113.0,114.0,120.0,1.5062021379183101,0.171517755816602,1.0990272809297,1.1802229412629899,1.40959371718417,1.5366694852939298,1.63818908120767,1.72522703928328,1.7484711685457,1.3542211152592,0.0191019779312553,4774,3961,08/05/2020,8.0,5.0,2020.0,913,4,Belarus,BY,BLR,9452409.0,Europe,128.49634416,2020-05-08,116,20168,38,17,14.299780402858538,6.857980995127572,0.005751685838952796,509107.60673567705,145.49697796460947,2020-05-08
113,113.0,114.0,115.0,121.0,1.5213840028326002,0.17161831310624898,1.1665854616473,1.20407440232792,1.40314570715197,1.5480973833958,1.66093103289975,1.7555264216868702,1.77690123592179,1.33661066074061,0.0180458365353498,4775,3962,09/05/2020,9.0,5.0,2020.0,933,5,Belarus,BY,BLR,9452409.0,Europe,130.42177925,2020-05-09,121,21101,39,18,14.365023751034277,6.918863237274595,0.005734325387422397,632299.2403161433,147.49709103675312,2020-05-09
114,114.0,115.0,116.0,122.0,1.51536002452887,0.162862737242633,1.19593693541723,1.23432977794309,1.3940834299848899,1.5309631478941599,1.6488516783280802,1.7506201196587101,1.7730602448498,1.32210846373828,0.0172109276178715,4776,3963,10/05/2020,10.0,5.0,2020.0,951,5,Belarus,BY,BLR,9452409.0,Europe,131.83940729,2020-05-10,126,22052,40,19,14.428621886091113,6.977279923499918,0.0057137674587339005,785300.246971059,149.5246991975049,2020-05-10
115,115.0,116.0,117.0,123.0,1.4294488876657399,0.14476397018838097,1.14429668459069,1.1838556120529198,1.32200109091198,1.43748862025976,1.5467597880656698,1.6442289804516101,1.66613819827398,1.2610895725001399,0.016272462176516,4777,3964,11/05/2020,11.0,5.0,2020.0,921,5,Belarus,BY,BLR,9452409.0,Europe,132.34721435,2020-05-11,131,22973,41,20,14.487651647345489,7.03342300153745,0.005702346232533843,975323.7685126178,151.58018041544494,2020-05-11
116,116.0,117.0,118.0,124.0,1.3620467339413203,0.12481415805136699,1.11969738191013,1.1508996103555802,1.26880772684512,1.3661130811476498,1.4635691345789001,1.5498243559553502,1.56877741929786,1.2172040556068,0.0155275325065566,4778,3965,12/05/2020,12.0,5.0,2020.0,933,4,Belarus,BY,BLR,9452409.0,Europe,133.47920091,2020-05-12,135,23906,42,21,14.545085135156253,7.076815597050832,0.005647117878356898,1211328.3512830876,153.66391785499889,2020-05-12
117,117.0,118.0,119.0,125.0,1.29727499111016,0.10435186275292098,1.09605979581751,1.1215918133960099,1.2185405115066699,1.29942295111873,1.3829412877452298,1.45473708423162,1.4685928142725602,1.17311000351867,0.014851873632697,4779,3966,13/05/2020,13.0,5.0,2020.0,967,7,Belarus,BY,BLR,9452409.0,Europe,133.98700797,2020-05-13,142,24873,43,22,14.60229290496117,7.149747119504683,0.005709001728782213,1504440.2915145615,155.7762999478651,2020-05-13
118,118.0,119.0,120.0,126.0,1.2281426012282,0.0852590942338051,1.06494988606852,1.08514328102212,1.16394030717807,1.2294712679113,1.29771220532254,1.3578298626807999,1.36917006196711,1.1231679452862802,0.0142150382595766,4780,3967,14/05/2020,14.0,5.0,2020.0,952,4,Belarus,BY,BLR,9452409.0,Europe,133.76484238,2020-05-14,146,25825,44,23,14.656480728639787,7.189824558880018,0.005653436592449177,1868478.1779729645,157.91772046542172,2020-05-14
119,119.0,120.0,121.0,127.0,1.16399059542396,0.0683565894093339,1.03651545229101,1.05134059299016,1.11117226916319,1.1644956627103502,1.21952472037999,1.26974301305387,1.27985266451587,1.0761967318009,0.0136666100600556,4781,3968,15/05/2020,15.0,5.0,2020.0,947,5,Belarus,BY,BLR,9452409.0,Europe,134.83335306,2020-05-15,151,26772,45,24,14.708437298965295,7.2384047393250786,0.005640221126550127,2320604.3611385007,160.08857859213032,2020-05-15
120,120.0,121.0,122.0,128.0,1.10923323239124,0.0535207406667334,1.0135189225291898,1.02407895138051,1.06670884687518,1.1084501891031202,1.1524970992888899,1.19432912208929,1.20360348889925,1.03747005939583,0.0132368703304694,4782,3969,16/05/2020,16.0,5.0,2020.0,958,5,Belarus,BY,BLR,9452409.0,Europe,135.55274640000002,2020-05-16,156,27730,46,25,14.759159995926842,7.285402218862249,0.00562567616300036,2882134.062051085,162.2892789999484,2020-05-16
