"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.0072758379076,0.00346865509312279,1.00043382380874,1.00191381708065,1.00509449728878,1.0071882747383,1.0094879055291,1.01303765347643,1.01418123376851
"176",177,183,1.00174269550113,0.00271798499533353,0.996785922682377,0.997549583312146,0.999895479744295,1.00160634816553,1.00346265256802,1.0063872605569,1.00736483525908
"177",178,184,1.00127395351437,0.0025104642141606,0.996723135386524,0.997418887834689,0.999594909214072,1.00115984962253,1.00281133209076,1.00543914275517,1.00644116054515
"178",179,185,0.987458251832093,0.00223461265982697,0.983222157505906,0.983902520000124,0.985971483579651,0.987425327279833,0.988913230308523,0.99112700411379,0.991874877903692
"179",180,186,0.969685490699302,0.00251262115975061,0.965216106732608,0.965958555715512,0.968090258940036,0.969570938064621,0.971117659064314,0.97372369560027,0.97489158739264
"180",181,187,0.981567648092288,0.00420529357925842,0.97616177071857,0.976862950904234,0.979069206255329,0.980754384565511,0.9828431129288,0.989530969545174,0.992724800463306
"181",182,188,0.941699689986137,0.00474039615094967,0.935268486365659,0.935987022714691,0.93842638734746,0.940557827793686,0.943779206622427,0.951728219016063,0.953891295959954
"182",183,189,0.904835470734447,0.00760446536794002,0.896097775150145,0.896916973914621,0.899898655983398,0.902815381074589,0.907406573052339,0.919895871281463,0.924412544486179
"183",184,190,0.906049505455147,0.0129871195365719,0.892565538344169,0.893703318475041,0.897851263056445,0.902028229645234,0.909657223625292,0.93288412093768,0.94039630426408
"184",185,191,0.914582613328792,0.0171345008699722,0.895364747235746,0.896940136952248,0.902662647533123,0.909099253153512,0.921321221573752,0.951300517781272,0.958828355655416
"185",186,192,0.921767466617786,0.0193313554338556,0.897307605144998,0.899226030582837,0.907158470008386,0.916450826154567,0.932393652433526,0.961180259008802,0.968149613682251
"186",187,193,1.04576739390841,0.0223940027320275,1.01376514576681,1.01655040513061,1.02821349116959,1.04122244565981,1.06048295488603,1.08807240013527,1.09510173605983
"187",188,194,1.11458552575415,0.0177171436930663,1.08270711342332,1.08672254396261,1.10069360451026,1.1143634575951,1.12882672858985,1.1420561679606,1.14663024075705
"188",189,195,1.2067405915836,0.0184795385060487,1.16669647220471,1.17902416505181,1.19840918490833,1.20777265386899,1.21628797781625,1.23350022048174,1.24003899109152
"189",190,196,1.29214413458716,0.0352338940544943,1.19690669951511,1.21757613757281,1.28729146525169,1.30026106097665,1.31059656472239,1.33147744786483,1.33990353647348
"190",191,197,1.27559576256616,0.0557793508855589,1.13494069525341,1.1571414867221,1.25451832073831,1.29041440235393,1.31314945955962,1.33704909104353,1.34691888441296
"191",192,198,1.25459453997103,0.0691034794547087,1.09840656092834,1.11531633456076,1.21573085422434,1.26943892381585,1.30431594634685,1.3451623635951,1.35924679658745
"192",193,199,1.21279887550401,0.0722547492716988,1.06454587066597,1.08070369396726,1.16408777831144,1.22233273988036,1.26549304496052,1.31996862538872,1.33676743130125
"193",194,200,1.17318233818736,0.0665673437199785,1.04630589711179,1.06101038986531,1.12448937528156,1.17784115429571,1.22177371164817,1.27781175642675,1.29207303969984
"194",195,201,1.12395739373413,0.0547904547108051,1.02440242199021,1.03541508938758,1.08166315177051,1.12658860217805,1.16563281640065,1.20899353008679,1.22358752958172
"195",196,202,1.07680149727766,0.0414410619705664,1.00539483101333,1.01124942828362,1.04307341808768,1.07838852727466,1.10975150907864,1.14196187205025,1.15122677960822
"196",197,203,1.03091712492761,0.0292676775982383,0.981103823870862,0.987104901538133,1.00539143502452,1.03108735133453,1.05507924106203,1.07932457076282,1.08338094295632
"197",198,204,1.01657824085133,0.0202463840313288,0.981504374371719,0.985858424509229,1.00091569475287,1.01492606878486,1.03274351506438,1.05114231522189,1.05465231287489
"198",199,205,0.983740992099468,0.0139349319023004,0.95665911597252,0.959980677666589,0.974541817744465,0.983129116879606,0.993349299804552,1.00780605756471,1.01096388898761
"199",200,206,1.0122724705795,0.0113135899996046,0.988629033236257,0.991624115144046,1.00469793565021,1.01315871862036,1.02023026073812,1.03011930392931,1.03265071820291
"200",201,207,0.971745673851124,0.00900746542170354,0.951493924652656,0.954928211086985,0.965950540413942,0.973155353108184,0.978500157669721,0.984274644418666,0.986149079651239
"201",202,208,0.957180290094776,0.00801404487196189,0.938978852194035,0.942362360107607,0.952096718470185,0.958246814952457,0.962960176938268,0.968078178850582,0.969858730700228
"202",203,209,0.953152657646906,0.00849087264615817,0.937212422308567,0.939803463648773,0.947761598601029,0.952961983917765,0.957800150010988,0.967804506022563,0.97182858514036
"203",204,210,0.972074729636884,0.00968160432939385,0.957516231221836,0.959336654930429,0.96541106723042,0.970592732946096,0.976485915188323,0.99134639017716,0.9956644742608
"204",205,211,0.967950765327785,0.00933676501159895,0.954018896085701,0.955371215916026,0.960785724595842,0.966252089573054,0.973798849278029,0.986195285710197,0.98871165691471
"205",206,212,0.990588810311853,0.00914381510973962,0.976349643514165,0.977681321730029,0.983347719867869,0.989312023528783,0.997062514136726,1.00697946795057,1.00941549820439
"206",207,213,0.997205400372869,0.00760890316669013,0.983646072028633,0.985063564587643,0.991223899655753,0.996954672397464,1.00353450810741,1.00902791944095,1.01036933253982
"207",208,214,0.994619539803529,0.00552023621010435,0.983857689438491,0.985352219075655,0.990611407922897,0.99502906226473,0.998662862620041,1.00287666703804,1.00463614015243
"208",209,215,1.02030246385978,0.00400937247371131,1.01294358973058,1.01392965912715,1.01759744987954,1.02025382006612,1.02268114639944,1.02726270949747,1.02904439103982
"209",210,216,1.02271636787859,0.0039939280562439,1.01563924526253,1.01711964038808,1.0202895058148,1.02241586988355,1.0248759047513,1.02974696904083,1.03161697801271
"210",211,217,0.994519336763205,0.00494547696303749,0.983207247533523,0.985586181791746,0.992012046255227,0.994693459605535,0.997468776974208,1.0022007411115,1.00413987575665
"211",212,218,0.993710550243693,0.00442581400291015,0.985970705304413,0.986912886850778,0.990486188779811,0.99348836430553,0.99663432839557,1.0013787732414,1.00314577781824
"212",213,219,0.9838976242741,0.00345096998252244,0.9781113072188,0.978945734298889,0.98148364368968,0.983477900931796,0.985977842569588,0.990257058356584,0.991654123177379
"213",214,220,0.969143120976056,0.00310156270262998,0.963708898200701,0.96469552846044,0.967201237276162,0.968889126365603,0.970805663733002,0.974438107157343,0.975984561011103
"214",215,221,0.950958229691299,0.00460273125288426,0.94442232366094,0.945548236088136,0.948317927524069,0.950088227928398,0.952304771024183,0.960120813783315,0.96315754534263
"215",216,222,0.90549916242787,0.00727845048300708,0.89628695538407,0.897577219943964,0.900985640092159,0.903606146574907,0.907823576619698,0.920508362707436,0.924605422430738
"216",217,223,0.844575954718866,0.0119282662290881,0.830883936732754,0.832697391279586,0.837257772175787,0.841086272681244,0.84803274173661,0.868918667130438,0.875671441757589
"217",218,224,0.882624800839953,0.0212391038997344,0.86127625895142,0.863229445781295,0.869376988978624,0.875677235917754,0.888149588655324,0.926602534614877,0.93838548397336
"218",219,225,0.896733972005527,0.0254398873375067,0.867763889199733,0.869827939532813,0.878273833641014,0.888531359530122,0.908152075491283,0.951973976467097,0.961471381032916
"219",220,226,0.903857781909685,0.0266712973836277,0.867952453894286,0.870594980023234,0.883024781347305,0.897516208936962,0.920643822570337,0.955991017289288,0.964655752314737
"220",221,227,0.918082876803839,0.0262843946583108,0.877431324270105,0.881336312061704,0.89740407712194,0.913867541110065,0.936614170416486,0.965435231984911,0.972800002986806
"221",222,228,0.927213739798828,0.0237266209542558,0.887867652940743,0.892644959118931,0.908402955283109,0.924604972959408,0.945150674840452,0.967652571845025,0.973451576971345
"222",223,229,0.938997422298227,0.0200973803779639,0.906145014461643,0.909357699030219,0.922615356981381,0.937010219516551,0.954678980141218,0.973031060021709,0.977541389871738
"223",224,230,1.00074190588955,0.0173640035285768,0.972451352035167,0.974398599543826,0.986398442846165,0.999207549110205,1.0148293236042,1.02951774210873,1.03325602746823
"224",225,231,0.978633199286379,0.0121075944380588,0.956736944056942,0.958864432073152,0.968846285795774,0.9789464230478,0.988256374542962,0.997609716146354,1.0001347707913
"225",226,232,0.958400930063641,0.00854097504694183,0.941908261203531,0.943848794656797,0.95229448431406,0.958813179130388,0.964358659685516,0.972250299024987,0.974389722842855
"226",227,233,1.07251868845326,0.0080762004449738,1.05705086680572,1.05898690516804,1.06687232725723,1.07279127368403,1.0781354426202,1.08514092997554,1.0876388772324
"227",228,234,1.05688691886511,0.00812672235284573,1.04178635221746,1.04568727712639,1.05283836206747,1.05752956052129,1.0620054302642,1.0676928793407,1.06937000505589
"228",229,235,1.05371724628776,0.0110661297851603,1.02435778530311,1.03053213489747,1.04967231922922,1.05580489737263,1.06096531019478,1.06684124038737,1.06898531365805
"229",230,236,1.04739201654088,0.0133312451498957,1.01507416002466,1.01987091285556,1.04088362796611,1.05004303625367,1.05737217866056,1.06351717059815,1.06546412352278
"230",231,237,1.06964674227274,0.0145809762674714,1.03837576349457,1.04223099219477,1.05997663598897,1.07179035356388,1.08118100450191,1.08960565954008,1.09136139487416
"231",232,238,1.01962734355816,0.0151733529689274,0.987736330702298,0.992347382008678,1.00984143071544,1.02142969719701,1.03075126763003,1.04207337029064,1.04453543182336
"232",233,239,1.00550047922432,0.0130419006043905,0.983141427113151,0.985022862120373,0.995181151976455,1.0060600013589,1.01496838209455,1.02632079669954,1.03050649619212
"233",234,240,0.86920669688441,0.00802845253577864,0.855521347201217,0.857590509037432,0.862856145409323,0.868613456490831,0.875147458159889,0.882581462654923,0.885022289100517
"234",235,241,0.765847296616127,0.0104519814524991,0.75261336154808,0.754641864238107,0.761178509069821,0.764515221708539,0.768030122690852,0.780822905043271,0.790183235821726
"235",236,242,0.732797412854982,0.0243392977066304,0.711968838963752,0.713855802589744,0.720988985301504,0.725112931970716,0.733401782329578,0.781349236810928,0.799032489517951
"236",237,243,0.735965338902282,0.038328218895815,0.700372429755419,0.702633126130409,0.711488790207889,0.722710174873395,0.745054420887337,0.819152782858388,0.838030397395548
"237",238,244,0.729508167002944,0.047587714022504,0.674496957039833,0.678481844442528,0.695717896072095,0.714704613949377,0.749744587923295,0.832370758046197,0.849642557742464
"238",239,245,0.771626714647887,0.0567189742984959,0.694609437060308,0.701709168811496,0.730089106796654,0.757709916612223,0.802291907822412,0.885716743073107,0.906107319103845
"239",240,246,0.806740202295171,0.0588775046392973,0.718124790576242,0.726990904092375,0.762385745449013,0.795469582202513,0.844217023789894,0.917885836930406,0.937641514675778
"240",241,247,0.864388082128212,0.0567531765511222,0.775411394437247,0.785195676331091,0.819707555319275,0.8556750658521,0.904795313511966,0.964761082214171,0.979991304910789
"241",242,248,1.00184271504228,0.0534923987761965,0.914889912761347,0.923697384113462,0.957809544835536,0.995765018779631,1.04473610654146,1.09103408503136,1.10098714552131
"242",243,249,1.03715223801056,0.0391795522551349,0.969893535494039,0.974375540428505,1.00520494736199,1.03668378147905,1.06662089873388,1.09989502787241,1.11297535100333
"243",244,250,1.03654644365317,0.0287306648696145,0.98959626558307,0.993906132195159,1.01620374180701,1.03337978794167,1.05268182751001,1.09303456728054,1.10227388073813
"244",245,251,1.02699321186946,0.0259660643283498,0.988960655964051,0.99320517700353,1.00723298230049,1.02251347408627,1.04217522783459,1.0798649614451,1.08893205514281
"245",246,252,1.0256672314119,0.0255570685933471,0.991679972831525,0.994128306279325,1.00567757226442,1.02013988294419,1.04062607296394,1.07568710147496,1.08857819008673
"246",247,253,1.02876893216579,0.0231068297922488,1.00135443992877,1.00309117709378,1.01114285993547,1.02248772984258,1.04133165102647,1.07633207956767,1.09005616478122
"247",248,254,1.01318015165557,0.0175313546293263,0.991646651198183,0.993780714416607,1.00078253579299,1.00848109397404,1.02148049918111,1.0493191212833,1.05870054024831
"248",249,255,0.991436080735926,0.0107107343414314,0.977085831032568,0.978959298749206,0.983872888585975,0.988983635089193,0.997179417352758,1.01187774789579,1.018112879821
"249",250,256,0.97044899023045,0.00622724035770362,0.958073858805096,0.961362468343723,0.966989993495009,0.969936455062291,0.97387575857105,0.981387338894741,0.983645234414437
"250",251,257,0.953063240370822,0.00551325256438053,0.940793673902919,0.943973085414627,0.950728292467133,0.953365801840835,0.955922639732254,0.960645259120083,0.963097615914816
"251",252,258,0.917821505586646,0.00722789075691977,0.905303569712891,0.90775144161859,0.913997292776622,0.916989619115536,0.920230563213836,0.931818972743237,0.936045192387238
"252",253,259,0.90065299416402,0.0114961460820716,0.88598871539157,0.887713355031444,0.893595485527269,0.897814452606853,0.904219216716871,0.924242032971095,0.930617768181901
"253",254,260,0.898708003031286,0.0162429890068421,0.87910592473289,0.880832770327371,0.887822551632357,0.894024641431379,0.90497565739535,0.932823323498989,0.940553743565201
"254",255,261,0.907855471797648,0.019936176041625,0.882120870854425,0.884427668600518,0.893499488431907,0.902443533747675,0.917717906345883,0.949033990287174,0.956849550430394
"255",256,262,0.913083201517708,0.0215140657049513,0.882784129455526,0.885590552082763,0.896789051154339,0.908252016338152,0.926073195146462,0.955156254286074,0.962586764652192
"256",257,263,0.927452742389846,0.0216934175834757,0.894722732543679,0.8980611373417,0.910598671760613,0.92357034877862,0.94196002186522,0.967516656053535,0.974175066364628
"257",258,264,0.958323207457453,0.0205136723631497,0.92586606523999,0.929431024479546,0.941958402142598,0.955475929945952,0.973342204669179,0.994708329607898,0.999899548499907
"258",259,265,0.978943094334554,0.0169907381943606,0.95072489943554,0.953453668236897,0.964965339204787,0.97749687757954,0.992904606471771,1.00654131130989,1.00967030371753
"259",260,266,0.978689798934404,0.0125063112643548,0.956801151733529,0.958649854550172,0.968507986999969,0.978752188186611,0.988783095527497,0.99809609721984,1.00143062608921
"260",261,267,0.955937299708145,0.00897826562092939,0.939525980148792,0.941276368608347,0.949049998331533,0.956342186218241,0.962330245612194,0.970519828893235,0.973262204967204
"261",262,268,0.95576707421172,0.00771065942413132,0.941719407121505,0.943425581824041,0.95019311070234,0.955693008006135,0.961063721630462,0.968406387514833,0.97095869035766
"262",263,269,1.01303205191104,0.00802619251632585,0.999268874764584,1.00093491713433,1.0074791764838,1.01260398290779,1.01768524576925,1.02697667473125,1.03090513447121
"263",264,270,1.00633470110239,0.00574939161391508,0.995241919898649,0.996770845035612,1.00235550440458,1.00638987422332,1.01029608095826,1.01580447709212,1.01749181915359
"264",265,271,0.963547195177854,0.0041171030114478,0.955551161263589,0.956826290014363,0.960812973389295,0.963485795275523,0.966202529937293,0.970453051842443,0.971907543660089
"265",266,272,0.934222367961222,0.00411887609257984,0.927039448650324,0.928174960637189,0.931612723385651,0.934017343079271,0.936475947226648,0.940624533081546,0.942753223716484
"266",267,273,0.940565990449363,0.00729926631031316,0.931910411284995,0.93305632561438,0.936537704129674,0.939080094928151,0.942146697176512,0.954403210612363,0.960166194723929
"267",268,274,0.966587171565085,0.0101168404749932,0.955953463514953,0.956966200473722,0.960273093555788,0.963219585457712,0.968973385082172,0.989121825850684,0.99505083243581
"268",269,275,0.95302825349789,0.0104311779360024,0.94037051370346,0.941371473433312,0.944996008243414,0.949604534980474,0.959149514090729,0.97453450250355,0.97740031226371
