,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
74,74.0,75.0,76.0,82.0,0.35484549762971296,0.427170190041195,0.00806835485332755,0.0163172302279725,0.09216339615032,0.225176162135691,0.463691517035577,1.11141351331428,1.45235279251096,0.414422032198845,0.414422032198845,13234,78,2020-04-09,184,China-Yunnan,2,0,0,67,-174,7.523561956057013,1.0,0.010869565217391304,174.4144388462077,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,0.436155016035266,0.5447905907053361,0.00955025440023464,0.0192786860137237,0.109620007129016,0.269344422547291,0.5617118765402379,1.3885897732019499,1.8488836606359198,0.564511522372185,0.564511522372185,13235,79,2020-04-10,184,China-Yunnan,2,0,0,68,-173,7.523561956057013,1.0,0.010869565217391304,174.58478837430508,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,0.551629077919688,0.701661765870587,0.0117605704375548,0.0238564470616845,0.13547525681238,0.33473718533144203,0.7032719859077179,1.7838313726279098,2.39476135747828,0.799951602548,0.799951602548,13236,80,2020-04-11,184,China-Yunnan,2,0,0,69,-172,7.523561956057013,1.0,0.010869565217391304,174.75530428175674,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,0.713899662163573,0.9106738967799999,0.0149716496116583,0.0302097672262435,0.172467170056042,0.427548946148957,0.906728894899682,2.3370955688992403,3.1450651700698704,1.1488227669806799,1.1488227669806799,13237,81,2020-04-12,184,China-Yunnan,2,0,0,70,-171,7.523561956057013,1.0,0.010869565217391304,174.92598673106457,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,0.939397725706799,1.1995670264633,0.0194162905654286,0.0391684773878649,0.22481291814665103,0.5599566401317261,1.19509534719346,3.09384134389043,4.14257630496222,1.6300835253316701,1.6300835253316701,13238,82,2020-04-13,184,China-Yunnan,2,0,0,71,-170,7.523561956057013,1.0,0.010869565217391304,175.0968358848889,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,1.23654196536946,1.5512513888855402,0.0254100546159519,0.0517507372317503,0.29853903665077397,0.745884802551146,1.5830050449526798,4.05538429555564,5.39223364668305,2.23136661464094,2.23136661464094,13239,83,2020-04-14,184,China-Yunnan,2,0,0,72,-169,7.523561956057013,1.0,0.010869565217391304,175.2678519060488,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,1.61104504356354,1.96209727580298,0.0341911837542205,0.0690492646137493,0.395417051213758,0.981847883743121,2.0849214887679897,5.2627712055349996,6.92883441360874,2.89231440130229,2.89231440130229,13240,84,2020-04-15,184,China-Yunnan,2,0,0,73,-168,7.523561956057013,1.0,0.010869565217391304,175.43903495752298,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,2.04266156822831,2.39673388729927,0.044702583118595,0.0900761446693861,0.513046110348574,1.2712710575859398,2.67902088548025,6.59317280385778,8.57669867660555,3.5199403141389705,3.5199403141389705,13241,85,2020-04-16,184,China-Yunnan,2,0,0,74,-167,7.523561956057013,1.0,0.010869565217391304,175.6103852024487,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,2.5036343304862902,2.8387964622397797,0.0557641679357117,0.11330520301443199,0.6444227876215749,1.59347931850083,3.3265520083933597,7.99695088919991,10.2663791027726,4.0352349164828905,4.0352349164828905,13242,86,2020-04-17,184,China-Yunnan,2,0,0,75,-166,7.523561956057013,1.0,0.010869565217391304,175.78190280412272,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,2.9596405002402904,3.2329535926176503,0.0677784231107583,0.138066728462737,0.7835354377602759,1.92537495441037,3.99006999020796,9.29085082429253,11.7962396189084,4.40810550965691,4.40810550965691,13243,87,2020-04-18,184,China-Yunnan,2,0,0,76,-165,7.523561956057013,1.0,0.010869565217391304,175.95358792600157,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,3.3738105701486005,3.5925059024954398,0.0793049879858573,0.16159522617341002,0.9156947214433659,2.23802539415187,4.58752464649291,10.4605166874476,13.1421413050848,4.652810698920611,4.652810698920611,13244,88,2020-04-19,184,China-Yunnan,2,0,0,77,-164,7.523561956057013,1.0,0.010869565217391304,176.1254407317012,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,3.74273384155279,3.89372631368039,0.0909762811904762,0.18339768675003898,1.03668852636012,2.52179436983466,5.13068498969396,11.448851543828402,14.2767072932694,4.80264952033434,4.80264952033434,13245,89,2020-04-20,184,China-Yunnan,2,0,0,78,-163,7.523561956057013,1.0,0.010869565217391304,176.29746138499718,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,8.10508382081477,5.9465833923328795,0.9401878641648179,1.3856644162553897,3.79040237285383,6.68505327984834,10.8755808528706,19.666978365336398,23.3169799067058,9.780427459109312,6.91580657923931,13246,90,2020-04-21,184,China-Yunnan,2,0,0,79,-162,7.523561956057013,1.0,0.010869565217391304,176.4696500498255,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,7.846320262869071,5.9405741230739295,0.8434264887640749,1.2538349297723401,3.532114190487,6.38025086219097,10.572228275055501,19.4805533905597,23.1296197542728,9.122099341222961,6.4502983028360905,13247,91,2020-04-22,184,China-Yunnan,2,0,0,80,-161,7.523561956057013,1.0,0.010869565217391304,176.64200689028192,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,7.020324635657411,5.648657095973509,0.6816072148176969,1.01648060570279,2.9528505846887403,5.52327768144613,9.49586164799984,18.1370814207102,21.7451168779702,5.93701408955727,4.1981029227260205,13248,92,2020-04-23,184,China-Yunnan,2,0,0,81,-160,7.523561956057013,1.0,0.010869565217391304,176.81453207062236,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,5.8411329935439005,4.99912388588476,0.537671875148625,0.8031701409429499,2.3397196238854705,4.426166890948269,7.80544687972781,15.6878915919816,19.144244805258,3.76346121442604,2.66116894545321,13249,93,2020-04-24,185,China-Yunnan,2,1,0,82,-159,7.531381460516312,1.0,0.010810810810810813,176.98722575526367,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,4.5719040391002,4.009867265874131,0.438695208279457,0.6489253136184201,1.8474852540698998,3.43143570756979,6.00814720335334,12.3893208957882,15.3654141658284,2.7518227566276603,1.94583253183487,13250,94,2020-04-25,185,China-Yunnan,2,0,0,83,-158,7.531381460516312,1.0,0.010810810810810813,177.16008810878284,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,3.50862542272304,2.9703361498243304,0.36185737125312,0.534857618459785,1.49218041155258,2.7081156776661404,4.6040969865429595,9.20465949616944,11.3252399386445,2.25866441925559,1.59711692728041,13251,95,2020-04-26,185,China-Yunnan,2,0,0,84,-157,7.531381460516312,1.0,0.010810810810810813,177.3331192959176,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,2.77963622745143,2.1769158501157,0.3084145744617439,0.45399822359827796,1.25118788778435,2.22768839971154,3.69171137577851,6.964563423590519,8.40485990848255,1.99950374467949,1.4138626568707702,13252,96,2020-04-27,185,China-Yunnan,2,0,0,85,-156,7.531381460516312,1.0,0.010810810810810813,177.5063194815671,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,1.16846998976799,1.2015703272683602,0.0286153559302821,0.0583511676166495,0.32871395444781,0.7965253732366809,1.6046288911521598,3.5427426535273905,4.4154775086374505,0.9281600972103671,0.9281600972103671,13253,97,2020-04-28,185,China-Yunnan,2,0,0,86,-155,7.531381460516312,1.0,0.010810810810810813,177.67968883079084,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,1.0820555351485799,1.09852497053387,0.0266724928912882,0.0544585150962215,0.30710451969898606,0.7440922081798791,1.49438126908533,3.2595412887552704,4.034580486256799,0.9009734780361821,0.9009734780361821,13254,98,2020-04-29,185,China-Yunnan,2,0,0,87,-154,7.531381460516312,1.0,0.010810810810810813,177.85322750880997,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,1.09564209075081,1.14136256492083,0.0269641680642533,0.0546311649403939,0.30693270410431,0.743158569089073,1.5022747707467,3.31929752815951,4.14332784697258,0.9788935622954671,0.9788935622954671,13255,99,2020-04-30,185,China-Yunnan,2,0,0,88,-153,7.531381460516312,1.0,0.010810810810810813,178.02693568100682,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,1.1762842682266001,1.2703147413333202,0.0283293973901305,0.0573625273099775,0.32256344381771,0.7848295449620071,1.59109349663064,3.60683053136219,4.5531006199415,1.18397566633524,1.18397566633524,13256,100,2020-05-01,185,China-Yunnan,2,0,0,89,-152,7.531381460516312,1.0,0.010810810810810813,178.20081351292546,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,1.32324388480271,1.47352285521706,0.0308993402461799,0.0623130014329921,0.35384079067154794,0.865497226078233,1.77135820585298,4.11682734578232,5.2617366577597,1.51607676314311,1.51607676314311,13257,101,2020-05-02,185,China-Yunnan,2,0,0,90,-151,7.531381460516312,1.0,0.010810810810810813,178.3748611702715,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,1.5403221850698001,1.72841171359184,0.0354843991226627,0.0715917833103338,0.4073203979858161,0.9964159062778131,2.05569248197777,4.831459330853219,6.19757021987784,1.97283979244966,1.97283979244966,13258,102,2020-05-03,185,China-Yunnan,2,0,0,91,-150,7.531381460516312,1.0,0.010810810810810813,178.54907881891225,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,1.82865369911057,2.0396697415984,0.0419278629466827,0.0851083143900843,0.48069790442405297,1.18152324019326,2.44453057357803,5.763409810469309,7.3655027462383,2.52837289320122,2.52837289320122,13259,103,2020-05-04,185,China-Yunnan,2,0,0,92,-149,7.531381460516312,1.0,0.010810810810810813,178.72346662487735,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,2.18255551925894,2.39640323250254,0.0506513433503902,0.10286669493220098,0.582440159546361,1.4240806747702,2.93417266914275,6.81537669187595,8.68206871855946,3.1224006827875095,3.1224006827875095,13260,104,2020-05-05,185,China-Yunnan,2,0,0,93,-148,7.531381460516312,1.0,0.010810810810810813,178.89802475435843,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,2.59821018078589,2.7950136787227295,0.0610840747988056,0.12454715041412599,0.702190367225375,1.7169601054841201,3.5200979261687304,8.06572184988928,10.1771689148722,3.6764176195903,3.6764176195903,13261,105,2020-05-06,185,China-Yunnan,2,0,0,94,-147,7.531381460516312,1.0,0.010810810810810813,179.0727533737093,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,3.02945397527742,3.18641555914285,0.0723604553635715,0.14687121997087302,0.8335017206248779,2.03344142254549,4.1330695351444104,9.304056091972509,11.689339957333901,4.12895964571656,4.12895964571656,13262,106,2020-05-07,185,China-Yunnan,2,0,0,95,-146,7.531381460516312,1.0,0.010810810810810813,179.24765264944648,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,3.4471355094823397,3.5693504442719197,0.0846730115063698,0.171269760221433,0.9643144962511779,2.3379726516042,4.7195849912481105,10.5148036115185,13.1126261013656,4.458421763112219,4.458421763112219,13263,107,2020-05-08,185,China-Yunnan,2,0,0,96,-145,7.531381460516312,1.0,0.010810810810810813,179.4227227482491,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,3.81933483482764,3.9128780116330297,0.0946670271527757,0.19134346869596,1.07459651332582,2.6057755505138798,5.25130124619987,11.5920941953011,14.4080717428862,4.677525774846679,4.677525774846679,13264,108,2020-05-09,185,China-Yunnan,2,0,0,97,-144,7.531381460516312,1.0,0.010810810810810813,179.5979638369588,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,4.12532587011469,4.18092766961296,0.10379634854427901,0.20991213513659399,1.17346475498791,2.83452849616109,5.6889129763375195,12.4696081970144,15.4014748437795,4.81392374882826,4.81392374882826,13265,109,2020-05-10,185,China-Yunnan,2,0,0,98,-143,7.531381460516312,1.0,0.010810810810810813,179.77337608258065,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,4.37010757945842,4.40643872232724,0.11012227339839199,0.222489677106698,1.24841281435276,3.01330452048039,6.04039985641614,13.139977153370198,16.2455126351369,4.8950091480892,4.8950091480892,13266,110,2020-05-11,185,China-Yunnan,2,0,0,99,-142,7.531381460516312,1.0,0.010810810810810813,179.94895965228238,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,4.54527753799257,4.5712973971282596,0.114225733426718,0.232166687766558,1.30209075971374,3.1371507854623997,6.290330319231191,13.670514847151802,16.8639930195735,4.941709962968861,4.941709962968861,13267,111,2020-05-12,185,China-Yunnan,2,0,0,100,-141,7.531381460516312,1.0,0.010810810810810813,180.1247147133952,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,4.68407948833827,4.690451225737981,0.118633696371004,0.239873865022071,1.34819669075463,3.24544510871973,6.484886409127821,14.0397976338009,17.268248679103998,4.968023317133469,4.968023317133469,13268,112,2020-05-13,185,China-Yunnan,2,0,0,101,-140,7.531381460516312,1.0,0.010810810810810813,180.30064143341386,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,4.78298386230384,4.7918885604560595,0.120437663642699,0.243631719208385,1.3704612464740802,3.31275065773232,6.627856999351421,14.330502215490998,17.6389536910548,4.9826194317108605,4.9826194317108605,13269,113,2020-05-14,185,China-Yunnan,2,0,0,102,-139,7.531381460516312,1.0,0.010810810810810813,180.4767399799965,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,4.84321702016865,4.84582353437592,0.12302251217197399,0.24857856191608801,1.39004164296192,3.3554547080668997,6.71637588171474,14.531697289231902,17.8718767812917,4.990622622246089,4.990622622246089,13270,114,2020-05-15,185,China-Yunnan,2,0,0,103,-138,7.531381460516312,1.0,0.010810810810810813,180.65301052096495,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,4.89060573294763,4.894655194151429,0.123997232429223,0.250795084319328,1.40553203850669,3.38855285295323,6.771298951517269,14.659852135646998,18.0610119156556,4.9949716060917195,4.9949716060917195,13271,115,2020-05-16,185,China-Yunnan,2,0,0,104,-137,7.531381460516312,1.0,0.010810810810810813,180.82945322430538,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,4.91495908240991,4.91825257818926,0.124115547858389,0.251267803804091,1.41490299745301,3.41070993297812,6.81127833733635,14.7036114133936,18.1578035451295,4.9973177860535705,4.9973177860535705,13272,116,2020-05-17,185,China-Yunnan,2,0,0,105,-136,7.531381460516312,1.0,0.010810810810810813,181.00606825816757,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,4.95327844725741,4.9511386210502195,0.12769259629130802,0.257275971340747,1.4283769170684901,3.4326867136565697,6.866040598006999,14.819320134622801,18.237322147670103,4.99857583711507,4.99857583711507,13273,117,2020-05-18,185,China-Yunnan,2,0,0,106,-135,7.531381460516312,1.0,0.010810810810810813,181.1828557908656,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,4.96572431252321,4.96471422021663,0.124474152163207,0.25329376669140197,1.4271216790541301,3.44118516602236,6.8841500499765305,14.8815486889698,18.3583599961657,4.999246906227929,4.999246906227929,13274,118,2020-05-19,185,China-Yunnan,2,0,0,107,-134,7.531381460516312,1.0,0.010810810810810813,181.35981599087825,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,4.97151978854838,4.97379070291355,0.12563344963845,0.25508499990658,1.4268874281620902,3.44174109923043,6.903302227645299,14.8835031077864,18.3452088814482,4.999603229814871,4.999603229814871,13275,119,2020-05-20,185,China-Yunnan,2,0,0,108,-133,7.531381460516312,1.0,0.010810810810810813,181.53694902684845,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,4.9830410367107305,4.98718914015433,0.127073790303915,0.256766729563859,1.43101346965559,3.4523984611441296,6.907741842030441,14.948658968170399,18.4312741240163,4.99979165816656,4.99979165816656,13276,120,2020-05-21,185,China-Yunnan,2,0,0,109,-132,7.531381460516312,1.0,0.010810810810810813,181.7142550675841,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,4.984840184394191,4.98123343865427,0.125664581929627,0.25417432407560003,1.43460902498721,3.45701359651654,6.912463892293941,14.9347929158496,18.3687557298882,4.99989093486121,4.99989093486121,13277,121,2020-05-22,185,China-Yunnan,2,0,0,110,-131,7.531381460516312,1.0,0.010810810810810813,181.8917342820581,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,4.99213915547934,4.9931643807026,0.126124512305603,0.254232315514215,1.43730559282601,3.4632500656283396,6.91373050129682,14.9737409876212,18.4530410606727,4.999943065574031,4.999943065574031,13278,122,2020-05-23,185,China-Yunnan,2,0,0,111,-130,7.531381460516312,1.0,0.010810810810810813,182.06938683940797,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,4.991861954544929,4.99638385684981,0.125528675977261,0.256421158088708,1.43759888062193,3.45523657135309,6.9177429614399095,14.954008218719,18.4483814105704,4.999970355953501,4.999970355953501,13279,123,2020-05-24,185,China-Yunnan,2,0,0,112,-129,7.531381460516312,1.0,0.010810810810810813,182.24721290893655,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,4.99674816802366,4.99712400386406,0.1265859029749,0.25577424564789897,1.43717215919119,3.4628117783064996,6.92991093872252,14.9808834727264,18.4138963394552,4.9999846022744805,4.9999846022744805,13280,124,2020-05-25,185,China-Yunnan,2,0,0,113,-128,7.531381460516312,1.0,0.010810810810810813,182.42521266011246,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,4.991756072141009,4.991859328957901,0.1267651375293,0.257055625203201,1.43527357395932,3.4597931453847997,6.923904679385299,14.9502031559412,18.4036563604422,4.999992019939611,4.999992019939611,13281,125,2020-05-26,185,China-Yunnan,2,0,0,114,-127,7.531381460516312,1.0,0.010810810810810813,182.6033862625693,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,4.991307472792459,4.99645380340824,0.12693345945266302,0.257015824385138,1.43529114169413,3.45677866040504,6.9167140986346105,14.955444023537499,18.4028198599565,4.9999958728289196,4.9999958728289196,13282,126,2020-05-27,185,China-Yunnan,2,0,0,115,-126,7.531381460516312,1.0,0.010810810810810813,182.78173388610654,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,5.005772973532269,5.00344135061789,0.126572452791107,0.257075540473239,1.4427960194693898,3.47081777951796,6.94274945264639,14.994601151912802,18.4878390526192,4.99999786962996,4.99999786962996,13283,127,2020-05-28,185,China-Yunnan,2,0,0,116,-125,7.531381460516312,1.0,0.010810810810810813,182.9602557006897,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,4.99729815039614,4.99240570275876,0.126412398845014,0.257433447306531,1.43600897716804,3.4692535311041803,6.93053875761821,14.9515333637879,18.418984372022898,4.99999890233974,4.99999890233974,13284,128,2020-05-29,185,China-Yunnan,2,0,0,117,-124,7.531381460516312,1.0,0.010810810810810813,183.13895187645,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,5.00184885068993,5.000312176819911,0.12511575662343402,0.25449094094970603,1.4366160331175,3.4697907761962004,6.930212720503699,15.0208898498192,18.510937962567898,4.99999943540205,4.99999943540205,13285,129,2020-05-30,185,China-Yunnan,2,0,0,118,-123,7.531381460516312,1.0,0.010810810810810813,183.3178225836849,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,5.002200019047,5.00387540690145,0.127205374845433,0.255767728425567,1.43942096329683,3.4641438950310404,6.9330283221710705,14.9961769705028,18.4557426120295,4.9999997100556,4.9999997100556,13286,130,2020-05-31,185,China-Yunnan,2,0,0,119,-122,7.531381460516312,1.0,0.010810810810810813,183.4968679928583,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,4.9920494505717805,4.99274346137101,0.125620431526834,0.254310921195188,1.4350093413239802,3.46329446658016,6.914689069291531,14.961688077211,18.4267247278251,4.99999985132589,4.99999985132589,13287,131,2020-06-01,185,China-Yunnan,2,0,0,120,-121,7.531381460516312,1.0,0.010810810810810813,183.67608827460057,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,5.00235878262716,4.99415900374699,0.127957192575302,0.25852071393080606,1.4377484456466298,3.46733563072029,6.93920847921312,14.962330351024198,18.4489913867783,4.99999992387351,4.99999992387351,13288,132,2020-06-02,185,China-Yunnan,2,0,0,121,-120,7.531381460516312,1.0,0.010810810810810813,183.85548359970852,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,5.000253863866719,5.00374012434071,0.12635612849777902,0.25552495338302,1.43603532147795,3.4654242274334104,6.92390195970144,14.9805460016989,18.418642691913302,4.99999996107264,4.99999996107264,13289,133,2020-06-03,185,China-Yunnan,2,0,0,122,-119,7.531381460516312,1.0,0.010810810810810813,184.03505413914624,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,5.00389070146407,5.00127252716206,0.127143570778743,0.25773491368546,1.44104565971098,3.4677040252557005,6.94123146172687,14.997952208234999,18.4609994303256,4.99999998011978,4.99999998011978,13290,134,2020-06-04,185,China-Yunnan,2,0,0,123,-118,7.531381460516312,1.0,0.010810810810810813,184.21480006404425,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,4.99665075547203,4.99277488394454,0.12646783690923,0.25613267522132105,1.4365042438618503,3.4615881246532405,6.9317993498520005,14.974787857822198,18.3890903925222,4.99999998985942,4.99999998985942,13291,135,2020-06-05,185,China-Yunnan,2,0,0,124,-117,7.531381460516312,1.0,0.010810810810810813,184.39472154570046,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,5.00353219854432,5.00789654482245,0.126800204048437,0.25802903902753505,1.4386283538423201,3.46661249891242,6.938823520914361,14.9830514824767,18.465169114997398,4.99999999483336,4.99999999483336,13292,136,2020-06-06,185,China-Yunnan,2,0,0,125,-116,7.531381460516312,1.0,0.010810810810810813,184.5748187555804,1.0,2020-06-06
133,,,,,,,,,,,,,,,,13293,137,2020-06-07,185,China-Yunnan,2,0,0,126,-115,7.531381460516312,1.0,0.010810810810810813,184.7550918653165,1.0,2020-06-07
134,,,,,,,,,,,,,,,,13294,138,2020-06-08,185,China-Yunnan,2,0,0,127,-114,7.531381460516312,1.0,0.010810810810810813,184.93554104670898,1.0,2020-06-08
135,,,,,,,,,,,,,,,,13295,139,2020-06-09,185,China-Yunnan,2,0,0,128,-113,7.531381460516312,1.0,0.010810810810810813,185.1161664717263,1.0,2020-06-09
136,,,,,,,,,,,,,,,,13296,140,2020-06-10,185,China-Yunnan,2,0,0,129,-112,7.531381460516312,1.0,0.010810810810810813,185.2969683125044,1.0,2020-06-10
137,,,,,,,,,,,,,,,,13297,141,2020-06-11,185,China-Yunnan,2,0,0,130,-111,7.531381460516312,1.0,0.010810810810810813,185.4779467413472,1.0,2020-06-11
138,,,,,,,,,,,,,,,,13298,142,2020-06-12,185,China-Yunnan,2,0,0,131,-110,7.531381460516312,1.0,0.010810810810810813,185.65910193072762,1.0,2020-06-12
139,,,,,,,,,,,,,,,,13299,143,2020-06-13,185,China-Yunnan,2,0,0,132,-109,7.531381460516312,1.0,0.010810810810810813,185.84043405328651,1.0,2020-06-13
140,,,,,,,,,,,,,,,,13300,144,2020-06-14,185,China-Yunnan,2,0,0,133,-108,7.531381460516312,1.0,0.010810810810810813,186.0219432818332,1.0,2020-06-14
141,,,,,,,,,,,,,,,,13301,145,2020-06-15,185,China-Yunnan,2,0,0,134,-107,7.531381460516312,1.0,0.010810810810810813,186.20362978934628,1.0,2020-06-15
142,,,,,,,,,,,,,,,,13302,146,2020-06-16,185,China-Yunnan,2,0,0,135,-106,7.531381460516312,1.0,0.010810810810810813,186.38549374897298,1.0,2020-06-16
143,,,,,,,,,,,,,,,,13303,147,2020-06-17,185,China-Yunnan,2,0,0,136,-105,7.531381460516312,1.0,0.010810810810810813,186.56753533402957,1.0,2020-06-17
144,,,,,,,,,,,,,,,,13304,148,2020-06-18,185,China-Yunnan,2,0,0,137,-104,7.531381460516312,1.0,0.010810810810810813,186.749754718002,1.0,2020-06-18
145,,,,,,,,,,,,,,,,13305,149,2020-06-19,185,China-Yunnan,2,0,0,138,-103,7.531381460516312,1.0,0.010810810810810813,186.9321520745453,1.0,2020-06-19
146,,,,,,,,,,,,,,,,13306,150,2020-06-20,185,China-Yunnan,2,0,0,139,-102,7.531381460516312,1.0,0.010810810810810813,187.11472757748402,1.0,2020-06-20
147,,,,,,,,,,,,,,,,13307,151,2020-06-21,185,China-Yunnan,2,0,0,140,-101,7.531381460516312,1.0,0.010810810810810813,187.29748140081279,1.0,2020-06-21
148,,,,,,,,,,,,,,,,13308,152,2020-06-22,185,China-Yunnan,2,0,0,141,-100,7.531381460516312,1.0,0.010810810810810813,187.48041371869618,1.0,2020-06-22
149,,,,,,,,,,,,,,,,13309,153,2020-06-23,185,China-Yunnan,2,0,0,142,-99,7.531381460516312,1.0,0.010810810810810813,187.6635247054686,1.0,2020-06-23
150,,,,,,,,,,,,,,,,13310,154,2020-06-24,185,China-Yunnan,2,0,0,143,-98,7.531381460516312,1.0,0.010810810810810813,187.8468145356348,1.0,2020-06-24
151,,,,,,,,,,,,,,,,13311,155,2020-06-25,185,China-Yunnan,2,0,0,144,-97,7.531381460516312,1.0,0.010810810810810813,188.03028338387028,1.0,2020-06-25
152,,,,,,,,,,,,,,,,13312,156,2020-06-26,185,China-Yunnan,2,0,0,145,-96,7.531381460516312,1.0,0.010810810810810813,188.21393142502083,1.0,2020-06-26
153,,,,,,,,,,,,,,,,13313,157,2020-06-27,185,China-Yunnan,2,0,0,146,-95,7.531381460516312,1.0,0.010810810810810813,188.39775883410283,1.0,2020-06-27
154,,,,,,,,,,,,,,,,13314,158,2020-06-28,185,China-Yunnan,2,0,0,147,-94,7.531381460516312,1.0,0.010810810810810813,188.58176578630412,1.0,2020-06-28
155,,,,,,,,,,,,,,,,13315,159,2020-06-29,185,China-Yunnan,2,0,0,148,-93,7.531381460516312,1.0,0.010810810810810813,188.76595245698346,1.0,2020-06-29
156,,,,,,,,,,,,,,,,13316,160,2020-06-30,185,China-Yunnan,2,0,0,149,-92,7.531381460516312,1.0,0.010810810810810813,188.95031902167042,1.0,2020-06-30
157,,,,,,,,,,,,,,,,13317,161,2020-07-01,185,China-Yunnan,2,0,0,150,-91,7.531381460516312,1.0,0.010810810810810813,189.1348656560668,1.0,2020-07-01
158,,,,,,,,,,,,,,,,13318,162,2020-07-02,186,China-Yunnan,2,1,0,151,-90,7.539158811108031,1.0,0.010752688172043013,189.3195925360454,1.0,2020-07-02
159,,,,,,,,,,,,,,,,13319,163,2020-07-03,186,China-Yunnan,2,0,0,152,-89,7.539158811108031,1.0,0.010752688172043013,189.5044998376509,1.0,2020-07-03
160,,,,,,,,,,,,,,,,13320,164,2020-07-04,186,China-Yunnan,2,0,0,153,-88,7.539158811108031,1.0,0.010752688172043013,189.68958773710028,1.0,2020-07-04
161,,,,,,,,,,,,,,,,13321,165,2020-07-05,186,China-Yunnan,2,0,0,154,-87,7.539158811108031,1.0,0.010752688172043013,189.87485641078217,1.0,2020-07-05
162,,,,,,,,,,,,,,,,13322,166,2020-07-06,186,China-Yunnan,2,0,0,155,-86,7.539158811108031,1.0,0.010752688172043013,190.0603060352576,1.0,2020-07-06
163,,,,,,,,,,,,,,,,13323,167,2020-07-07,187,China-Yunnan,2,1,0,156,-85,7.546894459887637,1.0,0.0106951871657754,190.24593678726035,1.0,2020-07-07
164,,,,,,,,,,,,,,,,13324,168,2020-07-08,187,China-Yunnan,2,0,0,157,-84,7.546894459887637,1.0,0.0106951871657754,190.43174884369645,1.0,2020-07-08
165,,,,,,,,,,,,,,,,13325,169,2020-07-09,187,China-Yunnan,2,0,0,158,-83,7.546894459887637,1.0,0.0106951871657754,190.61774238164475,1.0,2020-07-09
