,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
77,77.0,78.0,79.0,85.0,2.68207814677776,0.53627985207339,1.74180583504507,1.86958071441353,2.3031998960888598,2.6439128438855297,3.01956203685081,3.6231293180157595,3.83727580641286,2.93692294304337,0.555026266218049,25128,81,2020-04-12,25,Libya,1,1,0,-46,-101,4.6438561897747235,0.0,0.04,17.969980397748227,2.1172385114958296,2020-04-12
78,78.0,79.0,80.0,86.0,2.41574121155802,0.536914730818345,1.4051308984909299,1.5746334991909001,2.0530631866805904,2.3937031873056,2.7573413879319,3.33155939296204,3.5342472977379704,2.6152526607442503,0.512893244235015,25129,82,2020-04-13,26,Libya,1,1,0,-45,-100,4.700439718141092,0.0,0.038461538461538464,18.85732876130551,2.1889038750500003,2020-04-13
79,79.0,80.0,81.0,87.0,2.26865422338551,0.571669647807032,1.20192297745571,1.3505623066211299,1.87491001943772,2.2519538117327498,2.6386778208081,3.23676751526689,3.4454622428725,2.1036641198251798,0.412562476808984,25130,83,2020-04-14,35,Libya,1,9,0,-44,-99,5.1292830169449655,0.0,0.028571428571428567,19.788493929382287,2.262995004197168,2020-04-14
80,80.0,81.0,82.0,88.0,2.07299616123403,0.588677410162307,1.067638101651,1.1826005935251203,1.64287954542081,2.0352444579363,2.4529030073931204,3.09951478304051,3.33020814683362,1.65903036010094,0.325362622299907,25131,84,2020-04-15,48,Libya,1,13,0,-43,-98,5.584962500721157,0.0,0.02083333333333333,20.765639553186134,2.3395940074821038,2020-04-15
81,81.0,82.0,83.0,89.0,1.91653186440409,0.5909434926606191,1.01473894602402,1.10990920705425,1.48637191521518,1.8362451807983602,2.25497851502902,2.9997084039039703,3.29486105403587,1.4459244699693101,0.278268293988216,25132,85,2020-04-16,49,Libya,1,1,0,-42,-97,5.614709844115208,0.0,0.020408163265306117,21.7910361239052,2.418785772701275,2020-04-16
82,82.0,83.0,84.0,90.0,1.61030422282343,0.490023194411248,0.8907450070283671,0.970072594556634,1.26600636184693,1.53442677669382,1.86587400135118,2.50145064038943,2.7810286645286397,1.23902668387006,0.242993124573677,25133,86,2020-04-17,49,Libya,1,0,0,-41,-96,5.614709844115208,0.0,0.020408163265306117,22.86706624841149,2.5006580609763573,2020-04-17
83,83.0,84.0,85.0,91.0,0.9215710243661529,0.274298326709367,0.49290904636279903,0.543130258609234,0.7268900481431791,0.8856725694499409,1.07613950571158,1.41894487698906,1.55627949640728,0.749526753918331,0.181786939743036,25134,87,2020-04-18,49,Libya,1,0,0,-40,-95,5.614709844115208,0.0,0.020408163265306117,23.99623018547547,2.585301604012012,2020-04-18
84,84.0,85.0,86.0,92.0,0.59266776506677,0.18105219358803698,0.297494445197094,0.332950989918098,0.46284758903873496,0.572760373900054,0.700546699124704,0.920592183279709,1.00127257380649,0.5074249318561961,0.14648096050035098,25135,88,2020-04-19,51,Libya,1,2,0,-39,-94,5.672425341971495,0.0,0.0196078431372549,25.181151655356054,2.6728102046456765,2020-04-19
85,85.0,86.0,87.0,93.0,0.572185818894254,0.173720954479146,0.289456329342044,0.323851025385766,0.448342272059234,0.5533011241359129,0.6749292629981031,0.883677372950727,0.963446830576143,0.518366926978677,0.149639642415069,25136,89,2020-04-20,51,Libya,1,0,0,-38,-93,5.672425341971495,0.0,0.0196078431372549,26.424583936265375,2.763280840800836,2020-04-20
86,86.0,87.0,88.0,94.0,0.62676865627777,0.19083230821036498,0.322253963602285,0.358557956207679,0.491896703258258,0.6041354982366469,0.735693307849721,0.969959963467408,1.06293822440544,0.614403943128939,0.170404993907588,25137,90,2020-04-21,51,Libya,1,0,0,-37,-92,5.672425341971495,0.0,0.0196078431372549,27.729416261873542,2.856813772958942,2020-04-21
87,87.0,88.0,89.0,95.0,0.6536419588931429,0.20481465055542997,0.330574875568619,0.36854877454618,0.5078779232293329,0.6277584754832161,0.77015205328361,1.02698735080809,1.1270594996988799,0.697840469962275,0.19354612281098998,25138,91,2020-04-22,59,Libya,1,8,0,-36,-91,5.8826430493618425,0.0,0.01694915254237288,29.098680534719108,2.9535126552690976,2020-04-22
88,88.0,89.0,90.0,96.0,0.588603441835665,0.19987814481080202,0.276138841203213,0.311737597100781,0.44518218809727794,0.5622673837393879,0.7026593166607941,0.9555970188686469,1.0520215194615399,0.669189845253937,0.2017683300203,25139,92,2020-04-23,60,Libya,2,1,1,-35,-90,5.906890595608518,1.0,0.03333333333333333,30.53555837112422,3.0534846504186506,2020-04-23
89,89.0,90.0,91.0,97.0,0.638601403380448,0.21810724110036803,0.297720839297312,0.336881979035298,0.482352035273081,0.609462888305931,0.7633767440922409,1.0382362257223101,1.1443253474225201,0.7421858701028701,0.223777459621334,25140,93,2020-04-24,61,Libya,2,1,0,-34,-89,5.930737337562888,1.0,0.032786885245901634,32.043388493984025,3.156840548391964,2020-04-24
90,90.0,91.0,92.0,98.0,0.696979730418109,0.23469271980125503,0.327873174157626,0.37015186017572904,0.528427368327877,0.6664080542450289,0.832576256655083,1.12743668413936,1.23789430437884,0.8127074754745831,0.24504052367874202,25141,94,2020-04-25,61,Libya,2,0,0,-33,-88,5.930737337562888,1.0,0.032786885245901634,33.625674490608105,3.2636948892490203,2020-04-25
91,91.0,92.0,93.0,99.0,0.207050607793925,0.12314095418417698,0.0417436633550252,0.0551745379122868,0.117248357066227,0.182685217435934,0.27036429478480106,0.441909539032365,0.510155725709549,0.24027662395257102,0.138723773518992,25142,95,2020-04-26,61,Libya,2,0,0,-32,-87,5.930737337562888,1.0,0.032786885245901634,35.28609295364048,3.3741660900598687,2020-04-26
92,92.0,93.0,94.0,100.0,0.155303348469154,0.11844507939250801,0.018102988957476,0.0265620178051025,0.0723178501189547,0.127398174009902,0.206742735322197,0.375849686273697,0.45031849835445203,0.173008974241956,0.122335818892616,25143,96,2020-04-27,61,Libya,2,0,0,-31,-86,5.930737337562888,1.0,0.032786885245901634,37.028502023973495,3.4883765761356487,2020-04-27
93,93.0,94.0,95.0,101.0,0.26809525453729,0.19064457479101798,0.0513213793831358,0.0678557907249024,0.14513062954046302,0.22771867636808102,0.34211623762672305,0.5899731737228641,0.709530360054961,0.298816987405697,0.172522068117112,25144,97,2020-04-28,61,Libya,2,0,0,-30,-85,5.930737337562888,1.0,0.032786885245901634,38.85695035550683,3.6064529167015458,2020-04-28
94,94.0,95.0,96.0,102.0,0.308920301990403,0.214328277465237,0.0576974889250608,0.0766260312894745,0.16474313942406602,0.260124432340151,0.394905015174303,0.7002793763417751,0.8495989495234508,0.374529842594184,0.21623490544129997,25145,98,2020-04-29,61,Libya,2,0,0,-29,-84,5.930737337562888,1.0,0.032786885245901634,40.77568652258167,3.7285259651621177,2020-04-29
95,95.0,96.0,97.0,103.0,0.36445609748675206,0.256525733650741,0.0665847532713461,0.0882480805045239,0.190847201129868,0.30386557296451894,0.466023853762061,0.8434350554019492,1.02765719567004,0.48892442222374605,0.28228064678426196,25146,99,2020-04-30,61,Libya,3,0,1,-28,-83,5.930737337562888,1.584962500721156,0.049180327868852465,42.789168891948705,3.8547310041143548,2020-04-30
96,96.0,97.0,98.0,104.0,0.43674233887272296,0.308255858898695,0.0783812073165323,0.10402821139208698,0.226223223778465,0.3621912477768,0.5606057207682521,1.0222206110409902,1.2367218722353501,0.635310498650016,0.366796687414582,25147,100,2020-05-01,63,Libya,3,2,0,-27,-82,5.977279923499918,1.584962500721156,0.047619047619047616,44.902075982209304,3.9852078952692485,2020-05-01
97,97.0,98.0,99.0,105.0,0.529016039171533,0.36918506463540895,0.0950657988123766,0.126075781213016,0.274275807228728,0.4403460986484721,0.681478504242772,1.23493417363127,1.48435254306424,0.798947377425532,0.461272483424976,25148,101,2020-05-02,63,Libya,3,0,0,-26,-81,5.977279923499918,1.584962500721156,0.047619047619047616,47.119317334800364,4.1201012344479535,2020-05-02
98,98.0,99.0,100.0,106.0,0.851288910758825,0.516357005866531,0.201749985625175,0.25495978251282897,0.489743267293599,0.736645070463359,1.0834656036117198,1.8380119813063502,2.16574196883039,1.27733279142949,0.638666395714745,25149,102,2020-05-03,63,Libya,3,0,0,-25,-80,5.977279923499918,1.584962500721156,0.047619047619047616,49.4460449217826,4.25956051182436,2020-05-03
99,99.0,100.0,101.0,107.0,1.00365293922985,0.5765769006316179,0.24640219130107,0.31049673324424,0.592742045307574,0.884765954329003,1.28167337409994,2.10202439908474,2.44713543658288,1.44793449530729,0.7239672476536428,25150,103,2020-05-04,63,Libya,3,0,0,-24,-79,5.977279923499918,1.584962500721156,0.047619047619047616,51.88766511693993,4.403740277591617,2020-05-04
100,100.0,101.0,102.0,108.0,0.5721490333116739,0.432098959143929,0.0655024330391391,0.0960533691235683,0.26336432010189803,0.46665823500823295,0.763940612193381,1.40750910708816,1.6845102050936398,0.7548240976640609,0.533741238061275,25151,104,2020-05-05,63,Libya,3,0,0,-23,-78,5.977279923499918,1.584962500721156,0.047619047619047616,54.44985125800517,4.552800313236246,2020-05-05
101,101.0,102.0,103.0,109.0,0.638677322500141,0.47454841268583603,0.0738918871059318,0.10898469215459801,0.296813023570511,0.524166535897851,0.855022807250875,1.55674552905542,1.8552344984753701,0.747604998724792,0.528636564247261,25152,105,2020-05-06,64,Libya,3,1,0,-22,-77,6.0,1.584962500721156,0.046875,57.13855682920222,4.706905808609607,2020-05-06
102,102.0,103.0,104.0,110.0,0.7018426796660611,0.5157067982903011,0.0823264672509712,0.120745470743391,0.32902771530499997,0.579099195518063,0.940539619577772,1.69955050633047,2.0174349771704,0.782753660004328,0.5534904209876489,25153,106,2020-05-07,64,Libya,3,0,0,-21,-76,6.0,1.584962500721156,0.046875,59.96002929473536,4.866227544992971,2020-05-07
103,103.0,104.0,105.0,111.0,0.7658348605815319,0.5598251199303371,0.0902260034442914,0.13256725316906698,0.36001085493286,0.633626199295332,1.02675674042119,1.8503173315516799,2.19258357443762,0.877517930308717,0.620498879134078,25154,107,2020-05-08,64,Libya,3,0,0,-20,-75,6.0,1.584962500721156,0.046875,62.920824615368936,5.030942084359091,2020-05-08
104,104.0,105.0,106.0,112.0,0.838698419545912,0.6147429987997779,0.099036859454253,0.14550474415144599,0.394105458300003,0.6928783018250609,1.12455184956301,2.02611439248483,2.4083353877357303,1.01127117310966,0.7150767041243149,25155,108,2020-05-09,64,Libya,3,0,0,-19,-74,6.0,1.584962500721156,0.046875,66.02782248182838,5.201231965039963,2020-05-09
105,105.0,106.0,107.0,113.0,0.462594227244194,0.474567788107092,0.0114956734743869,0.0232476868696215,0.130347544342687,0.315734038843912,0.6364383957386701,1.3989860599062198,1.73847021192644,0.580262162086421,0.580262162086421,25156,109,2020-05-10,64,Libya,3,0,0,-18,-73,6.0,1.584962500721156,0.046875,69.28824230041883,5.3772859040176835,2020-05-10
106,106.0,107.0,108.0,114.0,0.5342868461195349,0.573624380575881,0.0129421913380285,0.0264116886810024,0.14771635749429501,0.357888218662432,0.7262297834640709,1.6303679714076103,2.0503610094331,0.658513853397865,0.658513853397865,25157,110,2020-05-11,64,Libya,3,0,0,-17,-72,6.0,1.584962500721156,0.046875,72.7096599680052,5.5592990060625205,2020-05-11
107,107.0,108.0,109.0,115.0,0.6297414309043361,0.688121092570135,0.0150438090712321,0.0304569431398124,0.171315728231252,0.417622939313099,0.8506136026654741,1.9334873705093798,2.4498331293795097,0.7863565807424849,0.7863565807424849,25158,111,2020-05-12,64,Libya,3,0,0,-16,-71,6.0,1.584962500721156,0.046875,76.30002547533205,5.747472979950015,2020-05-12
108,108.0,109.0,110.0,116.0,1.51518092528525,1.24854738822193,0.16719995827103798,0.244985634086297,0.6725001032927671,1.19688557987557,1.9859874230463899,3.83211149980039,4.7259843434531,2.0124688709465604,1.4230303855731499,25159,112,2020-05-13,64,Libya,3,0,0,-15,-70,6.0,1.584962500721156,0.046875,80.06768137958659,5.942016361996702,2020-05-13
109,109.0,110.0,111.0,117.0,1.7395349025454598,1.35672531380251,0.19388848009198997,0.28617807189105393,0.788109135052319,1.40069620189976,2.31041527436925,4.3344387406852505,5.24195267426927,2.61924734695888,1.8520875606395,25160,113,2020-05-14,64,Libya,3,0,0,-14,-69,6.0,1.584962500721156,0.046875,84.02138218912694,6.143144747162187,2020-05-14
110,110.0,111.0,112.0,118.0,1.94817731004699,1.4710970417446398,0.224201887066251,0.329371634535551,0.9000962629573069,1.590958042367,2.59826962611958,4.77528955156164,5.72725891888237,2.88801144185627,2.0421324746809097,25161,114,2020-05-15,64,Libya,3,0,0,-13,-68,6.0,1.584962500721156,0.046875,88.17031470541862,6.351081027973665,2020-05-15
111,111.0,112.0,113.0,119.0,5.3251288002249595,2.68017826953959,1.63440277407919,1.98877994538959,3.4510780601850297,4.854749765119999,6.6540044940377,10.1926837458311,11.6815186566411,6.626014394537441,2.96324372121556,25162,115,2020-05-16,65,Libya,3,1,0,-12,-67,6.0223678130284535,1.584962500721156,0.04615384615384616,92.52411936944529,6.5660556415377105,2020-05-16
112,112.0,113.0,114.0,120.0,6.37857614926729,3.2204403825889703,1.8556142464036798,2.30504066538089,4.1316591033372,5.83262636524045,7.9927233758663405,12.212914096419,14.0284320615831,6.5717555534082495,2.6829079700253198,25163,116,2020-05-17,65,Libya,3,0,0,-11,-66,6.0223678130284535,1.584962500721156,0.04615384615384616,97.0929126621938,6.7883068249130165,2020-05-17
113,113.0,114.0,115.0,121.0,7.7261253950807,4.39973521267604,1.9660819603180102,2.45655472844425,4.70413465031916,6.92068345338546,9.73685232606042,15.600572626705699,18.406950306223397,5.757199683788261,2.03547746852586,25164,117,2020-05-18,65,Libya,3,0,0,-10,-65,6.0223678130284535,1.584962500721156,0.04615384615384616,101.88731061126462,7.0180808791271305,2020-05-18
114,114.0,115.0,116.0,122.0,7.0143191109293195,4.81580806524716,1.60080725065151,1.97928432705511,3.8620088320613397,5.99087637335596,8.86452912892915,15.2396151311415,18.494420935350398,4.07514089936328,1.35838029978776,25165,118,2020-05-19,68,Libya,3,3,0,-9,-64,6.087462841250338,1.584962500721156,0.04411764705882353,106.9184534582255,7.255632442129773,2020-05-19
115,115.0,116.0,117.0,123.0,6.164111296961121,3.92577294523877,1.560342799359,1.86987004892674,3.40144333673277,5.238748030722361,7.84453000762032,13.6822564419155,16.3328324250061,3.3311472316388704,1.00437868079793,25166,119,2020-05-20,69,Libya,3,1,0,-8,-63,6.108524456778168,1.584962500721156,0.043478260869565216,112.19803154402679,7.501224770985205,2020-05-20
116,116.0,117.0,118.0,124.0,4.3070575724197395,2.55214519193623,1.21753803805291,1.4436793857040102,2.48978595584517,3.7045028360460197,5.4434800237023,9.27478251071372,10.9516026807044,2.41504320058438,0.728162922621582,25167,120,2020-05-21,71,Libya,3,2,0,-7,-62,6.149747119504683,1.584962500721156,0.04225352112676056,117.73831247262562,7.755130033616393,2020-05-21
117,117.0,118.0,119.0,125.0,3.08181190910483,1.63896571272301,1.01696344187553,1.18319025988701,1.91575252261612,2.7189167939282597,3.8498004983478302,6.19567877513547,7.228358956746651,1.8625214822348402,0.561571356413595,25168,121,2020-05-22,72,Libya,3,1,0,-6,-61,6.169925001442312,1.584962500721156,0.04166666666666666,123.55216961593504,8.017629610424267,2020-05-22
118,118.0,119.0,120.0,126.0,2.10376967782461,0.9735742096425849,0.7778939576176321,0.8999770779738671,1.4025164047031298,1.91276100640784,2.60100838889288,3.9516132245043902,4.4891291987978095,1.3945796961486203,0.441004821845518,25169,122,2020-05-23,75,Libya,3,3,0,-5,-60,6.2288186904958796,1.584962500721156,0.04,129.65311202633353,8.289014406116367,2020-05-23
119,119.0,120.0,121.0,127.0,5.22539985056672,1.5385955123627701,2.88581762300981,3.1313020953350095,4.07660440005893,4.9943295745838,6.157611133351071,8.07702185896699,8.751032724098389,3.7954877558865396,0.6816897247349281,25170,123,2020-05-24,75,Libya,3,0,0,-4,-59,6.2288186904958796,1.584962500721156,0.04,136.05531582623811,8.569585172090392,2020-05-24
120,120.0,121.0,122.0,128.0,4.79948786892847,1.3816187359776597,2.17991574772172,2.62128451544597,3.8535327386019396,4.74312403228157,5.69647591040807,7.16234100105021,7.65463018297688,3.83165044694808,0.647667135574119,25171,124,2020-05-25,75,Libya,3,0,0,-3,-58,6.2288186904958796,1.584962500721156,0.04,142.7736571476793,8.859652839729975,2020-05-25
121,121.0,122.0,123.0,129.0,5.18687031227842,1.60174333518254,2.0841982126198197,2.4625631175862797,4.0659308739835,5.24760412511633,6.30840147290486,7.7588286893012794,8.22425769102206,3.91872071452116,0.571604163706253,25172,125,2020-05-26,77,Libya,3,2,0,-2,-57,6.266786540694902,1.584962500721156,0.03896103896103896,149.8237466984144,9.159538864981998,2020-05-26
122,122.0,123.0,124.0,130.0,4.87678027144014,1.6705926958834199,1.84584282234781,2.15916266694783,3.58224090740165,4.9352009207244105,6.11879318732908,7.55058360638337,7.98388889910629,3.3156394837064,0.443070963074621,25173,126,2020-05-27,99,Libya,4,22,1,-1,-56,6.6293566200796095,2.0,0.040404040404040414,157.2219660348984,9.469575584597367,2020-05-27
123,123.0,124.0,125.0,131.0,5.5196085905886605,2.0317087849613,2.1388507185151,2.44584139589229,3.8785776647294803,5.432553736287769,7.05450199333931,8.924541638128142,9.44872024582301,3.50534505474984,0.387100603814942,25174,127,2020-05-28,105,Libya,5,6,1,0,-55,6.7142455176661215,2.3219280948873617,0.047619047619047616,164.9855056263943,9.79010658442998,2020-05-28
124,124.0,125.0,126.0,132.0,4.79485841136893,1.8890437746648001,1.81785396420367,2.10572553960331,3.32282643962205,4.5990115784686605,6.05344487852434,8.23052501163273,8.920464122680599,2.99723628283163,0.30914131821702695,25175,128,2020-05-29,118,Libya,5,13,0,1,-54,6.8826430493618425,2.3219280948873617,0.0423728813559322,173.1324047986714,10.121487080202076,2020-05-29
125,125.0,126.0,127.0,133.0,4.04112587379428,1.60347343385187,1.6145335495873303,1.8324891487467598,2.81538276542278,3.8534905109283195,5.0458377863645705,6.90196889507483,7.632484034164059,2.53615303614229,0.24633295887794604,25176,129,2020-05-30,130,Libya,5,12,0,2,-53,7.0223678130284535,2.3219280948873617,0.038461538461538464,181.68159365010098,10.464084311157912,2020-05-30
126,126.0,127.0,128.0,134.0,2.80175100993106,1.02038544755314,1.2395500116138503,1.37835326684978,2.00970110613815,2.68712030934298,3.4676145875056403,4.61078764256772,5.02581050990683,1.8069384673785298,0.18252834906716897,25177,130,2020-05-31,156,Libya,5,26,0,3,-52,7.285402218862249,2.3219280948873617,0.03205128205128205,190.65293703754813,10.818277947042056,2020-05-31
127,127.0,128.0,129.0,135.0,2.32068324381694,0.724928929024353,1.21036477223891,1.3013705192676,1.7413176592833,2.23707318113859,2.82253010390273,3.61679228563646,3.87014920008925,1.56479676371438,0.152708527585849,25178,131,2020-06-01,168,Libya,5,12,0,4,-51,7.392317422778762,2.3219280948873617,0.029761904761904764,200.06728073426441,11.184460508853238,2020-06-01
128,128.0,129.0,130.0,136.0,2.1772533429404,0.5629259676972479,1.3016140414436899,1.3804184197510299,1.73070865444979,2.11016495760661,2.57022098371542,3.18157469579714,3.37045272733984,1.5665012819888202,0.14182436224142003,25179,132,2020-06-02,182,Libya,5,14,0,5,-50,7.507794640198697,2.3219280948873617,0.027472527472527472,209.94649986703254,11.563037803840166,2020-06-02
129,129.0,130.0,131.0,137.0,1.8989239474594501,0.40583730567938,1.22583484445593,1.29980708841653,1.5871199916451202,1.86249571250163,2.18365195844176,2.60940761598265,2.7379774270430897,1.4688007067141002,0.130334986813775,25180,133,2020-06-03,196,Libya,5,14,0,6,-49,7.6147098441152075,2.3219280948873617,0.025510204081632654,220.31354974511336,11.954429375221215,2020-06-03
130,130.0,131.0,132.0,138.0,1.3066905276696998,0.242891989216724,0.8844637343961741,0.9357516016990791,1.1252585313824899,1.29163642253899,1.47506626855864,1.72591066594085,1.8036989258353,1.0658007940604601,0.10605114274454999,25181,134,2020-06-04,209,Libya,5,13,0,7,-48,7.707359132080882,2.3219280948873617,0.023923444976076555,231.19251919909883,12.359068967126534,2020-06-04
131,131.0,132.0,133.0,139.0,1.91321808240865,0.26954936776405397,1.4523268373098202,1.50674306386955,1.7089135565766,1.8940828781543502,2.10164688546862,2.3811839260055,2.4648856469346003,1.60836638152687,0.125211152984356,25182,135,2020-06-05,239,Libya,5,30,0,8,-47,7.90086680798075,2.3219280948873617,0.02092050209205021,242.6086865536113,12.777405005277686,2020-06-05
132,132.0,133.0,134.0,140.0,1.87878992468827,0.243806434986447,1.40846729113677,1.4886987098086,1.7118118169255598,1.87529791976009,2.0451367260733,2.2825419546336003,2.35602591066218,1.6516423965303502,0.123795831508857,25183,136,2020-06-06,256,Libya,5,17,0,9,-46,8.0,2.3219280948873617,0.01953125,254.58857836390519,13.209901093937614,2020-06-06
133,,,,,,,,,,,,,,,,25184,137,2020-06-07,256,Libya,5,0,0,10,-45,8.0,2.3219280948873617,0.01953125,267.1600310528516,13.657036529681617,2020-06-07
134,,,,,,,,,,,,,,,,25185,138,2020-06-08,332,Libya,5,76,0,11,-44,8.375039431346924,2.3219280948873617,0.015060240963855422,280.3522555915253,14.119306832558715,2020-06-08
135,,,,,,,,,,,,,,,,25186,139,2020-06-09,359,Libya,5,27,0,12,-43,8.48784003382305,2.3219280948873617,0.013927576601671307,294.19590537368634,14.597224295231984,2020-06-09
136,,,,,,,,,,,,,,,,25187,140,2020-06-10,378,Libya,5,19,0,13,-42,8.562242424221072,2.3219280948873617,0.013227513227513229,308.7231474418695,15.091318550706534,2020-06-10
137,,,,,,,,,,,,,,,,25188,141,2020-06-11,393,Libya,5,15,0,14,-41,8.618385502258606,2.3219280948873617,0.012722646310432571,323.96773723057754,15.60213715927421,2020-06-11
138,,,,,,,,,,,,,,,,25189,142,2020-06-12,409,Libya,6,16,1,15,-40,8.675957032941751,2.5849625007211556,0.014669926650366746,339.96509700025894,16.130246215325474,2020-06-12
139,,,,,,,,,,,,,,,,25190,143,2020-06-13,418,Libya,8,9,2,16,-39,8.707359132080883,3.0,0.019138755980861243,356.7523981443143,16.67623097470097,2020-06-13
140,,,,,,,,,,,,,,,,25191,144,2020-06-14,454,Libya,10,36,2,17,-38,8.826548487290914,3.3219280948873617,0.022026431718061675,374.3686475603768,17.24069650327806,2020-06-14
141,,,,,,,,,,,,,,,,25192,145,2020-06-15,467,Libya,10,13,0,18,-37,8.867278739709663,3.3219280948873617,0.021413276231263385,392.8547782865672,17.82426834751097,2020-06-15
142,,,,,,,,,,,,,,,,25193,146,2020-06-16,484,Libya,10,17,0,19,-36,8.918863237274595,3.3219280948873617,0.02066115702479339,412.2537446133154,18.427593227667728,2020-06-16
143,,,,,,,,,,,,,,,,25194,147,2020-06-17,500,Libya,10,16,0,20,-35,8.965784284662089,3.3219280948873617,0.02,432.61062189175794,19.051339754532176,2020-06-17
144,,,,,,,,,,,,,,,,25195,148,2020-06-18,510,Libya,10,10,0,21,-34,8.994353436858859,3.3219280948873617,0.0196078431372549,453.9727112706229,19.69619917036529,2020-06-18
145,,,,,,,,,,,,,,,,25196,149,2020-06-19,520,Libya,10,10,0,22,-33,9.022367813028454,3.3219280948873617,0.019230769230769232,476.3896496049645,20.36288611494687,2020-06-19
146,,,,,,,,,,,,,,,,25197,150,2020-06-20,544,Libya,10,24,0,23,-32,9.087462841250339,3.3219280948873617,0.018382352941176468,499.91352479213793,21.052139417546613,2020-06-20
147,,,,,,,,,,,,,,,,25198,151,2020-06-21,571,Libya,10,27,0,24,-31,9.157346935362844,3.3219280948873617,0.017513134851138354,524.5989968030057,21.764722915702265,2020-06-21
148,,,,,,,,,,,,,,,,25199,152,2020-06-22,595,Libya,10,24,0,25,-30,9.216745858195306,3.3219280948873617,0.01680672268907563,550.5034246895975,22.501426301712193,2020-06-22
149,,,,,,,,,,,,,,,,25200,153,2020-06-23,639,Libya,17,44,7,26,-29,9.319672120946997,4.087462841250339,0.026604068857589983,577.686999864348,23.26306599778041,2020-06-23
150,,,,,,,,,,,,,,,,25201,154,2020-06-24,670,Libya,18,31,1,27,-28,9.388017285345137,4.169925001442312,0.026865671641791045,606.2128859605942,24.050486060783978,2020-06-24
151,,,,,,,,,,,,,,,,25202,155,2020-06-25,698,Libya,18,28,0,28,-27,9.447083226209653,4.169925001442312,0.025787965616045846,636.1473655993067,24.864559117665447,2020-06-25
152,,,,,,,,,,,,,,,,25203,156,2020-06-26,713,Libya,18,15,0,29,-26,9.477758266443887,4.169925001442312,0.025245441795231416,667.5599944030953,25.706187332487,2020-06-26
153,,,,,,,,,,,,,,,,25204,157,2020-06-27,727,Libya,18,14,0,30,-25,9.505811553919594,4.169925001442312,0.02475928473177441,700.5237626153368,26.57630340621777,2020-06-27
154,,,,,,,,,,,,,,,,25205,158,2020-06-28,762,Libya,21,35,3,31,-24,9.573647187493322,4.392317422778762,0.02755905511811024,735.1152646999792,27.475871610362603,2020-06-28
155,,,,,,,,,,,,,,,,25206,159,2020-06-29,802,Libya,23,40,2,32,-23,9.64745842645492,4.523561956057013,0.028678304239401493,771.4148773160978,28.405888855577544,2020-06-29
156,,,,,,,,,,,,,,,,25207,160,2020-06-30,824,Libya,24,22,1,33,-22,9.68650052718322,4.584962500721156,0.029126213592233014,809.5069460807333,29.367385796456514,2020-06-30
157,,,,,,,,,,,,,,,,25208,161,2020-07-01,874,Libya,25,50,1,34,-21,9.771489469500601,4.6438561897747235,0.028604118993135013,849.4799815539932,30.361427973713013,2020-07-01
158,,,,,,,,,,,,,,,,25209,162,2020-07-02,891,Libya,26,17,1,35,-20,9.799281621521924,4.700439718141092,0.02918069584736252,891.4268649017938,31.389116995023464,2020-07-02
159,,,,,,,,,,,,,,,,25210,163,2020-07-03,918,Libya,27,27,1,36,-19,9.842350343413807,4.754887502163468,0.029411764705882356,935.4450637141153,32.451591755839836,2020-07-03
160,,,,,,,,,,,,,,,,25211,164,2020-07-04,989,Libya,27,71,0,37,-18,9.94982671075911,4.754887502163468,0.027300303336703743,981.6368584802603,33.550029701525396,2020-07-04
161,,,,,,,,,,,,,,,,25212,165,2020-07-05,1046,Libya,32,57,5,38,-17,10.030667136246944,5.0,0.030592734225621414,1030.1095802473426,34.68564813221148,2020-07-05
162,,,,,,,,,,,,,,,,25213,166,2020-07-06,1117,Libya,34,71,2,39,-16,10.125413470483316,5.087462841250339,0.03043867502238138,1080.9758600142184,35.8597055518221,2020-07-06
163,,,,,,,,,,,,,,,,25214,167,2020-07-07,1182,Libya,35,65,1,40,-15,10.207014320177533,5.1292830169449655,0.029610829103214886,1134.3538904403806,37.073503062760636,2020-07-07
164,,,,,,,,,,,,,,,,25215,168,2020-07-08,1268,Libya,36,86,1,41,-14,10.308339030139408,5.169925001442311,0.028391167192429026,1190.3677004778826,38.32838580780496,2020-07-08
165,,,,,,,,,,,,,,,,25216,169,2020-07-09,1342,Libya,38,74,2,42,-13,10.390168956200183,5.247927513443585,0.02831594634873324,1249.1474435644616,39.62574446080822,2020-07-09
166,,,,,,,,,,,,,,,,25217,170,2020-07-10,1342,Libya,38,0,0,43,-12,10.390168956200183,5.247927513443585,0.02831594634873324,1310.8297000474765,40.967016767857935,2020-07-10
167,,,,,,,,,,,,,,,,25218,171,2020-07-11,1389,Libya,38,47,0,44,-11,10.439830883981392,5.247927513443585,0.027357811375089996,1375.5577945414004,42.353689140600736,2020-07-11
168,,,,,,,,,,,,,,,,25219,172,2020-07-12,1433,Libya,39,44,1,45,-10,10.484822894262146,5.28540221886225,0.027215631542219117,1443.482128956239,43.787298303499014,2020-07-12
