"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.16916121821381,0.209724025542571,0.80396584735791,0.853215025966945,1.01965606572778,1.15307326004188,1.3020824725611,1.53936297439945,1.62094887897383
"176",177,183,1.36121622494163,0.20575680772373,0.995375592070213,1.04592762398433,1.21646944441974,1.34857840979702,1.4920743288014,1.72034714915001,1.79995505019639
"177",178,184,1.17558397507423,0.177745925803774,0.85525455567413,0.90040570644789,1.05116538102316,1.16595110520195,1.28963684367023,1.48368346431815,1.55096762467652
"178",179,185,1.08602970455962,0.162312012041165,0.793018317959532,0.834677730975372,0.972427888639204,1.07744799393651,1.1900929932829,1.36675456684333,1.4278134483593
"179",180,186,1.12185162826011,0.159796035453126,0.831722643781847,0.873498501626867,1.01010822284705,1.11385747228479,1.22499832774376,1.39758607558163,1.45699675374795
"180",181,187,1.07793760141574,0.15320475027578,0.799352547465828,0.839335578678516,0.971127733111678,1.07035060995413,1.17657401417021,1.34232641267567,1.39928613062467
"181",182,188,16.1455929012071,0.657402244103709,14.8961213894644,15.0880962804927,15.6943741556132,16.1323396184373,16.5821730774237,17.2508288479437,17.4694178856068
"182",183,189,15.1582416512676,4.2507055033145,3.14310913328262,4.73800298680961,14.0611243852449,17.0299424425174,17.891228733797,18.7383653412299,18.9862651601389
"183",184,190,11.2483684663661,5.32941343928854,1.7951688273564,2.35062363790003,6.61334885538783,11.7453431371456,16.2683365527017,18.2142046530693,18.5513987700122
"184",185,191,7.70308002383496,4.88804282696237,1.48737228960146,1.77381178965446,3.68140496975686,6.35081242283771,10.8976683176615,17.7283684836058,18.4543609069337
"185",186,192,4.94880564386576,3.56146881684827,1.34008474430226,1.50921931784927,2.48359429772643,3.81535669679348,6.21552258603681,12.8881606227797,15.740494764122
"186",187,193,3.23443923823414,2.157219246299,1.25953480682751,1.36756589966984,1.94950801952075,2.65764327126837,3.84340029403662,6.75240311688069,8.97564536600559
"187",188,194,2.28957993013377,1.02905213638309,1.20444901626104,1.27989991048771,1.64899010653102,2.06284251359602,2.67942918655072,3.82557212953139,4.64777979038175
"188",189,195,0.590805347236354,0.150864412830227,0.375721188450752,0.395600812419012,0.477741272304349,0.566150433343524,0.679762481274257,0.85433961223364,0.932901323507884
"189",190,196,0.401120245620379,0.0660186462995074,0.300933429382049,0.312237173726249,0.352957053699074,0.39026817972887,0.441215833236919,0.519160387647782,0.542409889372236
"190",191,197,0.36720800595939,0.0629180251056688,0.285254952467646,0.296057391524889,0.33318673039949,0.360288892095122,0.38931115704165,0.44374166079627,0.488465810313085
"191",192,198,0.353607428213166,0.0765282354717067,0.265778381383167,0.276176013126622,0.312101834947009,0.339848234344799,0.371712444782913,0.480000773661127,0.557816386273874
"192",193,199,0.339770709818415,0.0879756475993419,0.236568990368056,0.246846884120138,0.286316609251727,0.31996390390141,0.365738300013396,0.504888333348641,0.581199633320487
"193",194,200,0.330302880266148,0.0951238739280405,0.212629726965504,0.224247590059749,0.269066512180671,0.308168747950478,0.364561376785921,0.513617562050401,0.585532939864848
"194",195,201,0.325142608558271,0.0973310480506553,0.200478370029533,0.214459585855764,0.260217783569087,0.302812935664201,0.364626888913596,0.51408964179568,0.580749667603867
"195",196,202,0.337318748334941,0.100892592329388,0.208378703849019,0.22167643833615,0.267887675994664,0.313993543760312,0.382242210722454,0.530556294123175,0.59599005517485
"196",197,203,0.354007475847835,0.102439682040422,0.224547560140243,0.235791107519816,0.281283841270543,0.330396620462864,0.402257390244889,0.549020163683501,0.612664040210548
"197",198,204,0.374716326871593,0.103246849809669,0.241987223298513,0.253401059359394,0.300600972399765,0.351808662192539,0.425399544965341,0.570987597345119,0.633906982316351
"198",199,205,0.360614227235814,0.0949791871039169,0.233743994305463,0.245309011278497,0.292406393633097,0.341361120963643,0.40815693446713,0.540373971679331,0.596720056690955
"199",200,206,0.389611148377052,0.100866153104042,0.253226699348615,0.266638676100918,0.318740440757165,0.369917080480779,0.438685728714404,0.577420719065372,0.638043656399063
"200",201,207,0.411100093029828,0.102611765233367,0.268489794690663,0.282812014637687,0.338681380889901,0.392046266863585,0.462167076753565,0.603388569541039,0.664250729311064
"201",202,208,0.416076100297835,0.10091669983493,0.271713191167374,0.287070590383887,0.344863395576774,0.398238720908259,0.467641450242569,0.605405074201586,0.663085262226155
"202",203,209,0.411984582821034,0.0987234027620707,0.268203994387584,0.283964987160415,0.342535811957911,0.395350487348222,0.463028979573375,0.59580100910793,0.651464287672509
"203",204,210,0.441002741016857,0.104860598778715,0.287406175100254,0.304756153487783,0.367708541262084,0.423764394209348,0.49475357159769,0.63523453899458,0.695373433672274
"204",205,211,0.459288097032376,0.107190486394324,0.299430518344423,0.317738092048613,0.383974907725589,0.4423290153262,0.515833385864862,0.658386855115618,0.716913582059461
"205",206,212,0.491446659956722,0.112257601261514,0.321361303334373,0.341142657043871,0.412344239342516,0.474472889832848,0.551762846201136,0.699446874753605,0.759491148965776
"206",207,213,0.500002091539824,0.112289806119997,0.325707511135289,0.346670032128716,0.42046658390431,0.484207277349539,0.562075569103005,0.707728986638237,0.765044671680272
"207",208,214,0.45312057501577,0.103968990758063,0.289131011186524,0.309036524034405,0.379447522820874,0.439443055854787,0.51179241097062,0.643878048332767,0.695307299749297
"208",209,215,0.494382218152428,0.114740608465585,0.31572650895336,0.337423735368537,0.414086059732332,0.479022124963132,0.557190783720855,0.702282833788687,0.762198574930376
"209",210,216,0.476696695829935,0.113039313014696,0.29836666238573,0.320167997503415,0.397256419260117,0.462122222677805,0.539642007200159,0.683170706485559,0.739965046043478
"210",211,217,0.464821085053317,0.114765417774701,0.284361684387114,0.306273750736075,0.384355702868571,0.449967450228778,0.528235112051676,0.673602869621286,0.732634830787411
"211",212,218,0.425699508805596,0.112644501397737,0.249419523306005,0.27067076291033,0.346718275322208,0.410786116588577,0.487683203901873,0.631209928456689,0.6893827569586
"212",213,219,0.435181368481733,0.121453848981947,0.248319405062076,0.270773365966061,0.35053463933993,0.418443444960705,0.500253164714844,0.655934791420275,0.720864820425491
"213",214,220,0.34895247760874,0.110124574371345,0.180911733344077,0.200436875822472,0.271747113300427,0.333186905640813,0.408128225744993,0.55060512519264,0.609420678866445
"214",215,221,0.395581669305118,0.131045093616884,0.202927402726281,0.224927752205112,0.305414816324487,0.375435884212912,0.461495692252689,0.632957803292306,0.708629172406613
"215",216,222,0.389664856460834,0.135922372400335,0.189415618240296,0.211805907452396,0.294916619548791,0.368199285064978,0.459405947249053,0.64010965679803,0.717932778818797
"216",217,223,0.308604466841253,0.123548060786876,0.129542939933991,0.148780014144456,0.221856880327403,0.288248143313859,0.371986749908455,0.537204561018539,0.607297036835465
"217",218,224,0.23816576693441,0.114807493699853,0.0802263494167059,0.0957518486366127,0.158044139853064,0.217360998073455,0.29393848796548,0.449586455234631,0.518362273178544
"218",219,225,0.233319334953282,0.126699215715158,0.068855810733167,0.0839977944765626,0.146625424472803,0.208293610566486,0.290390322096644,0.463351747759094,0.543185247369615
"219",220,226,0.166156384395643,0.112451668590952,0.0311221615054354,0.0412384234771672,0.0889981173864067,0.140938807127084,0.213616446353198,0.374446197418328,0.448677574244469
"220",221,227,0.201801575972722,0.145640982793131,0.0371505226359126,0.0491281390886658,0.105869606022453,0.168334892401248,0.257012271553449,0.46221392473717,0.564703206349211
"221",222,228,0.247059849433048,0.180119208569621,0.0445192698531131,0.0590787406257423,0.12802198250048,0.204122912968682,0.314513478151152,0.575505412109274,0.705471672688072
"222",223,229,0.203569625544032,0.172783865809739,0.0215859200116727,0.031714324858898,0.0881063115342623,0.158238197014127,0.265891098020637,0.525917058220511,0.652478266983075
"223",224,230,0.257279412103529,0.223267681558012,0.0269456613415835,0.0397036819263058,0.11014633219892,0.198307139408259,0.334522219957162,0.669586683225259,0.835254173128437
"224",225,231,0.326086781487876,0.282733085686908,0.0339330739817579,0.0500566868345093,0.138703502133615,0.250393599274071,0.424404111099861,0.85371235133985,1.06444972952975
"225",226,232,0.413534821843575,0.352858648346798,0.0432044844231267,0.063623179255184,0.17645352775046,0.318781080015633,0.540183184082013,1.08422886391929,1.34552727907209
"226",227,233,0.781365458926575,0.560631363523845,0.135825686602299,0.181075518427021,0.397406769452197,0.642791592297229,1.00563065044498,1.85044749759632,2.23937721331019
"227",228,234,0.953738121095777,0.653688222121593,0.16989720901632,0.226889502166684,0.496384730953362,0.799049295881524,1.23586001585012,2.20702623817403,2.64002358809323
"228",229,235,1.12750191693755,0.743406874448746,0.20777805161265,0.276146889514653,0.60030779719017,0.958982335726289,1.4656419312023,2.5513294429171,3.02081719119151
"229",230,236,1.71044897739545,0.968771286275588,0.42290667831008,0.533197523716278,1.01784569330306,1.51607968722762,2.18562191566227,3.54997751111443,4.11989642705237
"230",231,237,1.83423802559922,1.01746528237307,0.461793601756669,0.581330450303997,1.10232811971008,1.63482157755452,2.34571125106972,3.76380317074192,4.35024451669472
"231",232,238,1.39617549026113,0.867668796741223,0.270793613795457,0.358970404108197,0.771445588809612,1.2138063869455,1.819183875302,3.05280702780989,3.56478321430787
"232",233,239,1.36343979383058,0.832851813757378,0.270660255068739,0.357765163581127,0.761119964633867,1.19228682316735,1.77691790204644,2.95022555320797,3.42957935151247
"233",234,240,0.876208944964513,0.634140395714047,0.103870196983406,0.152782546129385,0.415081131055217,0.727965679875812,1.1754557863906,2.10295382638984,2.48902418354011
"234",235,241,1.28945463338341,0.754144981110792,0.263193166636754,0.348220674825746,0.738144661997398,1.14522812054913,1.68410274209122,2.72522398149366,3.13806908703093
"235",236,242,1.28135293480134,0.743553448267763,0.263737139587664,0.34811664497953,0.735236593487088,1.14020251106476,1.67568710673025,2.69557055647521,3.09563665613447
"236",237,243,1.72344311684675,0.867073118670377,0.467212332179158,0.584925265900197,1.08950909822371,1.57903749911006,2.20178263582232,3.3525698474715,3.79400703212524
"237",238,244,1.73505808860487,0.874187616043286,0.470641481866136,0.589192585176428,1.0951702538634,1.58940235081488,2.21814360505004,3.3753304839017,3.82827145760577
"238",239,245,1.73050940634938,0.874175224422465,0.46680375434485,0.584953845624482,1.09027650472106,1.58541050800101,2.21244233791499,3.37267189433987,3.8195707419968
"239",240,246,1.69844559457871,0.862798023718547,0.455382635739848,0.573469922734295,1.0681167367276,1.55257905521076,2.17191426303327,3.32034870375044,3.7644581626818
"240",241,247,1.63510648004463,0.834192408475216,0.437091473275816,0.549946398331539,1.02550617425959,1.49296217736529,2.0898118536144,3.20521741147997,3.63774976718708
"241",242,248,1.16683800318552,0.686107903229365,0.236240572862762,0.313464101740407,0.664208084546637,1.03379518240698,1.52400223252161,2.47600068692888,2.85103117152554
"242",243,249,1.11691854326275,0.650590677384106,0.228313515911031,0.302517859733011,0.640022475399171,0.992571508413726,1.45880001962178,2.3556248480584,2.70861715798429
"243",244,250,0.363852338492784,0.36401941915069,0.00914074246934629,0.018526020622226,0.104735756921105,0.252434119725617,0.504390087085981,1.08856557416656,1.34213882049605
"244",245,251,0.381046646336003,0.409913966348761,0.00939683634511867,0.019063228457193,0.106926309256336,0.258237499282705,0.519683129871256,1.14603979234741,1.4300439403302
"245",246,252,0.419362443846078,0.481727139350952,0.0100163448816263,0.020297843481144,0.11370925744286,0.27631102447434,0.560765207920328,1.27665857506947,1.62595235163308
"246",247,253,0.483249526184828,0.58123748734239,0.0110666660379817,0.022528555155514,0.126992369601465,0.310183477342039,0.635853390952798,1.4936312970264,1.93527872124328
"247",248,254,0.582731322172744,0.722757177699455,0.0130760848888281,0.0263043577717594,0.148308994077277,0.364656124737992,0.756477019262333,1.83650991887272,2.41941750211432
"248",249,255,0.726908797941149,0.908844840550254,0.0156341376049861,0.031823045474765,0.180988585671766,0.447114676190773,0.937240219913715,2.32721848948196,3.08882970390088
"249",250,256,0.931828763772857,1.16457589221089,0.0200214018538777,0.0405669500473292,0.229857678140523,0.569096036676143,1.19803701372745,3.00842148502674,3.99379279320518
"250",251,257,1.20858252173995,1.47929956138777,0.0258954024054857,0.0525293200177315,0.29894585333734,0.74182633676519,1.56323230608099,3.90939646425334,5.15567647368895
"251",252,258,1.57194675331074,1.89356002071281,0.0337190648832323,0.0685461166829988,0.391896977922446,0.971838494261731,2.04455814337074,5.07235058351455,6.66305396063848
"252",253,259,1.99902468285883,2.32324368700245,0.0437331957446719,0.0889694611430037,0.508554127639144,1.2554458112805,2.6341058998532,6.40147645421307,8.29736206309942
"253",254,260,4.91740071572764,4.08369160622491,0.512209724673558,0.756499190100015,2.11040139280744,3.82116620958341,6.48095811918399,12.8060153627592,15.7411222815045
"254",255,261,5.40675966011551,4.35462267209657,0.574812764433494,0.850024839259536,2.36591146570166,4.26829287594946,7.16796387712431,13.8226143441066,16.8159126724206
"255",256,262,5.45350026962836,4.46673266093084,0.561232198644047,0.82872078268933,2.33516115430295,4.26691873026934,7.24307470781159,14.1194099239787,17.2339594987707
"256",257,263,7.50217976015257,5.50834019497828,1.1997984958626,1.60893638771026,3.66639920974349,6.09367070808374,9.76103055079229,18.2063478901928,22.0039200647948
"257",258,264,6.1997177582677,4.80462059474701,0.91926762281386,1.24714661626993,2.91785640169648,4.94401633583221,8.03020270927911,15.4726268434783,18.9549765650597
"258",259,265,4.72396730360864,3.67618170430927,0.720223911130521,0.972672399503933,2.2408118366299,3.76580219859006,6.10093712554745,11.672943222314,14.3294381580223
"259",260,266,4.70255113103255,3.12794217934431,1.00149946456535,1.27712481595342,2.54920414550433,3.96308529397695,6.01414274894831,10.5794215720962,12.6838451063999
"260",261,267,2.69392084793455,1.83595386832601,0.467574221176808,0.626510456607866,1.39122783370823,2.26415082618458,3.5158335467442,6.22690942860373,7.38450484944059
"261",262,268,2.15538284062827,1.38557753077093,0.402302521549757,0.535426959061604,1.16313546796293,1.84845993267351,2.81317147882375,4.82636042041146,5.66873260827487
"262",263,269,1.81716425491024,1.11427285512129,0.355772425961461,0.46999623290176,1.00993062810469,1.58685257839461,2.37127545321458,3.94789657070403,4.59435963912965
"263",264,270,2.68375381805428,1.25244234498958,0.8487927866851,1.03064671322069,1.77346983209665,2.48106880439625,3.37298153101195,5.02712025081307,5.66141285068234
"264",265,271,6.28472817760809,1.8967854834172,3.13258936039726,3.52464724019202,4.92988244328333,6.09370521163499,7.43236650542854,9.68756232819281,10.5251703226626
"265",266,272,7.51243596568281,2.36668710875081,2.78981169181018,3.61088795941746,5.96640065702874,7.45718648482771,9.01868713279613,11.494242222212,12.3628472805031
"266",267,273,5.73619149950803,2.277654994981,1.57755602589779,2.03956675874806,4.10523679432463,5.70767767405211,7.25895576329023,9.57140815759521,10.3743630414814
"267",268,274,5.15715210457037,2.35349665438931,1.50534182991737,1.79564417480146,3.28942462275438,4.93025619400712,6.75088703252017,9.34701227307161,10.1955437881481
"268",269,275,5.12536598557806,2.46243739091356,1.72859686218815,1.99199622714578,3.23658478599829,4.6586193122375,6.56408873028996,9.84058032425222,11.00050521893
