"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"174",175,181,1.04946641836676,0.0376830968708802,0.981734059020499,0.991691624255758,1.02355430761794,1.0472237852004,1.0727042628985,1.11531161068064,1.13128727130894
"175",176,182,1.02200853655232,0.0355771266692689,0.957775341740156,0.967389851042753,0.99769118134215,1.0199293668882,1.043922362427,1.08419659134812,1.09920254624741
"176",177,183,1.05235620671238,0.0342974506297435,0.989838668844966,0.999147953974283,1.0287228948672,1.05063065090877,1.07400022823054,1.11165295998511,1.12516932103714
"177",178,184,1.01936245024463,0.0320328780035978,0.958820693301458,0.968186215220979,0.997487583034897,1.01851630060796,1.04030343324533,1.07349465021983,1.08477660247299
"178",179,185,0.997071184603944,0.0297629069900967,0.940371020188035,0.949089792277855,0.976731871295459,0.996470193199419,1.01682124640152,1.04701677063979,1.05709547146249
"179",180,186,0.970009390236737,0.0276622351068502,0.916936913487981,0.925143964333915,0.951133613808957,0.969614761540656,0.988452396008067,1.01616441294959,1.0253018316113
"180",181,187,0.978753970705564,0.0269940870747665,0.926592004928477,0.934866125811336,0.960414825205698,0.978492272317266,0.99678075865366,1.02357933002469,1.03251598009304
"181",182,188,0.946133848512926,0.0264316152688324,0.895041478839314,0.90311531250831,0.928176983476378,0.945876018797217,0.963823061101244,0.990027192251141,0.998664821940692
"182",183,189,0.992099082202923,0.0281011646303198,0.938412166203998,0.946734640371263,0.972951569840015,0.991649206098868,1.01068216687364,1.039085005593,1.0486379529164
"183",184,190,0.984094474456588,0.02792639450909,0.930190625251632,0.938636130034369,0.965102665789161,0.983810410240168,1.00269766404838,1.03060701955533,1.03973895801038
"184",185,191,1.00344403616973,0.0279861617140353,0.949369680445459,0.957782357218025,0.984426745203165,1.0032008258369,1.0221551499128,1.04994440506216,1.05905133165277
"185",186,192,1.01738348260024,0.027714885724558,0.963793315020876,0.972202123238687,0.998586245916486,1.01714707947341,1.03593650734409,1.0633965593034,1.0723613509277
"186",187,193,1.1050315067363,0.0286593329178526,1.04961377691782,1.05833454066541,1.08559899251727,1.10477580384505,1.12418852339762,1.15259194706434,1.16192804700514
"187",188,194,1.15740989680954,0.031936570129881,1.09207978828258,1.10458402537585,1.13715113709909,1.15807020931723,1.17869166860593,1.20847042753716,1.2180614887622
"188",189,195,1.16324854566984,0.0380813400218414,1.07611449634693,1.09706344013192,1.14175652228138,1.16584890661433,1.18851895269457,1.22007583496276,1.23025277252744
"189",190,196,1.1656301564974,0.0440682726871007,1.06299340251371,1.08467058629705,1.14069693480012,1.16985820369718,1.19559768106594,1.23016874649802,1.24107485357659
"190",191,197,1.16983970704617,0.0487732378492914,1.06080010335951,1.08109125481982,1.14000089043224,1.1742733035328,1.20402623938159,1.24242115896757,1.25426641303214
"191",192,198,1.1297208226929,0.0498417928975505,1.02322870644794,1.04161923918989,1.09755841775487,1.13313411471834,1.1648922909325,1.20600744203931,1.21867151118827
"192",193,199,1.15291876777295,0.0489553224592123,1.05505685784114,1.06982926441788,1.11916879560039,1.15461600655744,1.18758235970673,1.23087720283022,1.24424739336606
"193",194,200,1.13069991147909,0.0458310342527049,1.03804668363674,1.05311023512022,1.09978106292254,1.13210516727028,1.1628914482507,1.20343138958488,1.21620876223906
"194",195,201,1.15323751813528,0.0432985323935268,1.06531288168987,1.07949725551876,1.12402930816578,1.15470366787584,1.18374378880523,1.22190684228735,1.23351205070204
"195",196,202,1.20693757802894,0.04360182710469,1.11448891594257,1.13159268260791,1.17885872054205,1.2091431760226,1.23744975650116,1.27444261105094,1.28586310081285
"196",197,203,1.19262600298781,0.0461348487398663,1.08632304071512,1.11000615194598,1.16594152354469,1.19673919968278,1.22436640959366,1.26010020427977,1.27112554148714
"197",198,204,1.15549025271261,0.0474571611470348,1.04477160250331,1.06709380151954,1.12794036197309,1.16080620961113,1.18871471440422,1.22378552153783,1.23449055517799
"198",199,205,1.12322796270287,0.0465446951530255,1.0215513239365,1.03854048949114,1.09340017348806,1.12786183219851,1.1568193192263,1.19210430653216,1.20258508798419
"199",200,206,1.09049174855107,0.0434089210775647,1.0023799592749,1.01561103913863,1.06049704992786,1.09302841534139,1.12209913320224,1.1576720321586,1.16819765762922
"200",201,207,1.12014619357884,0.0402114021004968,1.04250050437851,1.05353208821586,1.09154934254671,1.12077859557786,1.14894690966266,1.18501554958553,1.1958843377382
"201",202,208,1.10777032779541,0.0367791589117066,1.03478189335424,1.04635211234138,1.0826693521447,1.10840544512759,1.13348117102475,1.16710190008778,1.17743701652393
"202",203,209,1.1794026891368,0.0359662412487217,1.10681321296432,1.11883349000221,1.15531009334385,1.18026840672147,1.20436761488814,1.2370237009277,1.24725169521841
"203",204,210,1.18473358072499,0.038553905483745,1.09739704420719,1.11783477717838,1.16242019788885,1.18741757269362,1.21071065859762,1.24232622018667,1.25215523973621
"204",205,211,1.27688267976286,0.0451808088723319,1.16696602793535,1.19204021790048,1.25267230175893,1.28224223298177,1.30764411945591,1.34058501138048,1.35079918535523
"205",206,212,1.29680743771717,0.0565020320906671,1.1513592017124,1.18722645490251,1.26913806855151,1.30677114839212,1.33539122780559,1.36971626178258,1.37993028134407
"206",207,213,1.36738643044441,0.0703936303914219,1.18901698500805,1.22736210779489,1.32974976927344,1.38133702276826,1.4178568893194,1.45711760252569,1.46848153558502
"207",208,214,1.3623042587446,0.0828540681370354,1.15607874096754,1.19989333744147,1.31525494768875,1.37841383796654,1.42266111429099,1.4692018896546,1.4822215638941
"208",209,215,1.3610835227912,0.0912701098294375,1.1443148708316,1.18422774649668,1.30427918479409,1.37714667444611,1.42932035220193,1.48350466696765,1.49868951225974
"209",210,216,1.30944561034804,0.0919257250345565,1.10028858086254,1.13657677975737,1.24862763593896,1.323259968671,1.37898551774037,1.43753296344237,1.45364219191363
"210",211,217,1.36422553827101,0.093380400986025,1.16301764709092,1.19385292964382,1.29845375865104,1.37544059543391,1.43601941193051,1.49936790179057,1.5164839852215
"211",212,218,1.30496520305057,0.0880065868524869,1.1109067995802,1.14587752753974,1.24523853882948,1.31487414534763,1.37216459623001,1.43150721735081,1.44716617966582
"212",213,219,1.26743478668263,0.0811099264700282,1.09037542321861,1.11921299131599,1.21146805076866,1.27630242874235,1.33014816469222,1.3842142601432,1.3978729816985
"213",214,220,1.20834827131502,0.0715864810848857,1.05514058639403,1.07936505432776,1.15801109556289,1.21547773111763,1.26404191777118,1.31253025043593,1.32458802164595
"214",215,221,1.21741334683632,0.064158254910263,1.08593250350477,1.10461149846605,1.17086468670048,1.22252502740055,1.26760317291997,1.3130362933394,1.32421779639746
"215",216,222,1.27821156074429,0.0609101651742727,1.15129945994691,1.17155866859792,1.23529328217177,1.28270359866506,1.3253631270355,1.36887380046898,1.37988729532814
"216",217,223,1.35216812657646,0.0638311394218481,1.20519524789506,1.23732310870531,1.31245270515438,1.35885953073268,1.40000286875137,1.44214686049796,1.45305574164583
"217",218,224,1.43866914486704,0.0751211059154911,1.24700884138738,1.29365047402416,1.39867377379534,1.45109171615572,1.49307529269623,1.53538297144542,1.54641147494615
"218",219,225,1.59591726129909,0.0990881588356731,1.33345253970016,1.39484521897291,1.54590860340748,1.61909137966739,1.66727891467603,1.71316284339231,1.7247703584083
"219",220,226,1.69597640852226,0.133009916710957,1.34392129904604,1.42279724524014,1.62582297642465,1.73194944386084,1.79410780104613,1.84572067135899,1.8581073567117
"220",221,227,1.72180202495207,0.165582330873868,1.30281419178154,1.38500642687852,1.62371317587746,1.76359003148097,1.84882160591214,1.91696640946423,1.93198172138229
"221",222,228,1.78095391190115,0.196419124338946,1.31631304999757,1.39455866819744,1.65016044283648,1.82179615023172,1.93372808603572,2.03524833697112,2.05987275256795
"222",223,229,1.77039302554893,0.21355371261363,1.28837699695346,1.36595179282118,1.62087632047499,1.80591027226813,1.93572195269925,2.06581477008383,2.09970797564533
"223",224,230,1.72636675870065,0.216266250600392,1.25552909489877,1.32709421595873,1.570042689585,1.75644352477211,1.89285643992615,2.03743490281218,2.07663741343266
"224",225,231,1.64532498025778,0.204160301968,1.21111891916752,1.27522147342806,1.49460058789432,1.67022256733052,1.80297133684232,1.94338775356099,1.98236251537754
"225",226,232,1.52964291484084,0.180076336652584,1.15398741874571,1.20777342307836,1.39454695781102,1.54906282141092,1.67031837366265,1.79339191328574,1.82714646811302
"226",227,233,1.41144910093508,0.150882359346428,1.10444123138106,1.14557965512053,1.29596706541653,1.42523349604528,1.53098583252114,1.63442915670722,1.65983383597186
"227",228,234,1.32204554790829,0.122655278424491,1.0810237582274,1.11099532374653,1.22638243008336,1.33000612680297,1.42032766950439,1.50660260948829,1.52441382989869
"228",229,235,1.23206837857055,0.0955017133904712,1.04958163215442,1.07105784873299,1.15742324871924,1.23563127385817,1.30912714926176,1.37838278476785,1.39102282136882
"229",230,236,1.16502656034962,0.0725060656034246,1.0308458422113,1.04507227712929,1.10838845444172,1.1653149022717,1.22393152692559,1.27838858047291,1.28847928648388
"230",231,237,1.14963662751602,0.055753439082808,1.0490439720307,1.0598472689548,1.10608578831559,1.14803529093846,1.19476626672421,1.23923175025498,1.24899472112707
"231",232,238,1.14147842854914,0.043898025004418,1.06093582643732,1.07071385779032,1.10833330062932,1.14004424112306,1.17561359280375,1.2132573518776,1.22301667868634
"232",233,239,1.1032269340149,0.0354343589994274,1.03549005811045,1.04597495199425,1.07773588921983,1.10253298319001,1.12946810416051,1.16128373025567,1.17017285890324
"233",234,240,1.09782595403047,0.0296437411242006,1.04001914812245,1.04919158603624,1.07690299084376,1.09731726330337,1.1191513790647,1.14672915946339,1.15467175680316
"234",235,241,1.12307471436528,0.0265344124358416,1.06875510138766,1.07805586468889,1.10539898401272,1.12338931969909,1.14171603308783,1.16588430081033,1.17302150755593
"235",236,242,1.11629219140945,0.0259475436931458,1.05751623044608,1.06989947230899,1.1007304000936,1.11844645886038,1.13432109734748,1.15494168708266,1.16112776976807
"236",237,243,1.12039546258144,0.0263346057072587,1.05865679148921,1.07124455225796,1.10476937177731,1.12367084308688,1.13926017755851,1.15764022194056,1.1631769532096
"237",238,244,1.08979853107263,0.0265664257171296,1.02692111263479,1.03954105068643,1.07397575414816,1.09354320322401,1.10914594898465,1.12651272733478,1.13152364755429
"238",239,245,1.05222443499204,0.0248630990264846,0.997604911834569,1.00633524314009,1.03579876300088,1.05532516141352,1.07090466641327,1.08785187794122,1.09263496567101
"239",240,246,1.05394066058068,0.0220860651086327,1.01052049598203,1.01655951432579,1.03775645307055,1.05528355933765,1.07076265518296,1.08777522896082,1.09256915171998
"240",241,247,1.02591451811572,0.0188015600912391,0.989515400460668,0.994705663429896,1.01236460445455,1.02628099974097,1.03976758309187,1.0559046206323,1.06054940023729
"241",242,248,1.00113576437142,0.0153766843691961,0.971612929254386,0.976041822486667,0.990323630702803,1.001054437402,1.01196482513151,1.02639477577901,1.0307072404677
"242",243,249,0.996291442665615,0.0129327672819127,0.970940771224576,0.974960467604659,0.987527536634273,0.996316302321652,1.00509970923516,1.01749426959078,1.02146389502146
"243",244,250,0.990814766331704,0.0118873482430988,0.967261038816899,0.971088564266209,0.982845699299952,0.990914924252883,0.998891394996646,1.0102147453967,1.01386547718079
"244",245,251,1.01856732026425,0.0118304274929014,0.995079690899867,0.998927038524514,1.0106350620476,1.01866541186512,1.02659199178171,1.03785456827192,1.04147667034046
"245",246,252,1.03156310085439,0.0113446271657329,1.00899107085791,1.01271026226191,1.02396969914765,1.03166534430525,1.03925796242933,1.05003687419932,1.05352557111171
"246",247,253,1.04381902535667,0.0111925560464808,1.02143106479977,1.02522026147959,1.03642229237398,1.04396446425578,1.05138207507882,1.061959358263,1.06541501501708
"247",248,254,1.07601056013034,0.0121627357032371,1.05001082258248,1.05534881579499,1.06854748120093,1.0764987916246,1.08417188569431,1.09497792255779,1.09848035583272
"248",249,255,1.08738810357964,0.0155048254196178,1.04942283377739,1.05927671240725,1.07946136007853,1.08905577019108,1.09758629595735,1.10919692672428,1.11289428446094
"249",250,256,1.09820521351045,0.0194245515668848,1.04969665387157,1.0610293123069,1.0882842317664,1.10093315243608,1.11136490783045,1.12473141934395,1.12896570688555
"250",251,257,1.10712080469224,0.0230121932474687,1.05126124776399,1.06305173044091,1.09442053432072,1.11045706416751,1.12313293575901,1.13894021387538,1.1438196182269
"251",252,258,1.09368903395714,0.0252406109075171,1.03392107860536,1.04589450719487,1.07891329399702,1.097219600103,1.11164028387271,1.12892617678705,1.13420383041764
"252",253,259,1.10064770890932,0.0258592040479137,1.0426912024903,1.05271146189095,1.08398419431315,1.10381199550502,1.11962316740259,1.13792855810852,1.14331318805045
"253",254,260,1.10117955796627,0.0257789439584436,1.04408905222977,1.05429194783232,1.08437666474821,1.10399494643436,1.12023258513726,1.13862727478243,1.14398616281522
"254",255,261,1.0977809697613,0.0252337766395309,1.04152035872885,1.05184002118552,1.08149065665435,1.10050447832492,1.11645951482789,1.13429310852319,1.13931986959052
"255",256,262,1.10464614213848,0.0246641098490839,1.04937565641299,1.05949314279442,1.0887957492946,1.10738637892278,1.1229726254817,1.14014726649879,1.14492297970087
"256",257,263,1.10698615334466,0.0245694630461674,1.05051080668531,1.06168742970475,1.09170763510182,1.10998257337625,1.12516951332139,1.1417035186973,1.14632507568545
"257",258,264,1.1578714465163,0.0259205490565985,1.09723169162192,1.10923584356569,1.14210353549419,1.16137669584516,1.17699836980661,1.19385330127828,1.19849443328993
"258",259,265,1.18982487982993,0.0306014577466135,1.11200316001137,1.13132426521602,1.17382586786628,1.19524899814057,1.2116713105753,1.22879638629975,1.23350410736672
"259",260,266,1.25038034326189,0.0383509930571122,1.14873975021644,1.1736099131856,1.23147222494361,1.25890921682916,1.27770342591296,1.29611268815662,1.30099186382853
"260",261,267,1.28926020716248,0.0494631966816027,1.15669035058143,1.18852074354028,1.26507829570646,1.30187162393425,1.32469817535845,1.34540093947736,1.35071790458306
"261",262,268,1.31507419246096,0.0613256578342376,1.15456661871202,1.18939284036817,1.28226425425224,1.3310228781967,1.36043095771449,1.38547036619009,1.39159148778029
"262",263,269,1.35243100882023,0.0730834013636183,1.1690282872053,1.20504637623519,1.30891199460208,1.36983654748201,1.40796141509067,1.44102239525768,1.44882522301511
"263",264,270,1.4384597479938,0.0873488658556577,1.22620864373937,1.26625087215971,1.38349374394792,1.45701562403715,1.50519552637794,1.54974286947358,1.56065933351203
"264",265,271,1.51222791486591,0.103973241362097,1.25923248116897,1.30866497078546,1.44776205434098,1.53370593116147,1.59077206453287,1.64529759337441,1.65936476774041
"265",266,272,1.63189028781956,0.126757908608845,1.32133867132482,1.38142031306935,1.55365159505294,1.65921231705049,1.7277230523555,1.79215686622222,1.80860987879238
"266",267,273,1.72217346950482,0.153795545683825,1.34454425148001,1.41577875616574,1.62766277481673,1.7568430794959,1.83866752265837,1.9133323472086,1.93140699335136
"267",268,274,1.78051847799221,0.181731695133873,1.34016228580383,1.41790055345153,1.66443391874063,1.82124603905713,1.91987775502835,2.00810738451574,2.02872754925024
"268",269,275,1.7788235984333,0.202539053429213,1.30291748285667,1.38111361222049,1.64215636854406,1.82031861413271,1.93607953431439,2.04146703604291,2.06615553500951
