,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
73,73.0,74.0,75.0,81.0,5.005627589184139,5.01070034598412,0.12590739118303598,0.254801963225833,1.4394085092526998,3.4657702405590296,6.93743947805466,15.0131014641797,18.4876488887821,5.0,5.0,44898,66418,,,,,0,0,Mozambique,,,,,,2020-03-30,0,0,-43,-179,-19.93156856932417,-19.93156856932417,,44.27409475169426,6.2612551358314406,2020-03-30
74,74.0,75.0,76.0,82.0,5.00345073518861,5.0094738131149805,0.127641206627604,0.25631051949204603,1.44089081123959,3.46560611530176,6.92996627746852,14.996168575253598,18.4785020733832,5.0,5.0,44899,66419,,,,,0,0,Mozambique,,,,,,2020-03-31,0,0,-42,-178,-19.93156856932417,-19.93156856932417,,45.61945039474413,6.339033636465842,2020-03-31
75,75.0,76.0,77.0,83.0,4.99422616758091,4.99223408273028,0.128325105556097,0.25733735650129697,1.43901873190644,3.4619986749740295,6.9186854534679805,14.9420599969714,18.406770438779603,5.0,5.0,44900,66420,,,,,0,0,Mozambique,,,,,,2020-04-01,0,0,-41,-177,-19.93156856932417,-19.93156856932417,,47.005687321001155,6.417778316409298,2020-04-01
76,76.0,77.0,78.0,84.0,4.99889595679654,4.995897040331889,0.125700719813151,0.25583953470906,1.4370820880196797,3.46903633459009,6.93164088125219,14.9707997128719,18.427926421941102,5.0,5.0,44901,66421,,,,,0,0,Mozambique,,,,,,2020-04-02,0,0,-40,-176,-19.93156856932417,-19.93156856932417,,48.434047788841674,6.497501177724713,2020-04-02
77,77.0,78.0,79.0,85.0,5.0008419384859,5.00116770994153,0.12718968589972499,0.256317494732979,1.4401330088404298,3.46550070595918,6.92992309321388,14.9960877320598,18.4490364547476,5.0,5.0,44902,66422,,,,,0,0,Mozambique,,,,,,2020-04-03,0,0,-39,-175,-19.93156856932417,-19.93156856932417,,49.905811805111476,6.578214371566892,2020-04-03
78,78.0,79.0,80.0,86.0,4.99846190065733,5.00381982510964,0.125520439352495,0.25528223924426396,1.4359393508381,3.4644555678658597,6.929612374033389,14.967108985402902,18.4509796036713,5.0,5.0,44903,66423,,,,,0,0,Mozambique,,,,,,2020-04-04,0,0,-38,-174,-19.93156856932417,-19.93156856932417,,51.422298272187604,6.659930200034598,2020-04-04
79,79.0,80.0,81.0,87.0,4.99688273820456,4.991330061078441,0.126297946939598,0.25551100324069603,1.4361961885282701,3.46556404109357,6.928674549622039,14.9653090889027,18.4470759708688,5.0,5.0,44904,37239,05/04/2020,5.0,4.0,2020.0,0,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.03293152,2020-04-05,0,10,-37,-173,3.3219280948873617,-19.93156856932417,0.0,52.984866169895604,6.742661118045606,2020-04-05
80,80.0,81.0,82.0,88.0,5.00042286666422,5.002482708737951,0.12685441430935698,0.257304138359723,1.43892259157493,3.4674889817593098,6.92444287396763,14.9853540519837,18.473571369562897,5.0,5.0,44905,37240,06/04/2020,6.0,4.0,2020.0,0,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.02963837,2020-04-06,0,10,-36,-172,3.3219280948873617,-19.93156856932417,0.0,54.594915773341896,6.826419735235041,2020-04-06
81,81.0,82.0,83.0,89.0,5.00054105624014,4.9995132615324405,0.12728539032659,0.257726474883655,1.4374798252074399,3.4694258837641203,6.929325870076059,14.9769280996284,18.4427425908416,5.0,5.0,44906,37241,07/04/2020,7.0,4.0,2020.0,0,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.02963837,2020-04-07,0,10,-35,-171,3.3219280948873617,-19.93156856932417,0.0,56.25388990775232,6.911218817877308,2020-04-07
82,82.0,83.0,84.0,90.0,5.00221429658238,5.006937459943139,0.125401017555376,0.256122166349129,1.44180298522905,3.4660083504858603,6.93546466826056,15.0006667378402,18.4626900770118,5.0,5.0,44907,37242,08/04/2020,8.0,4.0,2020.0,0,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.02963837,2020-04-08,0,10,-34,-170,3.3219280948873617,-19.93156856932417,0.0,57.96327524144121,6.997071290831898,2020-04-08
83,83.0,84.0,85.0,91.0,5.01862104856376,5.0145943395700305,0.128641615607896,0.25982685677156103,1.4462875631875602,3.48146970490701,6.95463826530849,15.0255558883989,18.509809721527603,5.0,5.0,44908,37243,09/04/2020,9.0,4.0,2020.0,7,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.03951783,2020-04-09,0,17,-33,-169,4.087462841250339,-19.93156856932417,0.0,59.7246036180703,7.083990239513371,2020-04-09
84,84.0,85.0,86.0,92.0,4.99842885134633,5.0030822743708,0.126031578490631,0.25573574949293,1.43739679902369,3.4633462221276803,6.92358120786214,14.9746449008078,18.4442094979035,5.0,5.0,44909,37244,10/04/2020,10.0,4.0,2020.0,0,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.03293152,2020-04-10,0,17,-32,-168,4.087462841250339,-19.93156856932417,0.0,61.539453429390505,7.171988911885783,2020-04-10
85,85.0,86.0,87.0,93.0,4.99473130256406,4.99326631536866,0.126132314573105,0.25574502172172,1.43585452831413,3.46219838634198,6.923028025122581,14.966551389175,18.4198079193339,5.0,5.0,44910,37245,11/04/2020,11.0,4.0,2020.0,3,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.04281098,2020-04-11,0,20,-31,-167,4.3219280948873635,-19.93156856932417,0.0,63.40945102969752,7.261080720481916,2020-04-11
86,86.0,87.0,88.0,94.0,4.99920258116489,5.00418963455875,0.125820468631409,0.255225640183939,1.43606633893586,3.4645721624447696,6.93093938484066,14.9699026428519,18.4765727353623,5.0,5.0,44911,37246,12/04/2020,12.0,4.0,2020.0,0,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.03951783,2020-04-12,0,20,-30,-166,4.3219280948873635,-19.93156856932417,0.0,65.3362721932682,7.351279244447582,2020-04-12
87,87.0,88.0,89.0,95.0,4.99803651174143,4.99840716377755,0.125841858851749,0.25614671313567394,1.43767405112681,3.46248804799529,6.92450089593916,14.9920360617969,18.4632109018605,5.0,5.0,44912,37247,13/04/2020,13.0,4.0,2020.0,1,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.04281098,2020-04-13,0,21,-29,-165,4.392317422778762,-19.93156856932417,0.0,67.32164361608402,7.44259823161133,2020-04-13
88,88.0,89.0,90.0,96.0,4.99418095960543,4.99503426916664,0.126902141094354,0.25712213651436,1.43460766823324,3.4545730576328797,6.91965345760659,14.961708607880098,18.4285545125248,5.0,5.0,44913,37248,14/04/2020,14.0,4.0,2020.0,6,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.06256989,2020-04-14,0,27,-28,-164,4.754887502163468,-19.93156856932417,0.0,69.36734446318768,7.535051600579841,2020-04-14
89,89.0,90.0,91.0,97.0,4.997826486710331,4.99579624631778,0.125586444392835,0.255910712224094,1.43508082654158,3.46059786142961,6.93701251075978,14.9842459352365,18.4384646732107,5.0,5.0,44914,37249,15/04/2020,15.0,4.0,2020.0,1,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.06586304,2020-04-15,0,28,-27,-163,4.807354922057604,-19.93156856932417,0.0,71.47520796305879,7.628653442859366,2020-04-15
90,90.0,91.0,92.0,98.0,5.00358628345861,5.001867262087701,0.128079382356203,0.258305960320819,1.44074978373258,3.46953179949345,6.93227948975728,14.9864977207378,18.409822469461698,5.0,5.0,44915,37250,16/04/2020,16.0,4.0,2020.0,1,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.06256989,2020-04-16,0,29,-26,-162,4.857980995127573,-19.93156856932417,0.0,73.64712305043801,7.723418025003532,2020-04-16
91,91.0,92.0,93.0,99.0,5.00540753105308,4.99910735531946,0.12657394430044,0.25764691099220605,1.4463964301519299,3.47029694079533,6.93482558390808,14.979852161226,18.405351263155698,5.0,5.0,44916,37251,17/04/2020,17.0,4.0,2020.0,2,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.0691562,2020-04-17,0,31,-25,-161,4.954196310386875,-19.93156856932417,0.0,75.88503605907161,7.819359790787803,2020-04-17
92,92.0,93.0,94.0,100.0,4.9992643721526,4.99662094777125,0.126565817610875,0.256541805040911,1.43891340091896,3.4659489394134804,6.9382211115484,14.950995578812302,18.442189661623,5.0,5.0,44917,37252,18/04/2020,18.0,4.0,2020.0,3,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.07903565,2020-04-18,0,34,-24,-160,5.087462841250339,-19.93156856932417,0.0,78.1909524658934,7.916493363410965,2020-04-18
93,93.0,94.0,95.0,101.0,5.00658542812946,5.01444444667687,0.125053610372232,0.254275142133222,1.4387260064539498,3.47016378598754,6.93335144821564,15.010157790993599,18.4689785935963,5.0,5.0,44918,37253,19/04/2020,19.0,4.0,2020.0,1,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.08232880000000001,2020-04-19,0,35,-23,-159,5.1292830169449655,-19.93156856932417,0.0,80.56693868820697,8.014833547723953,2020-04-19
94,94.0,95.0,96.0,102.0,5.00028537293392,5.00006106350209,0.125483629573691,0.254134857137978,1.4375304036796799,3.47050776432375,6.92939418134691,14.984703324971301,18.452788281069502,5.0,5.0,44919,37254,20/04/2020,20.0,4.0,2020.0,4,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.09550141,2020-04-20,0,39,-22,-158,5.28540221886225,-19.93156856932417,0.0,83.01512393547918,8.11439533248638,2020-04-20
95,95.0,96.0,97.0,103.0,5.0061204509238895,5.01199994117624,0.126774806541179,0.257604371954067,1.4387569090579,3.4679990653600004,6.94035904097397,15.0078026026557,18.4645832901934,5.0,5.0,44920,37255,21/04/2020,21.0,4.0,2020.0,0,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.09550141,2020-04-21,0,39,-21,-157,5.28540221886225,-19.93156856932417,0.0,85.53770211740361,8.215193892651074,2020-04-21
96,96.0,97.0,98.0,104.0,4.99132727842999,4.988923912002259,0.12709405133336402,0.256093192767325,1.4358290288992501,3.45912493169246,6.92124464037225,14.9452135206155,18.4117247123266,5.0,5.0,44921,37256,22/04/2020,22.0,4.0,2020.0,0,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.09550141,2020-04-22,0,39,-20,-156,5.28540221886225,-19.93156856932417,0.0,88.13693380994455,8.317244591677008,2020-04-22
97,97.0,98.0,99.0,105.0,5.00745691898024,5.009321515111269,0.12562759602724602,0.25682836605021897,1.4397867499305201,3.46153836126242,6.951523358003651,15.009155425219,18.4755673474758,5.0,5.0,44922,37257,23/04/2020,23.0,4.0,2020.0,2,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.07903565,2020-04-23,0,41,-19,-155,5.357552004618084,-19.93156856932417,0.0,90.81514828112316,8.42056298387096,2020-04-23
98,98.0,99.0,100.0,106.0,4.9971241772372,5.00289627788945,0.127583282744256,0.256611110250272,1.4357621586398999,3.4658555718158994,6.92250216608849,14.9785723695989,18.442786927698602,5.0,5.0,44923,37258,24/04/2020,24.0,4.0,2020.0,5,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.09550141,2020-04-24,0,46,-18,-154,5.523561956057013,-19.93156856932417,0.0,93.57474557836076,8.525164816758268,2020-04-24
99,99.0,100.0,101.0,107.0,4.99956655294513,4.996137367287321,0.127154897153405,0.258103498575713,1.4388314196693,3.46195696677098,6.934395087553741,14.9709127717007,18.4312427549992,5.0,5.0,44924,37259,25/04/2020,25.0,4.0,2020.0,19,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.14819185,2020-04-25,0,65,-17,-153,6.0223678130284535,-19.93156856932417,0.0,96.41819867925072,8.631066033483018,2020-04-25
100,100.0,101.0,102.0,108.0,5.005032572289419,5.003830082130571,0.127063227921597,0.258000051934554,1.4393604436808702,3.47084305575052,6.933947268324009,15.0077784809699,18.47035039933,5.0,5.0,44925,37260,26/04/2020,26.0,4.0,2020.0,5,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.16465761,2020-04-26,0,70,-16,-152,6.129283016944966,-19.93156856932417,0.0,99.34805570768528,8.738282775238055,2020-04-26
101,101.0,102.0,103.0,109.0,5.001019197700621,5.00368665810058,0.12697900330374698,0.25668044403,1.44193122333285,3.4627058948899503,6.9218931715272705,14.995550244205198,18.474778923936,5.0,5.0,44926,37261,27/04/2020,27.0,4.0,2020.0,6,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.18112337,2020-04-27,0,76,-15,-151,6.247927513443584,-19.93156856932417,0.0,102.3669422173242,8.846831383725194,2020-04-27
102,102.0,103.0,104.0,110.0,4.99447376307895,4.99079361146433,0.127802374745417,0.257639388792299,1.4358732236793799,3.46290409415494,6.920052445975361,14.948214632035802,18.4249923764077,5.0,5.0,44927,37262,28/04/2020,28.0,4.0,2020.0,0,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.16136446,2020-04-28,0,76,-14,-150,6.247927513443584,-19.93156856932417,0.0,105.47756354445058,8.956728403645966,2020-04-28
103,103.0,104.0,105.0,111.0,4.992179219744299,4.98846417575402,0.126396118989019,0.256300265490771,1.4348236683341298,3.4602859535551898,6.92437056731717,14.956846047392302,18.423653220759803,5.0,5.0,44928,37263,29/04/2020,29.0,4.0,2020.0,0,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.1580713,2020-04-29,0,76,-13,-149,6.247927513443584,-19.93156856932417,0.0,108.68270723232342,9.067990585223349,2020-04-29
104,104.0,105.0,106.0,112.0,5.00563901515658,5.00464281795699,0.127003970089371,0.257188489408042,1.4406454932124702,3.47081674593692,6.93800986725018,14.971010469949,18.412382316159302,5.0,5.0,44929,37264,30/04/2020,30.0,4.0,2020.0,0,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.15477815,2020-04-30,0,76,-12,-148,6.247927513443584,-19.93156856932417,0.0,111.98524552919837,9.180634886754737,2020-04-30
105,105.0,106.0,107.0,113.0,4.997990609243719,4.99484020170776,0.12653196704583197,0.254550374503851,1.4408860092427298,3.46692316288005,6.9231333323764,14.976234949229902,18.432296765140897,5.0,5.0,44930,37265,01/05/2020,1.0,5.0,2020.0,0,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.14819185,2020-05-01,0,76,-11,-147,6.247927513443584,-19.93156856932417,0.0,115.38813796225624,9.294678477196745,2020-05-01
106,106.0,107.0,108.0,114.0,5.003771460620469,5.00866013214566,0.126633177056416,0.256345959766636,1.43877007724679,3.46446970218522,6.9307893815966395,15.0229134800212,18.4631418074852,5.0,5.0,44931,37266,02/05/2020,2.0,5.0,2020.0,3,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.14819185,2020-05-02,0,79,-10,-146,6.303780748177103,-19.93156856932417,0.0,118.8944339897452,9.410138738782017,2020-05-02
107,107.0,108.0,109.0,115.0,4.99541317942588,4.99808672655802,0.126041396194389,0.256034398152242,1.4377196200804698,3.46243733473086,6.912596321252379,14.9770850469427,18.4497037951873,5.0,5.0,44932,37267,03/05/2020,3.0,5.0,2020.0,0,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.14489869,2020-05-03,0,79,-9,-145,6.303780748177103,-19.93156856932417,0.0,122.50727573371333,9.527033269668593,2020-05-03
108,108.0,109.0,110.0,116.0,5.00145076749305,5.0029555202098,0.127717655773704,0.256144087482232,1.43822407499672,3.46606715863043,6.93109818827651,14.9954648149945,18.4444769973238,5.0,5.0,44933,37268,04/05/2020,4.0,5.0,2020.0,1,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.13501924,2020-05-04,0,80,-8,-144,6.321928094887363,-19.93156856932417,0.0,126.22990079578095,9.645379886622177,2020-05-04
109,109.0,110.0,111.0,117.0,4.99474524723777,4.99543458220608,0.126175414146253,0.255095008909434,1.4330299108498898,3.4627632737452503,6.92140696291759,14.965322880957197,18.434567815907,5.0,5.0,44934,37269,05/05/2020,5.0,5.0,2020.0,0,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.13501924,2020-05-05,0,80,-7,-143,6.321928094887363,-19.93156856932417,0.0,130.06564515847572,9.76519662773172,2020-05-05
110,110.0,111.0,112.0,118.0,5.007233306837981,4.998286613878281,0.12742848181018598,0.258113351238138,1.4425361814326998,3.46974501108854,6.94859575368479,14.972041142614,18.440265572627602,5.0,5.0,44935,37270,06/05/2020,6.0,5.0,2020.0,1,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.13831239,2020-05-06,0,81,-6,-142,6.339850002884624,-19.93156856932417,0.0,134.0179461747303,9.886501755158738,2020-05-06
111,111.0,112.0,113.0,119.0,4.99409593707698,4.99235498124167,0.125662599292206,0.254440110121296,1.43170073823181,3.45924133329763,6.93673463228363,14.974895489177301,18.4196723144538,5.0,5.0,44936,37271,07/05/2020,7.0,5.0,2020.0,0,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.13172609,2020-05-07,0,81,-5,-141,6.339850002884624,-19.93156856932417,0.0,138.09034564822204,10.009313757920793,2020-05-07
112,112.0,113.0,114.0,120.0,5.002439810873111,5.00440759552266,0.127607682425193,0.25888886907485104,1.44253700246344,3.46880189742156,6.931902609173731,14.9860524209496,18.463326049668897,5.0,5.0,44937,37272,08/05/2020,8.0,5.0,2020.0,0,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.11526033,2020-05-08,0,81,-4,-140,6.339850002884624,-19.93156856932417,0.0,142.28649300731476,10.133651354709524,2020-05-08
113,113.0,114.0,115.0,121.0,5.01188912808013,5.0100431159140495,0.126918260500349,0.255862030106914,1.43994969539485,3.4781098948176496,6.95474371257436,15.032581803552699,18.463087608343198,5.0,5.0,44938,37273,09/05/2020,9.0,5.0,2020.0,1,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.05598359,2020-05-09,0,82,-3,-139,6.357552004618085,-19.93156856932417,0.0,146.61014857544666,10.259533496743725,2020-05-09
114,114.0,115.0,116.0,122.0,4.99968164773704,5.006259294833541,0.12631406430172198,0.256777436711312,1.4361252810302703,3.46791909306023,6.9242242291758505,14.983924895640302,18.4482356949787,5.0,5.0,44939,37274,10/05/2020,10.0,5.0,2020.0,5,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.05598359,2020-05-10,0,87,-2,-138,6.442943495848727,-19.93156856932417,0.0,151.06518694089633,10.386979370657821,2020-05-10
115,115.0,116.0,117.0,123.0,4.99818223949219,5.00387532538309,0.127079752373919,0.258000984271136,1.44098794489346,3.46302969285719,6.92268727971139,15.010417361018,18.4773115727352,5.0,5.0,44940,37275,11/05/2020,11.0,5.0,2020.0,4,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.04939728,2020-05-11,0,91,-1,-137,6.507794640198697,-19.93156856932417,0.0,155.6556004289448,10.516008401426264,2020-05-11
116,116.0,117.0,118.0,124.0,5.002951971898001,5.00456998608731,0.126438244701499,0.256958966638141,1.4384360449241298,3.46208795163983,6.93823158951128,14.998941361269901,18.4698765281304,5.0,5.0,44941,37276,12/05/2020,12.0,5.0,2020.0,12,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.08891511,2020-05-12,0,103,0,-136,6.6865005271832185,-19.93156856932417,0.0,160.38550267954653,10.646640255324213,2020-05-12
117,117.0,118.0,119.0,125.0,5.00700498722908,5.0198383110741,0.127899852104137,0.257028611550025,1.43712527487859,3.46737326322272,6.940886609903309,14.988279773728001,18.5190167648105,5.0,5.0,44942,37277,13/05/2020,13.0,5.0,2020.0,1,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.09220826,2020-05-13,0,104,1,-135,6.7004397181410935,-19.93156856932417,0.0,165.2591323337148,10.778894842925048,2020-05-13
118,118.0,119.0,120.0,126.0,4.99256489654755,4.9930829585925,0.126930761765284,0.255671221350034,1.4373027533596499,3.46116875356103,6.92552303758105,14.952830646880601,18.4031437085215,5.0,5.0,44943,37278,14/05/2020,14.0,5.0,2020.0,3,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.10208772,2020-05-14,0,107,2,-134,6.741466986401148,-19.93156856932417,0.0,170.28085683192546,10.91279232213507,2020-05-14
119,119.0,120.0,121.0,127.0,4.99817435312471,5.01092133667908,0.12656666761209698,0.255440787411443,1.43693317220816,3.46116213113858,6.92581534616356,14.996915201356499,18.4666887665948,5.0,5.0,44944,37279,15/05/2020,15.0,5.0,2020.0,8,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.12843293,2020-05-15,0,115,3,-133,6.845490050944375,-19.93156856932417,0.0,175.45517632794238,11.048353101265912,2020-05-15
120,120.0,121.0,122.0,128.0,4.99709103994468,4.99968657090831,0.12576842077470402,0.256329995957455,1.44000823318193,3.46481270204164,6.91592025396137,14.971106379611301,18.465919339676898,5.0,5.0,44945,37280,16/05/2020,16.0,5.0,2020.0,4,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.13172609,2020-05-16,0,119,4,-132,6.894817763307944,-19.93156856932417,0.0,180.78672772157242,11.18559784214514,2020-05-16
121,121.0,122.0,123.0,129.0,5.00295746929766,5.01059295331179,0.127231400577282,0.25611022132464895,1.4370607654218,3.4641305371421405,6.93953876666007,14.982636343838198,18.4619565915277,5.0,5.0,44946,37281,17/05/2020,17.0,5.0,2020.0,10,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.16465761,2020-05-17,0,129,5,-131,7.011227255423254,-19.93156856932417,0.0,186.28028881396327,11.324547463265464,2020-05-17
122,122.0,123.0,124.0,130.0,4.99777298743715,4.9985362939395,0.12732369372124003,0.257165516366437,1.4354608855595703,3.4610475177928595,6.93249337609807,14.9881795274976,18.4296552905023,5.0,5.0,44947,37282,18/05/2020,18.0,5.0,2020.0,8,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.18770967,2020-05-18,0,137,6,-130,7.098032082960527,-19.93156856932417,0.0,191.9407825891687,11.465223142973088,2020-05-18
123,123.0,124.0,125.0,131.0,4.9953500010401,4.99580171250379,0.126230309672761,0.255913576781557,1.4343245213280902,3.46178041378903,6.93522445865965,14.9520404801891,18.435825703257,5.0,5.0,44948,37283,19/05/2020,19.0,5.0,2020.0,8,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.21405489,2020-05-19,0,145,7,-129,7.179909090014935,-19.93156856932417,0.0,197.7732816258172,11.607646322695649,2020-05-19
124,124.0,125.0,126.0,132.0,4.990399533255441,4.98446641188205,0.126135374952388,0.256366539626364,1.43715581641104,3.4657611242939,6.919925284820911,14.926367957383802,18.362112222445898,5.0,5.0,44949,37284,20/05/2020,20.0,5.0,2020.0,1,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.21405489,2020-05-20,0,146,8,-128,7.189824558880018,-19.93156856932417,0.0,203.7830126428381,11.751838710210269,2020-05-20
125,125.0,126.0,127.0,133.0,5.0019973604615,4.99865210262475,0.126592049043078,0.257022184301098,1.44160144191552,3.46643563669555,6.934700151390119,14.9977467838002,18.4628310081635,5.0,5.0,44950,37285,21/05/2020,21.0,5.0,2020.0,10,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.24698641,2020-05-21,0,156,9,-127,7.285402218862249,-19.93156856932417,0.0,209.9753611833184,11.897822282952205,2020-05-21
126,126.0,127.0,128.0,134.0,5.000929184726981,5.0066665147177805,0.126640944330789,0.25550329856116,1.4402575123186399,3.4674396542192993,6.92991737747796,14.9946611579073,18.4574877602677,5.0,5.0,44951,37286,22/05/2020,22.0,5.0,2020.0,6,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.26674532,2020-05-22,0,162,10,-126,7.339850002884624,-19.93156856932417,0.0,216.35587644068784,12.045619291364606,2020-05-22
127,127.0,128.0,129.0,135.0,10.0184502225224,7.079192209674151,1.21783209872395,1.78255082590369,4.808142757167411,8.40767858634529,13.4837064285908,23.7645599711905,27.8699984004069,10.0,7.07106781186548,44952,37287,23/05/2020,23.0,5.0,2020.0,2,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.27003848,2020-05-23,0,164,11,-125,7.357552004618085,-19.93156856932417,0.0,222.9302762315573,12.195252262289813,2020-05-23
128,128.0,129.0,130.0,136.0,9.15024707280547,6.741233669925459,0.9967253522510799,1.4814396810357902,4.20889009281931,7.55889398843225,12.366196342321699,22.3044370332543,26.3290741176908,9.22459348847085,6.52277260938701,44953,37288,24/05/2020,24.0,5.0,2020.0,4,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.26674532,2020-05-24,0,168,12,-124,7.392317422778762,-19.93156856932417,0.0,229.7044521196664,12.346744002402918,2020-05-24
129,129.0,130.0,131.0,137.0,7.78590184865696,6.15829337155306,0.7593629303046441,1.13294494874045,3.31341481116594,6.17868154917022,10.5565056536818,19.9056670011133,23.759566221791502,5.96025467838318,4.2145365006835895,44954,37289,25/05/2020,25.0,5.0,2020.0,26,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.33919467,2020-05-25,0,194,13,-123,7.599912842187128,-19.93156856932417,0.0,236.68447469553254,12.500117601687846,2020-05-25
130,130.0,131.0,132.0,138.0,9.372851965055,6.7420395122259995,1.40565709123626,1.9016131444802902,4.48190429245643,7.67332663144966,12.484339669365099,22.602802335352802,26.725956861050502,5.652684283048379,3.26357879246195,44955,37290,26/05/2020,26.0,5.0,2020.0,15,1,Mozambique,MZ,MOZ,30366043.0,Africa,0.34907413,2020-05-26,1,209,14,-122,7.707359132080882,0.0,0.004784688995215311,243.87659901653282,12.655396436956696,2020-05-26
131,131.0,132.0,133.0,139.0,7.06252501916189,5.3904402887980405,0.999939691436454,1.3627103946242902,3.25692389397744,5.63604251017644,9.32544322836076,17.6232877844315,21.199071759797896,4.03645267888363,2.33044704072465,44956,37291,27/05/2020,27.0,5.0,2020.0,4,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.35895359,2020-05-27,1,213,15,-121,7.734709620225838,0.0,0.004694835680751174,251.287270212292,12.812604175412757,2020-05-27
132,132.0,133.0,134.0,140.0,5.103940241047191,3.9790491060814905,0.7578486324023309,1.02411027215112,2.3764705580858503,4.04821361335829,6.649396934094019,12.7305998934725,15.478667493201302,2.93876929384004,1.6966992428847598,44957,37292,28/05/2020,28.0,5.0,2020.0,14,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.39517826,2020-05-28,1,227,16,-120,7.826548487290915,0.0,0.004405286343612335,258.9231292604041,12.971764778257825,2020-05-28
133,133.0,134.0,135.0,141.0,3.7000797055266204,2.75865207520628,0.6054040040808679,0.8083427186902671,1.8157906337462602,3.0056846069410894,4.796541630711981,8.893189585758789,10.740470857481899,2.25417498916473,1.3014485367947801,44958,37293,29/05/2020,29.0,5.0,2020.0,6,1,Mozambique,MZ,MOZ,30366043.0,Africa,0.38859195,2020-05-29,2,233,17,-119,7.864186144654282,1.0,0.008583690987124462,266.79101893765784,13.132902504344287,2020-05-29
134,134.0,135.0,136.0,142.0,1.87015793910108,1.49091465898348,0.20028524107015802,0.296658382750709,0.8232439189332509,1.4844852444508703,2.48657312734793,4.76093065133307,5.75811356035129,1.2470695687556101,0.8818113486784741,44959,37294,30/05/2020,30.0,5.0,2020.0,1,0,Mozambique,MZ,MOZ,30366043.0,Africa,0.3787125,2020-05-30,2,234,18,-118,7.870364719583406,1.0,0.008547008547008548,274.8979899521032,13.296041913872608,2020-05-30
