,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
63,63.0,64.0,65.0,71.0,0.663223792894829,0.0449107599054823,0.5801395303816259,0.592547284505123,0.6322664202839879,0.6614604979691179,0.692205527078013,0.740062600072516,0.75654040144989,0.682704122547199,0.0420175341710359,3824,2719,2020-05-01,4132,423,2416,5.0,16.0,88.0,Trentino-Alto_Adige_Sudtirol,50,38,12.012624538865062,8.72451385311995,0.10237173281703776,2475.377382937383,326.7628137136917,2020-05-01
64,64.0,65.0,66.0,72.0,0.612246357833191,0.0509914418541877,0.526986317423486,0.5390361701344261,0.578280660438273,0.607816091989613,0.6404401806441751,0.698642931025278,0.723592007726831,0.6333650899521679,0.0411414836366323,3825,2720,2020-05-02,4181,425,2474,2.0,49.0,58.0,Trentino-Alto_Adige_Sudtirol,51,39,12.029632328044135,8.731319031025064,0.10165032288926094,2503.3070404335417,327.60010520471053,2020-05-02
65,65.0,66.0,67.0,73.0,0.5702713911414039,0.0584955284874408,0.479548577589335,0.491558706387813,0.5314139068758279,0.562661038043364,0.5993603116948399,0.674264355543776,0.70901892781829,0.5975074336367391,0.0410369790239382,3826,2721,2020-05-03,4247,429,2571,4.0,66.0,97.0,Trentino-Alto_Adige_Sudtirol,52,40,12.052228393347402,8.744833837499545,0.10101247939722156,2531.55182796734,328.43954215724307,2020-05-03
66,66.0,67.0,68.0,74.0,0.476596260395659,0.0596891194519559,0.38652071364539703,0.39804932579718605,0.43642809000883104,0.467611816886676,0.505912979509872,0.58626598785986,0.620745980063937,0.51211547987809,0.0395105670563168,3827,2722,2020-05-04,4258,430,2663,1.0,11.0,92.0,Trentino-Alto_Adige_Sudtirol,53,41,12.055960234452295,8.74819284958946,0.10098637858149366,2560.115301147741,329.28113006878306,2020-05-04
67,67.0,68.0,69.0,75.0,0.468564853826276,0.0711693836819389,0.36841334641014895,0.380303059639868,0.42113044891559104,0.45598101792092505,0.500956381636668,0.5992497942613371,0.642530576923369,0.51691409612212,0.0416541249083627,3828,2723,2020-05-05,4261,433,2787,3.0,3.0,124.0,Trentino-Alto_Adige_Sudtirol,54,42,12.056976336178222,8.758223214726723,0.101619338183525,2589.001055701613,330.12487445091233,2020-05-05
68,68.0,69.0,70.0,76.0,0.37062543775368395,0.065488826506101,0.277505724471178,0.28815541150724394,0.325859366520071,0.3587746530284171,0.402002480976901,0.493399519478976,0.531591907456504,0.42130926485655606,0.0398099835663533,3829,2724,2020-05-06,4280,437,2861,4.0,19.0,74.0,Trentino-Alto_Adige_Sudtirol,55,43,12.06339508128851,8.771489469500601,0.10210280373831776,2618.212727926369,330.97078082933393,2020-05-06
69,69.0,70.0,71.0,77.0,0.17962441636406,0.0417068412501412,0.11991638567449801,0.126869871238607,0.15150666723606698,0.172746294745518,0.199471927038965,0.25501392266551604,0.279230687416139,0.209332028777638,0.0299045755396625,3830,2725,2020-05-07,4283,438,2935,1.0,3.0,74.0,Trentino-Alto_Adige_Sudtirol,56,44,12.064405961891044,8.774787059601174,0.10226476768620127,2647.7539951477306,331.81885474391015,2020-05-07
70,70.0,71.0,72.0,78.0,0.16786680800806303,0.05522773741310501,0.104357510207037,0.11126580038293302,0.135845776292635,0.15770197754545,0.186307100264915,0.252994499146184,0.287521914003593,0.19809757774331302,0.0313219772315574,3831,2726,2020-05-08,4285,438,2975,0.0,2.0,40.0,Trentino-Alto_Adige_Sudtirol,57,45,12.065079488999862,8.774787059601174,0.10221703617269544,2677.628576182648,332.6691017486998,2020-05-08
71,71.0,72.0,73.0,79.0,0.21066190337197502,0.078091834504433,0.126831658286502,0.135084876460262,0.16530201273329198,0.19364517173869603,0.23381361594447897,0.33842650926736495,0.393189646384072,0.25819976634222,0.0393750952274012,3832,2727,2020-05-09,4292,438,3024,0.0,7.0,49.0,Trentino-Alto_Adige_Sudtirol,58,46,12.067434360756524,8.774787059601174,0.10205032618825724,2707.8402318074395,333.5215274119918,2020-05-09
72,72.0,73.0,74.0,80.0,0.19121620609798898,0.0728570748779597,0.106441368695881,0.114589349219834,0.144834820175196,0.17409680249708898,0.21694242671766398,0.32502570656939195,0.37688342514090906,0.250975126867449,0.0436891617882693,3833,2728,2020-05-10,4295,441,3068,3.0,3.0,44.0,Trentino-Alto_Adige_Sudtirol,59,47,12.068442416025825,8.784634845557521,0.10267753201396973,2738.3927652312354,334.3761373163439,2020-05-10
73,73.0,74.0,75.0,81.0,0.23131304652146303,0.0937180226131312,0.12402079329352399,0.13365509322255,0.170670790426329,0.20850992587659803,0.265437211302409,0.40381733304995,0.46850715856018,0.323262942543232,0.0562728552952672,3834,2729,2020-05-11,4297,443,3119,2.0,2.0,51.0,Trentino-Alto_Adige_Sudtirol,60,48,12.069114061773936,8.791162888555018,0.1030951826855946,2769.290022574725,335.23293705861784,2020-05-11
74,74.0,75.0,76.0,82.0,0.291114317917531,0.11648698310934401,0.152542768895817,0.164570935751992,0.21199055229352803,0.262376572832109,0.338530576786742,0.513446755175073,0.591893304054013,0.42848954936542494,0.0734853514645216,3835,2730,2020-05-12,4303,445,3191,2.0,6.0,72.0,Trentino-Alto_Adige_Sudtirol,61,49,12.07112712494831,8.79766152585376,0.10341622124099466,2800.5358933543403,336.0919322500179,2020-05-12
75,75.0,76.0,77.0,83.0,0.3671401851267129,0.14006193201361802,0.19152519969436102,0.20654449959791396,0.267723365729643,0.33400338065755897,0.431966385442737,0.63905408522604,0.7261222184136009,0.5579903929771429,0.09431759094445402,3836,2731,2020-05-13,4312,446,3293,1.0,9.0,102.0,Trentino-Alto_Adige_Sudtirol,62,50,12.074141462752507,8.800899899920305,0.10343228200371056,2832.1343109718878,336.95312851612545,2020-05-13
76,76.0,77.0,78.0,84.0,0.5617725728318079,0.19424630729243397,0.30501716983386307,0.327182063570795,0.419178337589861,0.5194362220018279,0.662027668643817,0.939446228919212,1.0473698892090602,0.8558104701846321,0.12901828278454802,3837,2732,2020-05-14,4315,448,3362,2.0,3.0,69.0,Trentino-Alto_Adige_Sudtirol,63,51,12.075144844066315,8.807354922057604,0.10382387022016222,2864.0892532097064,337.81653149693636,2020-05-14
77,77.0,78.0,79.0,85.0,0.83570671544091,0.249436632416628,0.47924994839278295,0.512172276528045,0.64936399567725,0.792224269656364,0.976374364270193,1.31300701408421,1.4339888922112802,1.2389570675097201,0.16706093690258403,3838,2733,2020-05-15,4318,451,3461,3.0,3.0,99.0,Trentino-Alto_Adige_Sudtirol,64,52,12.076147528022506,8.81698362325538,0.10444650301065307,2896.4047427314117,338.68214684690014,2020-05-15
78,78.0,79.0,80.0,86.0,0.9765894482722058,0.25263680721784804,0.591219629893334,0.6320206973895091,0.7930493704528899,0.939830124339068,1.11942936441972,1.4547511458645501,1.57455519341795,1.35495367380853,0.18106330079793398,3839,2734,2020-05-16,4326,453,3528,2.0,8.0,67.0,Trentino-Alto_Adige_Sudtirol,65,53,12.078817949961977,8.823367240046235,0.10471567267683772,2929.0848475882904,339.5499802349531,2020-05-16
79,79.0,80.0,81.0,87.0,1.09545172807087,0.24892089108313,0.7056547280239079,0.751306258651922,0.9166693677892651,1.0593815837378002,1.23830958460083,1.56401312166964,1.6759971083140002,1.3605670894091102,0.18021151338801802,3840,2735,2020-05-17,4338,453,3584,0.0,12.0,56.0,Trentino-Alto_Adige_Sudtirol,66,54,12.082814337672275,8.823367240046235,0.10442600276625172,2962.133681731408,340.42003734455835,2020-05-17
80,80.0,81.0,82.0,88.0,1.2989268985945202,0.261160806892978,0.887128324862722,0.935926840289495,1.1108432124919598,1.26228081880558,1.4511892263041202,1.78726228264885,1.90387748075323,1.43805638554957,0.179757048193697,3841,2736,2020-05-18,4351,453,3650,0.0,13.0,66.0,Trentino-Alto_Adige_Sudtirol,67,55,12.087131301540527,8.823367240046235,0.10411399678234888,2995.555405529508,341.292323873743,2020-05-18
81,81.0,82.0,83.0,89.0,1.45990110393706,0.268816151719764,1.03095658393883,1.08295308640737,1.26763418661652,1.42447499180074,1.6158832308674198,1.9584314145394701,2.0808042225599097,1.4880028216440702,0.176593445606788,3842,2737,2020-05-19,4358,455,3699,2.0,7.0,49.0,Trentino-Alto_Adige_Sudtirol,68,56,12.08945048111591,8.829722735086056,0.10440569068379993,3029.35422629272,342.16684553513346,2020-05-19
82,82.0,83.0,84.0,90.0,1.4074656147399198,0.24776096236299697,0.9945815214702679,1.04944244180748,1.23325843564881,1.38116867897406,1.55358763293621,1.8559462547041699,1.96871107227076,1.3620980522033,0.162801856071204,3843,2738,2020-05-20,4368,455,3787,0.0,10.0,88.0,Trentino-Alto_Adige_Sudtirol,69,57,12.092757140919852,8.829722735086056,0.10416666666666667,3063.534398802213,343.04360805599424,2020-05-20
83,83.0,84.0,85.0,91.0,1.2887214031133,0.21683326191723198,0.916225937612957,0.96683422048038,1.13587604893496,1.27026090460854,1.4214376059342,1.67409746576044,1.7660705471422902,1.2041435802918798,0.147109552129472,3844,2739,2020-05-21,4378,455,3857,0.0,10.0,70.0,Trentino-Alto_Adige_Sudtirol,70,58,12.096056239180946,8.829722735086056,0.10392873458200093,3098.1002258458116,343.92261717826653,2020-05-21
84,84.0,85.0,86.0,92.0,1.00526650848431,0.166753085633242,0.715077774029068,0.753979022903205,0.8869594612026981,0.992922895880357,1.10984826302721,1.29930886000031,1.36671281083357,0.9221549425109549,0.124343347082137,3845,2740,2020-05-22,4388,455,3326,0.0,10.0,-531.0,Trentino-Alto_Adige_Sudtirol,71,59,12.099347810403195,8.829722735086056,0.10369188696444848,3133.056058759648,344.8038786586032,2020-05-22
85,85.0,86.0,87.0,93.0,1.01454788417948,0.15057688669498903,0.7484228603370542,0.7852373754474691,0.908662959384917,1.00440301294266,1.10973873126781,1.27799346737813,1.33758157247609,0.9308447857708358,0.122225908365641,3846,2741,2020-05-23,4395,456,3374,1.0,7.0,48.0,Trentino-Alto_Adige_Sudtirol,72,60,12.101647450030766,8.832890014164743,0.1037542662116041,3168.406297975935,345.6873982684083,2020-05-23
86,86.0,87.0,88.0,94.0,0.932254845783412,0.132224303001954,0.6936128730073949,0.727439290718678,0.839927356323686,0.925212419454389,1.01676072514877,1.16147551220913,1.2116997609008,0.8778049565377251,0.11836319619345699,3847,2742,2020-05-24,4404,457,3412,1.0,9.0,38.0,Trentino-Alto_Adige_Sudtirol,73,61,12.10459875356437,8.83605035505807,0.10376930063578567,3204.15539357692,346.57318179387414,2020-05-24
87,87.0,88.0,89.0,95.0,0.800348155882024,0.11771560255935,0.586724307274598,0.6170075855140229,0.718092121351022,0.794622323129273,0.876271053809083,1.0035924754327,1.04694295807224,0.779541704547488,0.11251715324125801,3848,2743,2020-05-25,4405,458,3430,1.0,1.0,18.0,Trentino-Alto_Adige_Sudtirol,74,62,12.104926303807776,8.839203788096944,0.10397275822928492,3240.3078458550776,347.4612350360205,2020-05-25
88,88.0,89.0,90.0,96.0,0.685043086126857,0.10995848036240302,0.4875759181105279,0.515429219732911,0.608122087861462,0.678837179780702,0.755233010775598,0.875523553494271,0.918111699995973,0.68512571474233,0.10699866023792999,3849,2744,2020-05-26,4415,461,3441,3.0,10.0,11.0,Trentino-Alto_Adige_Sudtirol,75,63,12.108197722535827,8.848622940429339,0.1044167610419026,3276.868205879636,348.3515638107307,2020-05-26
89,89.0,90.0,91.0,97.0,0.597689078118075,0.107040319649431,0.41029248152406794,0.435967318749194,0.5227800554482921,0.590087675418822,0.664009638664818,0.7852121546698771,0.8290932097545691,0.61137305204449,0.103340907232352,3850,2745,2020-05-27,4422,462,3483,1.0,7.0,42.0,Trentino-Alto_Adige_Sudtirol,76,64,12.110483309816225,8.851749041416056,0.1044776119402985,3313.841076069502,349.24417394879015,2020-05-27
90,90.0,91.0,92.0,98.0,0.48028929044991203,0.10143316920344699,0.308510229852745,0.33127801410221097,0.409152752398521,0.47112657374897704,0.541064343483592,0.659952951102332,0.704376997664912,0.503821102312362,0.0969604163478187,3851,2746,2020-05-28,4425,462,3505,0.0,3.0,22.0,Trentino-Alto_Adige_Sudtirol,77,65,12.111461739857724,8.851749041416056,0.10440677966101697,3351.2311107726127,350.1390712959266,2020-05-28
91,91.0,92.0,93.0,99.0,0.5299355183693889,0.12013320504955001,0.33688433056464595,0.36149153413781504,0.4466922542250589,0.516394285709049,0.596713115815699,0.742811013800977,0.8035133359889091,0.571284891369119,0.107962696452231,3852,2747,2020-05-29,4428,462,3556,0.0,3.0,51.0,Trentino-Alto_Adige_Sudtirol,78,66,12.112439506781552,8.851749041416056,0.1043360433604336,3389.0430168518733,351.0362617128453,2020-05-29
92,92.0,93.0,94.0,100.0,0.36730906705316496,0.100744569797334,0.206707823777555,0.22640349226539197,0.296350892767567,0.354926538471198,0.424295634905853,0.550037837060682,0.600047969824146,0.411414741785916,0.0969713845989779,3853,2748,2020-05-30,4429,462,3601,0.0,1.0,45.0,Trentino-Alto_Adige_Sudtirol,79,67,12.112765281885315,8.851749041416056,0.1043124858884624,3427.2815542776707,351.9357510752689,2020-05-30
93,93.0,94.0,95.0,101.0,0.270150780616619,0.0929479403757699,0.13076838264825302,0.146701134577879,0.20529513032951702,0.25667709496793,0.319115977961733,0.43794722298294997,0.488470160804026,0.31074937043531997,0.0897056163356695,3854,2749,2020-05-31,4430,462,3664,0.0,1.0,63.0,Trentino-Alto_Adige_Sudtirol,80,68,12.11309098344238,8.851749041416056,0.10428893905191873,3465.9515367270915,352.83754527397736,2020-05-31
94,94.0,95.0,96.0,102.0,0.228890175608432,0.0948497525853122,0.0961527041351425,0.11029720007797901,0.16413947184909197,0.213091383308918,0.274518273607458,0.398214281961617,0.453583302672979,0.26953308667229803,0.0898443622240995,3855,2750,2020-06-01,4432,462,3677,0.0,2.0,13.0,Trentino-Alto_Adige_Sudtirol,81,69,12.113742166049187,8.851749041416056,0.10424187725631767,3505.057832189889,353.7416502148435,2020-06-01
95,95.0,96.0,97.0,103.0,0.17631236973813602,0.0898374238651419,0.0585713769003686,0.0698692554003607,0.115509414712584,0.15922653224472,0.216633589899965,0.337772503801471,0.393275735209117,0.215327891610962,0.0879072436393633,3856,2751,2020-06-02,4432,463,3686,1.0,0.0,9.0,Trentino-Alto_Adige_Sudtirol,82,70,12.113742166049187,8.854868383260236,0.10446750902527076,3544.605363581296,354.6480718188735,2020-06-02
96,96.0,97.0,98.0,104.0,0.20900765521849599,0.115634117336252,0.067239963526253,0.0802930060910862,0.133524259562155,0.185485050276567,0.25552043195584395,0.412087319275122,0.488243408666735,0.267222805684561,0.109093253593679,3857,2752,2020-06-03,4433,463,3748,0.0,1.0,62.0,Trentino-Alto_Adige_Sudtirol,83,71,12.114067647165266,8.854868383260236,0.10444394315362056,3584.5991093617467,355.5568160222465,2020-06-03
97,97.0,98.0,99.0,105.0,0.251240086170072,0.140531545597411,0.0785349636877321,0.0941409562546904,0.15793971549307,0.221011350053941,0.308132730613046,0.508110869139201,0.603923435265697,0.341794195515675,0.139536896009746,3858,2753,2020-06-04,4433,464,3762,1.0,0.0,14.0,Trentino-Alto_Adige_Sudtirol,84,72,12.114067647165266,8.857980995127571,0.10466952402436272,3625.044104163589,356.46788877635134,2020-06-04
98,98.0,99.0,100.0,106.0,0.254737439516877,0.150435874327345,0.0702871039828069,0.0860446076805823,0.152559441324174,0.221104271281008,0.31705203535396004,0.537098783997448,0.64019579622434,0.36910196189405603,0.165067415484729,3859,2754,2020-06-05,4433,464,3846,0.0,0.0,84.0,Trentino-Alto_Adige_Sudtirol,85,73,12.114067647165266,8.857980995127571,0.10466952402436272,3665.9454394248887,357.3812960478268,2020-06-05
99,99.0,100.0,101.0,107.0,0.502460716355814,0.25982102498459597,0.176758239769013,0.20633351353682,0.325499780486124,0.445003863499944,0.612917011061729,0.992690051810617,1.16632426841202,0.757142800096578,0.26769040413743106,3860,2755,2020-06-06,4434,464,3866,0.0,1.0,20.0,Trentino-Alto_Adige_Sudtirol,86,74,12.114393054867305,8.857980995127571,0.10464591790708164,3707.3082640303423,358.2970438186004,2020-06-06
100,,,,,,,,,,,,,,,,3861,2756,2020-06-07,4435,464,3889,0.0,1.0,23.0,Trentino-Alto_Adige_Sudtirol,87,75,12.114718389188425,8.857980995127571,0.10462232243517476,3749.1377849594624,359.21513808592834,2020-06-07
101,,,,,,,,,,,,,,,,3862,2757,2020-06-08,4436,464,3891,0.0,1.0,2.0,Trentino-Alto_Adige_Sudtirol,88,76,12.11504365016171,8.857980995127571,0.10459873760144274,3791.439267942058,360.13558486243346,2020-06-08
102,,,,,,,,,,,,,,,,3863,2758,2020-06-09,4439,464,3894,0.0,3.0,3.0,Trentino-Alto_Adige_Sudtirol,89,77,12.116018993325095,8.857980995127571,0.10452804685740033,3834.2180381211138,361.05839017614477,2020-06-09
103,,,,,,,,,,,,,,,,3864,2759,2020-06-10,4439,464,3895,0.0,0.0,1.0,Trentino-Alto_Adige_Sudtirol,90,78,12.116018993325095,8.857980995127571,0.10452804685740033,3877.4794807231483,361.9835600705391,2020-06-10
104,,,,,,,,,,,,,,,,3865,2760,2020-06-11,4441,464,3906,0.0,2.0,11.0,Trentino-Alto_Adige_Sudtirol,91,79,12.116668855967115,8.857980995127571,0.10448097275388428,3921.229041736134,362.9111006045771,2020-06-11
105,,,,,,,,,,,,,,,,3866,2761,2020-06-12,4443,464,3911,0.0,2.0,5.0,Trentino-Alto_Adige_Sudtirol,92,80,12.117318426010005,8.857980995127571,0.10443394103083503,3965.4722285950706,363.84101785274527,2020-06-12
106,,,,,,,,,,,,,,,,3867,2762,2020-06-13,4446,464,3912,0.0,3.0,1.0,Trentino-Alto_Adige_Sudtirol,93,81,12.118292233026992,8.857980995127571,0.10436347278452543,4010.214610875285,364.7733179050966,2020-06-13
107,,,,,,,,,,,,,,,,3868,2763,2020-06-14,4447,464,3917,0.0,1.0,5.0,Trentino-Alto_Adige_Sudtirol,94,82,12.118616689351509,8.857980995127571,0.104340004497414,4055.4618209935793,365.7080068672876,2020-06-14
108,,,,,,,,,,,,,,,,3869,2764,2020-06-15,4448,465,3917,1.0,1.0,0.0,Trentino-Alto_Adige_Sudtirol,95,83,12.118941072723509,8.861086905995395,0.10454136690647482,4101.219554917242,366.64509086061975,2020-06-15
109,,,,,,,,,,,,,,,,3870,2765,2020-06-16,4448,465,3919,0.0,0.0,2.0,Trentino-Alto_Adige_Sudtirol,96,84,12.118941072723509,8.861086905995395,0.10454136690647482,4147.493572881107,367.58457602208125,2020-06-16
110,,,,,,,,,,,,,,,,3871,2766,2020-06-17,4449,465,3926,0.0,1.0,7.0,Trentino-Alto_Adige_Sudtirol,97,85,12.119265383175788,8.861086905995395,0.10451786918408633,4194.2897001126785,368.5264685043842,2020-06-17
111,,,,,,,,,,,,,,,,3872,2767,2020-06-18,4457,465,3933,0.0,8.0,7.0,Trentino-Alto_Adige_Sudtirol,98,86,12.121857245612654,8.861086905995395,0.10433026699573704,4241.613827565442,369.4707744760064,2020-06-18
112,,,,,,,,,,,,,,,,3873,2768,2020-06-19,4458,466,3936,1.0,1.0,3.0,Trentino-Alto_Adige_Sudtirol,99,87,12.122180901259751,8.864186144654278,0.10453117990130104,4289.4719126604505,370.41750012123185,2020-06-19
113,,,,,,,,,,,,,,,,3874,2769,2020-06-20,4458,466,3941,0.0,0.0,5.0,Trentino-Alto_Adige_Sudtirol,100,88,12.122180901259751,8.864186144654278,0.10453117990130104,4337.869980036278,371.36665164019166,2020-06-20
114,,,,,,,,,,,,,,,,3875,2770,2020-06-21,4463,466,3944,0.0,5.0,3.0,Trentino-Alto_Adige_Sudtirol,101,89,12.123798091251855,8.864186144654278,0.10441407125252072,4386.814122307433,372.3182352489035,2020-06-21
115,,,,,,,,,,,,,,,,3876,2771,2020-06-22,4464,466,3945,0.0,1.0,1.0,Trentino-Alto_Adige_Sudtirol,102,90,12.124121311829187,8.864186144654278,0.10439068100358424,4436.310500831324,373.2722571793122,2020-06-22
116,,,,,,,,,,,,,,,,3877,2772,2020-06-23,4465,466,3948,0.0,1.0,3.0,Trentino-Alto_Adige_Sudtirol,103,91,12.124444460008586,8.864186144654278,0.1043673012318029,4486.365346483911,374.22872367933286,2020-06-23
117,,,,,,,,,,,,,,,,3878,2773,2020-06-24,4852,405,4395,-61.0,387.0,447.0,Trentino-Alto_Adige_Sudtirol,104,92,12.24436383512051,8.661778097771986,0.08347073371805441,4536.984960444044,375.1876410128887,2020-06-24
118,,,,,,,,,,,,,,,,3879,2774,2020-06-25,4855,405,4398,0.0,3.0,3.0,Trentino-Alto_Adige_Sudtirol,105,93,12.245255580306553,8.661778097771986,0.08341915550978372,4588.175714986715,376.1490154599536,2020-06-25
119,,,,,,,,,,,,,,,,3880,2775,2020-06-26,4859,405,4402,0.0,4.0,4.0,Trentino-Alto_Adige_Sudtirol,106,94,12.246443717117286,8.661778097771986,0.08335048363860878,4639.9440542852335,377.11285331659445,2020-06-26
120,,,,,,,,,,,,,,,,3881,2776,2020-06-27,4860,405,4404,0.0,1.0,2.0,Trentino-Alto_Adige_Sudtirol,107,95,12.246740598493144,8.661778097771986,0.08333333333333333,4692.296495222439,378.07916089500964,2020-06-27
121,,,,,,,,,,,,,,,,3882,2777,2020-06-28,4863,405,4404,0.0,3.0,0.0,Trentino-Alto_Adige_Sudtirol,108,96,12.247630876238699,8.661778097771986,0.08328192473781616,4745.239628211108,379.047944523572,2020-06-28
122,,,,,,,,,,,,,,,,3883,2778,2020-06-29,4863,405,4405,0.0,0.0,1.0,Trentino-Alto_Adige_Sudtirol,109,97,12.247630876238699,8.661778097771986,0.08328192473781616,4798.780118023561,380.0192105468712,2020-06-29
123,,,,,,,,,,,,,,,,3884,2779,2020-06-30,4863,405,4408,0.0,0.0,3.0,Trentino-Alto_Adige_Sudtirol,110,98,12.247630876238699,8.661778097771986,0.08328192473781616,4852.924704630689,380.9929653257531,2020-06-30
124,,,,,,,,,,,,,,,,3885,2780,2020-07-01,4864,405,4412,0.0,1.0,4.0,Trentino-Alto_Adige_Sudtirol,111,99,12.247927513443587,8.661778097771986,0.08326480263157894,4907.680204050391,381.9692152373626,2020-07-01
125,,,,,,,,,,,,,,,,3886,2781,2020-07-02,4865,405,4414,0.0,1.0,2.0,Trentino-Alto_Adige_Sudtirol,112,100,12.248224089668474,8.661778097771986,0.08324768756423433,4963.053509205646,382.94796667518517,2020-07-02
126,,,,,,,,,,,,,,,,3887,2782,2020-07-03,4871,405,4420,0.0,6.0,6.0,Trentino-Alto_Adige_Sudtirol,113,101,12.250002267840447,8.661778097771986,0.08314514473414084,5019.0515907921945,383.9292260490901,2020-07-03
127,,,,,,,,,,,,,,,,3888,2783,2020-07-04,4873,405,4420,0.0,2.0,0.0,Trentino-Alto_Adige_Sudtirol,114,102,12.250594507192314,8.661778097771986,0.0831110199056023,5075.681498156073,384.9129997853697,2020-07-04
128,,,,,,,,,,,,,,,,3889,2784,2020-07-05,4873,405,4426,0.0,0.0,6.0,Trentino-Alto_Adige_Sudtirol,115,103,12.250594507192314,8.661778097771986,0.0831110199056023,5132.95036018101,385.8992943267831,2020-07-05
129,,,,,,,,,,,,,,,,3890,2785,2020-07-06,4873,405,4431,0.0,0.0,5.0,Trentino-Alto_Adige_Sudtirol,116,104,12.250594507192314,8.661778097771986,0.0831110199056023,5190.865386185864,386.8881161325994,2020-07-06
130,,,,,,,,,,,,,,,,3891,2786,2020-07-07,4876,405,4431,0.0,3.0,0.0,Trentino-Alto_Adige_Sudtirol,117,105,12.251482410620213,8.661778097771986,0.08305988515176374,5249.433866832158,387.87947167863763,2020-07-07
131,,,,,,,,,,,,,,,,3892,2787,2020-07-08,4876,405,4434,0.0,0.0,3.0,Trentino-Alto_Adige_Sudtirol,118,106,12.251482410620213,8.661778097771986,0.08305988515176374,5308.6631750418765,388.87336745731034,2020-07-08
132,,,,,,,,,,,,,,,,3893,2788,2020-07-09,4876,405,4438,0.0,0.0,4.0,Trentino-Alto_Adige_Sudtirol,119,107,12.251482410620213,8.661778097771986,0.08305988515176374,5368.560766925603,389.8698099776674,2020-07-09
133,,,,,,,,,,,,,,,,3894,2789,2020-07-10,4879,405,4447,0.0,3.0,9.0,Trentino-Alto_Adige_Sudtirol,120,108,12.252369767926028,8.661778097771986,0.08300881328141012,5429.134182721141,390.8688057654361,2020-07-10
134,,,,,,,,,,,,,,,,3895,2790,2020-07-11,4881,405,4448,0.0,2.0,1.0,Trentino-Alto_Adige_Sudtirol,121,109,12.252961036393685,8.661778097771986,0.08297480024585126,5490.391047742731,391.8703613630655,2020-07-11
135,,,,,,,,,,,,,,,,3896,2791,2020-07-12,4881,405,4450,0.0,0.0,2.0,Trentino-Alto_Adige_Sudtirol,122,110,12.252961036393685,8.661778097771986,0.08297480024585126,5552.3390733409415,392.8744833297686,2020-07-12
136,,,,,,,,,,,,,,,,3897,2792,2020-07-13,4881,405,4450,0.0,0.0,0.0,Trentino-Alto_Adige_Sudtirol,123,111,12.252961036393685,8.661778097771986,0.08297480024585126,5614.9860578734315,393.88117824156683,2020-07-13
137,,,,,,,,,,,,,,,,3898,2793,2020-07-14,4881,405,4450,0.0,0.0,0.0,Trentino-Alto_Adige_Sudtirol,124,112,12.252961036393685,8.661778097771986,0.08297480024585126,5678.339887686655,394.8904526913305,2020-07-14
138,,,,,,,,,,,,,,,,3899,2794,2020-07-15,4881,405,4452,0.0,0.0,2.0,Trentino-Alto_Adige_Sudtirol,125,113,12.252961036393685,8.661778097771986,0.08297480024585126,5742.408538108625,395.9023132888236,2020-07-15
139,,,,,,,,,,,,,,,,3900,2795,2020-07-16,4881,405,4458,0.0,0.0,6.0,Trentino-Alto_Adige_Sudtirol,126,114,12.252961036393685,8.661778097771986,0.08297480024585126,5807.200074452907,396.91676666074824,2020-07-16
140,,,,,,,,,,,,,,,,3901,2796,2020-07-17,4881,405,4460,0.0,0.0,2.0,Trentino-Alto_Adige_Sudtirol,127,115,12.252961036393685,8.661778097771986,0.08297480024585126,5872.722653033898,397.93381945078494,2020-07-17
141,,,,,,,,,,,,,,,,3902,2797,2020-07-18,4884,405,4460,0.0,3.0,0.0,Trentino-Alto_Adige_Sudtirol,128,116,12.253847484987404,8.661778097771986,0.08292383292383293,5938.984522193644,398.9534783196381,2020-07-18
142,,,,,,,,,,,,,,,,3903,2798,2020-07-19,4885,405,4464,0.0,1.0,4.0,Trentino-Alto_Adige_Sudtirol,129,117,12.254142846855748,8.661778097771986,0.08290685772773798,6005.994023340095,399.9757499450811,2020-07-19
143,,,,,,,,,,,,,,,,3904,2799,2020-07-20,4889,405,4464,0.0,4.0,0.0,Trentino-Alto_Adige_Sudtirol,130,118,12.255323690008135,8.661778097771986,0.08283902638576396,6073.759591997275,401.00064102199633,2020-07-20
144,,,,,,,,,,,,,,,,3905,2800,2020-07-21,4891,405,4464,0.0,2.0,0.0,Trentino-Alto_Adige_Sudtirol,131,119,12.25591374933779,8.661778097771986,0.08280515232058884,6142.289758867102,402.02815826242147,2020-07-21
145,,,,,,,,,,,,,,,,3906,2801,2020-07-22,4911,405,4465,0.0,20.0,1.0,Trentino-Alto_Adige_Sudtirol,132,120,12.261801107195305,8.661778097771986,0.0824679291386683,6211.593150903333,403.0583083955944,2020-07-22
146,,,,,,,,,,,,,,,,3907,2802,2020-07-23,4941,405,4465,0.0,30.0,0.0,Trentino-Alto_Adige_Sudtirol,133,121,12.270587340447511,8.661778097771986,0.08196721311475409,6281.6784923975465,404.0910981679942,2020-07-23
