"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"176",177,183,4.99379518679002,4.99607035191379,0.125710915202802,0.255471196132091,1.43537242777603,3.45953579585899,6.92254423570932,14.9679902770845,18.4449269897263
"177",178,184,5.00017913366042,5.00041058637185,0.126974961299269,0.256278971131686,1.43862924761156,3.46187118942098,6.93061830497873,14.9687205500815,18.4680827907759
"178",179,185,5.00460212668117,5.0102509771066,0.125801689965342,0.256772111380903,1.4386886467277,3.46419099321624,6.93906580244258,14.9848488724058,18.4695318802178
"179",180,186,4.99457867601028,4.99805123826652,0.126400442725525,0.255417294974936,1.4370496257373,3.46039415239577,6.92290119285822,14.9605663226038,18.4560527017544
"180",181,187,4.99632066358619,4.99885640069902,0.126601280689924,0.25674500397838,1.43755074239198,3.46550001361496,6.91909957696697,14.9876359464694,18.4328050816317
"181",182,188,5.00482212702238,4.99957289153119,0.125713015450542,0.257714044659778,1.44338393909337,3.47091517987165,6.93829769383586,14.9705739960192,18.4171773516043
"182",183,189,5.00226247937681,4.99715739388676,0.126271136537369,0.255541363286804,1.43994548361197,3.46003557108672,6.94039243737151,15.0035332765284,18.4719110902757
"183",184,190,5.00327322596254,5.00879653006514,0.127185473519126,0.257213608041198,1.44207514683823,3.46156096424884,6.93356153514269,14.9841577370332,18.4858104357593
"184",185,191,5.00082237955918,5.00058022086891,0.124736236110305,0.254135256666978,1.4389246635356,3.46730510891792,6.93435068866946,14.9909276323771,18.4421864347816
"185",186,192,4.98951928337826,4.98126094855108,0.126081839233771,0.256394264233702,1.43139926371667,3.45942778683481,6.92422002986919,14.9270629697038,18.3850332502031
"186",187,193,4.99967469785125,5.00064461506647,0.126743770387251,0.257483280660109,1.43687568341398,3.46509751111287,6.93211455399639,14.9800950387678,18.4644496991987
"187",188,194,4.99296021574271,4.99592084635742,0.12518199421715,0.25623007602585,1.4338249204016,3.45961614144304,6.91513300951318,14.9781906707027,18.4444208469998
"188",189,195,4.99753130681586,4.99834939883317,0.126487529923546,0.256400643925652,1.43713991500328,3.46921918632207,6.92450009837156,14.9841099782645,18.4512121245404
"189",190,196,5.00051758283685,4.99752157918879,0.127751420296818,0.259906838186106,1.44051729627825,3.46101392164931,6.93452798424194,14.9713148005256,18.4196590779974
"190",191,197,4.99450041595746,5.0000059132051,0.125772755330187,0.256261988829449,1.43576788995474,3.46103475678652,6.92585448814749,14.9472899400994,18.3832533316736
"191",192,198,5.0100244100284,4.99864010477266,0.128058985727367,0.258194575401278,1.44395976951457,3.47573029635299,6.95183570373635,14.9930136113964,18.4305234147449
"192",193,199,5.0007576024868,5.00185705151494,0.124851597304668,0.254731741458993,1.43806914255376,3.46601531442397,6.93613248152542,14.9565454871491,18.4640474264754
"193",194,200,4.99927157670668,5.00737156551353,0.125412100635435,0.255255613402236,1.43467167456746,3.46317986123,6.9299066633039,15.0060560000548,18.4912863711148
"194",195,201,5.00319410596022,4.99678088723554,0.126257025241893,0.256128159284061,1.43874960732171,3.47261636267348,6.93710100041385,14.9882129088332,18.4595234361226
"195",196,202,4.99891294680461,4.99924305887806,0.126098413911522,0.256512467847626,1.44147276339042,3.46715759127064,6.92422758563406,14.9821530361046,18.4245323005178
"196",197,203,4.99873420370721,5.00446419115527,0.126673650062205,0.257228991147844,1.4390460746972,3.46520666353524,6.92178548630512,14.9722919196108,18.4359197683144
"197",198,204,4.99789529502267,4.99851107876484,0.128549039480144,0.257386173884532,1.43787039025451,3.46120913979585,6.92683117298652,14.9903965621224,18.4322457463826
"198",199,205,5.00177514120621,5.00243593009743,0.12701668594054,0.257050274769004,1.43624042033733,3.46518408194824,6.9371060700864,14.9781752674906,18.43926718784
"199",200,206,4.99656668273646,5.00166815566086,0.126692359305242,0.257249085394974,1.43682087702204,3.46230468699943,6.92365241631149,14.9934720646798,18.4523242184187
"200",201,207,4.99484923862513,4.99380325887683,0.126058959093754,0.254636991430467,1.43676612169626,3.46242820788117,6.92751768083391,14.958202922056,18.4479463769566
"201",202,208,5.00048327470323,4.99549968239365,0.127623964430994,0.25745574042241,1.44176920450451,3.46647616182234,6.93608735137697,14.9744854471946,18.4724308290087
"202",203,209,5.00118333525022,5.00522012037837,0.125536606258658,0.255180802754028,1.43577005177468,3.46434962583417,6.9307066897315,14.990225931269,18.4556495388712
"203",204,210,5.00220544209295,4.99861872141383,0.126476513479203,0.257866582040653,1.43960160865306,3.46939151284427,6.93979569250065,14.9586010952629,18.4005465103826
"204",205,211,4.99729953912877,5.0002030723264,0.126618143159053,0.255267002186742,1.4374055866133,3.46572620611226,6.92694094866977,14.9519176784147,18.3947149564387
"205",206,212,5.0077818412905,5.00106537656085,0.128132347533813,0.257768033247073,1.44575752590238,3.47521097882087,6.937968782355,15.0049049052408,18.4744716766076
"206",207,213,5.00290604885862,5.00253389262535,0.127537230356878,0.259112634910022,1.43855885731161,3.46643911601652,6.93255221701159,15.0081232605738,18.4971257231352
"207",208,214,4.99513296345007,4.98509958017435,0.126824639096525,0.257040250737375,1.44234201314822,3.46713034849261,6.92645071894618,14.9402975065456,18.3609999380131
"208",209,215,4.99602063959989,5.00184327681887,0.12723815019551,0.257360947402595,1.4355004424212,3.45727701263547,6.91887638063933,14.9933632831727,18.4665831340088
"209",210,216,9.99929892439378,7.06647165102245,1.21068710605132,1.77424938539081,4.80282029743753,8.39533252803024,13.4582969486407,23.7173010970163,27.8561994979107
"210",211,217,9.1444959313476,6.71578134449312,1.02006411545025,1.50809854097021,4.22186056612274,7.55635411195359,12.3471187989424,22.2385252583674,26.2606660197101
"211",212,218,7.73721191103269,6.09845137592685,0.770187287463738,1.14342623759064,3.31082759248384,6.15324967752364,10.4795834158605,19.7129666791517,23.5771438648172
"212",213,219,9.25572208312703,6.64847120791459,1.41192375996417,1.90642831913441,4.45256466688656,7.57548929257024,12.2918616533978,22.2816894868729,26.3776142406317
"213",214,220,6.96694913912184,5.32011685253992,1.01585974900472,1.37595660172778,3.24550819374649,5.55685480990802,9.14137738531542,17.3736783274419,20.9828176998811
"214",215,221,6.73190446754088,4.77277022631808,1.29061750306651,1.6578150686857,3.43264619545855,5.52174950103225,8.67106820087368,15.8924587452406,19.180419609309
"215",216,222,4.85328808904254,3.3197671590471,0.975751312502417,1.25249925359138,2.56109658524804,4.05298143923983,6.24742196755188,11.104043650568,13.275191291656
"216",217,223,2.67975537656592,1.87576637262242,0.449767938254513,0.603937806494102,1.35292763328066,2.22339153150503,3.50392149214255,6.30905688584923,7.50403990614195
"217",218,224,2.7810000488839,1.6257384152503,0.663672840790906,0.838122305952969,1.61599580979726,2.43298843519687,3.56767549632265,5.90858842621972,6.87169993253762
"218",219,225,2.28648564115911,1.26153520439441,0.574011351686079,0.723816609506479,1.37460280492498,2.04134036646646,2.92795183697959,4.69137136970031,5.41043509317016
"219",220,226,3.42534909415714,1.4194060974697,1.29338356323302,1.51658622452136,2.39947058622758,3.20932650135389,4.21731874375035,6.06940568487705,6.78202613492075
"220",221,227,2.97402878930591,1.22982353633615,1.09883808761503,1.29892920697691,2.08229912785766,2.79754770941869,3.67463773368246,5.25195975539526,5.85148273324673
"221",222,228,2.57871188529834,1.08507024220085,0.933467560219386,1.10470775951497,1.78569569953251,2.42100328344401,3.20073260267599,4.59110978917239,5.11747584484203
"222",223,229,2.55768640695142,1.03201190987927,0.983442421515197,1.14965185839025,1.80361542361595,2.40961523748617,3.15365091211772,4.4691786934802,4.9627067975533
"223",224,230,2.21935275100504,0.900842592474583,0.856161984519411,0.998756509177101,1.5634034521718,2.08639547473215,2.73257396088127,3.89518011495966,4.33164603375115
"224",225,231,1.92827629369244,0.776303335372666,0.757839808274119,0.881236728282799,1.3653912650283,1.81218733086367,2.36593145869293,3.37267775793451,3.7577152367562
"225",226,232,1.69064159427815,0.661000842595798,0.683370355500629,0.791325692838141,1.21358572342389,1.594834376408,2.06558290249971,2.91480835802692,3.23880383101476
"226",227,233,0.755063645699744,0.391193592809541,0.199925997158778,0.250681493034331,0.470042569405302,0.686088137167151,0.966131836829968,1.49342779312008,1.6989286243638
"227",228,234,0.705335788872289,0.358509092487953,0.19004087824561,0.238011165058983,0.4434564037853,0.645042074801415,0.901179605568394,1.37795412933372,1.56481141994243
"228",229,235,0.518454812475437,0.303566313484949,0.105559938128846,0.14009089903427,0.296237415806202,0.460095580862941,0.677129525038098,1.09604139466911,1.26269363980982
"229",230,236,0.354591118738561,0.258327150882463,0.0423812988340869,0.0619248215763668,0.167691162000175,0.294219319647653,0.475396858599964,0.852523607791185,1.00933659212825
"230",231,237,0.769258422166792,0.434559968765109,0.19686616776314,0.247730010291078,0.466384529003088,0.685389754281811,0.974184214303683,1.56766682691596,1.82750880995915
"231",232,238,0.629613446287565,0.392913751844609,0.122411657776008,0.162198169392508,0.347135126441249,0.546199277684534,0.819447799415415,1.38152787088808,1.61498648509482
"232",233,239,0.701310939079731,0.436998792202628,0.136886318380858,0.180796805060948,0.386604086650163,0.60879717950802,0.913292442394714,1.53645763199227,1.7956414938337
"233",234,240,1.05544765344542,0.572045250674732,0.269021522325912,0.338990940749115,0.642217451030035,0.948331991789816,1.3492886522149,2.1405618642852,2.45936547912938
"234",235,241,1.17009140545525,0.616606089810718,0.30552268006007,0.383698785093909,0.722002291140548,1.05868363867775,1.49673824979282,2.33604768229442,2.66980184859031
"235",236,242,1.89963803446598,0.8083028795891,0.680131372733405,0.807641851830583,1.3140073752338,1.77999774509616,2.35393463971347,3.39966408588596,3.7988655976186
"236",237,243,2.29469428671214,0.90360778582348,0.901029300780868,1.05263598894492,1.64295517342457,2.17111243312947,2.81055526791995,3.95758726742615,4.39729492531026
"237",238,244,1.61068107206995,0.75786199521661,0.501276454065151,0.610295870795734,1.05970467761113,1.48930235242171,2.02851074410429,3.02807800393789,3.4127272679995
"238",239,245,1.53061107535895,0.729340320223807,0.473217150035148,0.576341155000639,1.00124550859637,1.40832213309519,1.92737288000897,2.89968430443657,3.28385441947213
"239",240,246,1.43149884010283,0.678405676046924,0.446551269206746,0.544560983023693,0.940787634858071,1.31924235086002,1.79797554120258,2.70198149650089,3.05979588199517
"240",241,247,1.06617778990301,0.55016100404893,0.284830921372032,0.357342435294142,0.66580364491062,0.970293951637089,1.36234688469085,2.10034439389063,2.39357929486973
"241",242,248,1.011110908976,0.511997831967446,0.272682823521082,0.342303137336549,0.637563514323852,0.925255740023007,1.29089180320441,1.97196662943008,2.23657386465456
"242",243,249,0.494551840733812,0.351396480666046,0.0598026315242483,0.0875462912614877,0.237163365096159,0.413996687954494,0.665570018012307,1.17792867981268,1.3837536106872
"243",244,250,0.254059544188123,0.258516597488616,0.00631916921838133,0.0128385927450417,0.0723569250189436,0.17442933840763,0.350607270955375,0.766172917596931,0.947691605747314
"244",245,251,0.555960244786228,0.45110851385901,0.0640624477179701,0.0940488919333397,0.255380610092286,0.450754001919749,0.734895878317071,1.35117947596552,1.62760967425297
"245",246,252,0.618732997733031,0.479848183813141,0.0701589340103989,0.103216377822647,0.28266818856563,0.500108482145361,0.820163996431505,1.5331139143263,1.85540235158524
"246",247,253,1.05683984766539,0.690964093259316,0.199513703862721,0.264551634896519,0.569794729099785,0.902162572211075,1.36913680219,2.37461126275383,2.81313338413494
"247",248,254,1.19366137705826,0.753715901814226,0.228336361262634,0.303122003835099,0.65184364198888,1.030441062105,1.55574247758529,2.63843996361091,3.0901261834796
"248",249,255,1.3348793419206,0.819116890397199,0.261831252712171,0.347096744897723,0.74233379767246,1.16571160409586,1.74141606135759,2.89831032328277,3.37161302255236
"249",250,256,1.95060023476524,1.03339351099733,0.513021877997453,0.645403742873573,1.20683470316647,1.76343344717397,2.48699866453917,3.88545737371064,4.45991039302208
"250",251,257,2.04085918882208,1.0822317088249,0.539347810262985,0.676572878791549,1.26294116108445,1.84347572620077,2.60025563945818,4.06416703014148,4.66690578524585
"251",252,258,2.02565339697864,1.09433412814022,0.526892643804599,0.661834131947803,1.24483872052973,1.82479133988757,2.5783334093405,4.06565453017477,4.68242671896161
"252",253,259,2.39612700689343,1.16319297898712,0.738409217832048,0.900554785159245,1.56253286823773,2.19631417272436,3.00585075541346,4.5677677378566,5.1925825570837
"253",254,260,1.75631869985541,0.9321113741112,0.455921287612485,0.573647904341557,1.08015401815928,1.58674722465356,2.24679578643296,3.5115065110853,4.0208858789419
"254",255,261,1.60055106804327,0.83582793850344,0.420582009240018,0.529039681572816,0.992078747819032,1.45266218026187,2.04620230951784,3.17851174263356,3.62554475798839
"255",256,262,2.2112963949298,0.93779899180476,0.790723655307229,0.941146832759299,1.53221353666083,2.07453418608673,2.7412198634618,3.95111229156988,4.41203478871932
"256",257,263,2.03647196779216,0.858402686679029,0.726977499546788,0.867378755180695,1.41208900027208,1.91428956159381,2.52666638929241,3.62529151542259,4.04207519682463
"257",258,264,1.87434147590554,0.793007320635312,0.667351100193795,0.794642564359265,1.29827787173413,1.75945729456885,2.32860861459586,3.3454317328934,3.73013165075719
"258",259,265,1.73254456862836,0.734462930666109,0.617587798565671,0.734885806689148,1.19970521573065,1.62593860061556,2.15066821139219,3.09346059096859,3.45256438415313
"259",260,266,1.60425760031115,0.677819646926896,0.572282284900674,0.681358924316994,1.11127042794613,1.50708358245528,1.99056524620097,2.86111968522902,3.18833916523378
"260",261,267,1.74138095712997,0.679174504353798,0.684633225413199,0.800947503245693,1.24951324201621,1.65093644684218,2.13442569881662,2.99064100569093,3.31253891872535
"261",262,268,1.62198539389704,0.631098947845829,0.639543071716802,0.747557136985577,1.16524430263653,1.5376794920379,1.98816951807515,2.78395205578649,3.08225072979911
"262",263,269,1.95084140734278,0.669633313320912,0.875127422640981,1.0002316697638,1.46764150348924,1.87227223340808,2.34878426412247,3.17054910631233,3.47394983969348
"263",264,270,1.61732321416331,0.589689200824531,0.6814564325159,0.78715775390713,1.19035762039789,1.54490229549744,1.96555641994623,2.6951290658677,2.9658475636744
"264",265,271,1.51186636310586,0.552889722300966,0.638749127106589,0.736416177429376,1.11192428843041,1.44202961413909,1.83554974697416,2.52422360832229,2.77963484333436
"265",266,272,1.24001816151045,0.481988185484357,0.489056836631825,0.571531653490533,0.89085358707308,1.17636405567421,1.51945373971717,2.12676898997629,2.35388065687647
"266",267,273,1.17500615368819,0.451795275565256,0.467315128199878,0.54555231210169,0.847593338947521,1.11639287816297,1.43885557855975,2.00578072696819,2.21570274289237
"267",268,274,0.965944123623566,0.397677689773386,0.352519468582065,0.418152164441168,0.677233711256415,0.911304190916647,1.19610188423746,1.69935378881915,1.88753488401284
"268",269,275,1.25878067311987,0.448315164810166,0.541073049398569,0.62402517767994,0.935037970857385,1.20544707458235,1.52409826031748,2.07609260035348,2.27840050539818
