"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"176",177,183,0.99950981208581,0.427406978796128,0.35423573173569,0.422236252645034,0.689563450283029,0.936502514483231,1.23925562137418,1.79295328590197,2.00411923305156
"177",178,184,0.352957160473664,0.253019889414427,0.0421991781259196,0.0617795488476022,0.167984781695798,0.294520285742252,0.474789378235767,0.844260081132345,0.9939794085619
"178",179,185,0.378991943892046,0.277981409583925,0.0448722973644415,0.0661108737692053,0.179562046029222,0.314575330690879,0.507585382828659,0.907106281896217,1.07371834334682
"179",180,186,0.4128094038891,0.30925307809776,0.0487511976195219,0.0714331199617757,0.193854443431499,0.340142006889987,0.550173368938949,0.996009770260346,1.18787096830389
"180",181,187,0.457883404793385,0.350176437338066,0.0532486257049276,0.0780792692469749,0.212249558401922,0.373412335470485,0.608237534512624,1.11796089457099,1.34456828686573
"181",182,188,0.260029701463814,0.27735854812761,0.00633271284627601,0.0127686302058214,0.0718066713197396,0.174292804794854,0.353139528952401,0.795503037434677,1.00103121774327
"182",183,189,0.942670200053287,0.770400951259919,0.171352690086634,0.227840385226928,0.490929899380789,0.778938713273461,1.19033174609064,2.14472765589535,2.62547308582891
"183",184,190,1.07948506814815,0.709140002681555,0.202541179254454,0.268641244274312,0.579031715611518,0.919062494752857,1.39935145440741,2.43601443273494,2.88825778550717
"184",185,191,1.24069526957328,0.786050227664765,0.236615266330087,0.314474592233797,0.677694324813753,1.07170069230655,1.61370511477941,2.7445523790153,3.22417905268607
"185",186,192,1.39471841331064,0.86027612719172,0.27333659946632,0.363026668819843,0.775487391666629,1.21619686239931,1.81594005797096,3.02865514001535,3.53717805691886
"186",187,193,2.5262730532197,1.23230385568414,0.783031066139561,0.951937367832104,1.64892636918284,2.31398904467701,3.16309971833049,4.81376893805478,5.49756767858631
"187",188,194,3.07049892144191,1.39319760903782,1.05066922161127,1.25599944664582,2.0775323502909,2.8421843493391,3.80723413104838,5.65422536151205,6.4103825441158
"188",189,195,3.38138499474772,1.49125001037712,1.18922607733676,1.41295477102117,2.31356201223579,3.14777715310556,4.18532644008886,6.14021038496007,6.92843824745082
"189",190,196,2.15269571791412,1.11905217819466,0.598463773885403,0.740133407417846,1.34206752062385,1.94725697927047,2.73744547960229,4.25982592757067,4.86803783661759
"190",191,197,1.85787765846645,0.957661213981465,0.534659687837484,0.655320033867669,1.164029437152,1.6770239708346,2.35364229713281,3.67851736227218,4.20193090610462
"191",192,198,1.60724808728803,0.797997240583794,0.485050650708862,0.591185302387903,1.03281709565212,1.46401899784473,2.02337493840166,3.11123595810899,3.55269728967296
"192",193,199,1.42159806689594,0.672391034658743,0.445084457247136,0.541360194389158,0.934942302555946,1.31065003997761,1.78652284804309,2.67798485756109,3.03195699737613
"193",194,200,0.78056360639249,0.458444554705538,0.158611184781361,0.20955490141224,0.444969641050216,0.691865811293081,1.01930757575494,1.65442912287914,1.90326452811875
"194",195,201,0.502410259287434,0.357997881262145,0.0601157312151676,0.0887176557539356,0.240667656845266,0.420385977623069,0.675316992726726,1.19593276810148,1.40951387667168
"195",196,202,0.25748135262154,0.263789961537366,0.00644366466980522,0.0130024126964908,0.0730717154938379,0.176430873383534,0.354469751256686,0.775389565777197,0.961157858730956
"196",197,203,0.285118133159,0.35956688053829,0.00684253323507957,0.0137511362706158,0.0775546125661976,0.188182541526956,0.380982373023272,0.857268555065241,1.08658638043951
"197",198,204,0.328729389476216,0.419537739953733,0.00762570150674436,0.0153704200666559,0.0864426224437346,0.210421513336952,0.430976225597994,1.007170548212,1.30466520724541
"198",199,205,0.394992476363673,0.509758877037188,0.00874529916136118,0.0178592489353403,0.100637221905643,0.24662497515057,0.510939256244859,1.23457761974335,1.62334428104929
"199",200,206,0.492502338977158,0.641648836992357,0.0105874079850651,0.0215629250187133,0.121794445726911,0.301476879268565,0.630623916740417,1.56874279714071,2.08549689417996
"200",201,207,0.632181467392394,0.80996249213316,0.0135441490141694,0.0273021070544499,0.154420632335046,0.383363009706282,0.809190447164912,2.03661344709767,2.71678178835198
"201",202,208,0.831675068432528,1.06158258120813,0.0173913547128022,0.0352421023680906,0.201766233832849,0.499942029874033,1.06304752431114,2.70994441803373,3.62478316494402
"202",203,209,1.10854884848884,1.40997459916319,0.0229777254838457,0.046892086914091,0.267645652627386,0.666455346380655,1.41545173357634,3.6160247428328,4.84081613364082
"203",204,210,2.90673368593639,2.74341582184377,0.276515832214434,0.410025518882749,1.15655364740436,2.13005947399434,3.71940705774916,8.02460778063777,10.213695199692
"204",205,211,3.46006846399386,3.08808690513346,0.352751996153605,0.517447663733078,1.44096445196321,2.61631784614378,4.46968450998054,9.25478708200148,11.6329985946207
"205",206,212,3.850268738294,3.38602117446998,0.397273145717775,0.585206355353343,1.62357022637821,2.93201494287479,4.98397815746845,10.2024335670569,12.8291760057622
"206",207,213,5.87341174548334,4.48809597269512,0.991488026727395,1.31684442642861,2.90035916588096,4.71086150338204,7.46028849128517,14.4273657621164,17.8663742246757
"207",208,214,5.30819699375602,4.11826698409591,0.842120975544405,1.13185629921555,2.56098712189028,4.23560074920341,6.79427328285799,13.1486887837072,16.2875706534149
"208",209,215,4.32150674463453,3.32204148078369,0.691128823098622,0.926980130678955,2.09505218920862,3.47085209708099,5.55675956897182,10.5605833001711,12.9695760552359
"209",210,216,3.37410594394316,2.44357436069599,0.572833262221311,0.764682281169334,1.70247228812152,2.7760522149711,4.36232861594759,7.98511630923391,9.62587804640118
"210",211,217,1.78238167262766,1.4051963952596,0.195509106800165,0.287420602870899,0.794381164962883,1.42141017966335,2.37154280491244,4.50021579731594,5.43942259425434
"211",212,218,1.49224546880711,1.11277883277671,0.171867894057073,0.252767014581414,0.692260650344066,1.22411141312493,1.99595396903125,3.64874993801648,4.34920277207085
"212",213,219,1.33508156345284,0.961711884226193,0.159252686718289,0.233387843211752,0.634375140973197,1.11135986020023,1.79240347330849,3.19922754596375,3.77594681462021
"213",214,220,0.633928501811174,0.638131201836923,0.015775700293021,0.0321743559094726,0.181193015559814,0.438006307379218,0.87601253804369,1.90563632024349,2.34878547984727
"214",215,221,0.655592638456304,0.698165762703701,0.0161374363652941,0.0325749985102352,0.183496093692568,0.44438303421799,0.896292490428333,1.98028629238509,2.4697596865768
"215",216,222,0.721477863372336,0.801007650720589,0.0172616879782858,0.0349917783660222,0.197296907226816,0.479344370323897,0.973087553987814,2.19953799225435,2.78346900713715
"216",217,223,0.825141731419685,0.948788664776014,0.0191317956647091,0.038865029379934,0.219995324711193,0.536145914098448,1.09766892484212,2.55126325231911,3.27806364257392
"217",218,224,0.978704750735147,1.13044356788543,0.0224238583062737,0.045060884833164,0.257284081426316,0.628362616641385,1.29653008379982,3.06126127324996,3.94662137625707
"218",219,225,1.18830476739762,1.36807039195522,0.0269178456457827,0.0549460387351157,0.309026012215144,0.75911701484798,1.57331157310711,3.75252279836591,4.84317291734838
"219",220,226,1.46701544606111,1.67423900311471,0.032809639546668,0.0668725213995199,0.382127234856006,0.937263100770735,1.94483001415121,4.64073812010023,5.985736634646
"220",221,227,1.82355766245575,2.05685391346443,0.0417354374038158,0.0844216818095766,0.477523027203882,1.17317407871289,2.42946087149921,5.74632309843902,7.38133379280071
"221",222,228,2.22984700954705,2.46073413354853,0.0520034839416053,0.10512090561416,0.591564574939345,1.45097265195929,2.99338145149886,6.98766788329617,8.88924167610733
"222",223,229,2.68139743587731,2.89320561777324,0.0630089829420886,0.127443185441022,0.722699256811418,1.76855030324712,3.62730219335222,8.32174264502239,10.5371173352084
"223",224,230,3.12643164604106,3.29910587365164,0.0752042473513013,0.152390985343149,0.859134846414493,2.09175139870578,4.26050491619581,9.61214693569575,12.0774535075578
"224",225,231,3.53341716269096,3.65721031076936,0.0854667272078987,0.174454618381519,0.984870302244801,2.39360409974147,4.84988567368521,10.7599077215597,13.3980152988587
"225",226,232,3.88427458946047,3.97811671548657,0.0959741721782241,0.193937600377862,1.09183025945278,2.6507308191449,5.34614605770469,11.7899760418509,14.6341491311256
"226",227,233,8.3527314971381,6.03688871284263,0.991186099059742,1.45664880755305,3.95650832828478,6.94200569918035,11.2221328432676,20.0639897037187,23.7057869456331
"227",228,234,8.08796108993842,6.00510692440238,0.897579255777139,1.3302377044855,3.71695402317151,6.638870812131,10.9006379617175,19.7650204958278,23.4471135027057
"228",229,235,7.18119009306424,5.68071266547373,0.716601507362131,1.06693163588379,3.08103985473397,5.70555606597183,9.69211518627825,18.3224010423837,21.9525536303475
"229",230,236,5.93114667880251,4.9887677248795,0.565198175902397,0.840365080814529,2.42785108010434,4.54335210369113,7.9273342622858,15.7470816715161,19.1557259892903
"230",231,237,4.6060004312592,3.95131794786925,0.451370079169838,0.669508513477032,1.89838808496069,3.50525780804595,6.08020001812037,12.3001920127723,15.1243838775447
"231",232,238,3.5201178504109,2.92569364613304,0.368686173284292,0.544774693516004,1.51662217919256,2.74575001262477,4.63631819386957,9.13259622155264,11.1790826782329
"232",233,239,2.79460063940872,2.17776352946183,0.310096645462704,0.458011787994676,1.26185123281664,2.25070902298681,3.71322759458794,6.96045803992086,8.40654668396112
"233",234,240,1.17598284922124,1.20878650444979,0.0291649037777668,0.0590086576130951,0.331376737415575,0.801053221667054,1.61587842059414,3.56598937650964,4.44234688152735
"234",235,241,1.08645208812141,1.11848539634659,0.0270982887695129,0.0549850514903031,0.307948818478609,0.744585269235737,1.49547971110732,3.26526151470437,4.05798938454553
"235",236,242,1.08947112482632,1.14023825214829,0.0272563408494391,0.0547388895977567,0.306369229334841,0.741149294892921,1.49105885108795,3.28813814656765,4.10980712774208
"236",237,243,1.161840169454,1.25221261013472,0.0280646794060702,0.0570640874042801,0.320880763585313,0.77807348254547,1.57570989009257,3.55022180416219,4.4707771080032
"237",238,244,1.30133253555683,1.43317766379256,0.0307232120874652,0.0622928448844744,0.352728111836557,0.857462231315931,1.74932391860161,4.02086325461972,5.10545782505466
"238",239,245,1.5054642579356,1.67490137135105,0.0349670145540276,0.0708286142144184,0.402038113303835,0.981366195194281,2.01707315600859,4.69749814991498,5.98603984935337
"239",240,246,1.79073496093225,1.97595984785061,0.0416292454808065,0.0846377237743725,0.476923991513893,1.16584087827568,2.40701816690184,5.5930440687232,7.13637977925943
"240",241,247,2.14606636731625,2.34360916571575,0.0499273242775648,0.101300489096136,0.574292975667993,1.40942233268387,2.88979732483938,6.68143041981781,8.49707571837055
"241",242,248,2.54890814335146,2.72103707713888,0.0606264900153993,0.123143819669349,0.693338770573838,1.69315544024755,3.46201599717938,7.88299170436974,9.92062107536017
"242",243,249,2.97797601657883,3.13005580112304,0.0718639100500404,0.144933731648626,0.821248168395086,2.00036567745355,4.06372600788262,9.12314353217646,11.4422421577573
"243",244,250,3.39579181199184,3.51683276967766,0.0844610475033514,0.170278353995026,0.949891006801685,2.30215092919007,4.65594116626203,10.3516572464497,12.8727788048174
"244",245,251,3.77035174970175,3.86691038916332,0.0924699644960443,0.18879386352366,1.05995078747238,2.56747969370307,5.18852065292438,11.432549107559,14.2367117391632
"245",246,252,4.09528401935352,4.14870803050114,0.101862562599452,0.206532826389234,1.16537277558224,2.81600348545583,5.66153399691858,12.3382846973165,15.2391967584335
"246",247,253,4.3233049703932,4.36277445610146,0.108611368181957,0.21812270641909,1.23278042145089,2.97805974726392,5.97990508476129,13.0154309202379,16.0674722218792
"247",248,254,4.51895360403932,4.54525071763663,0.112895999179701,0.229048053829466,1.29585504120178,3.11734640209844,6.24960479928661,13.5872607317757,16.752234469505
"248",249,255,4.65964734231206,4.67416410344121,0.117696173946977,0.239191168780196,1.3358781381382,3.22407362530065,6.45600754397273,13.9896889828656,17.25361991094
"249",250,256,4.755607381598,4.7680373097805,0.120008429658252,0.244219435922514,1.36508637351583,3.289899001023,6.58269234755572,14.2651466368422,17.5926219365099
"250",251,257,4.82731340083137,4.83678695630346,0.122529037295318,0.248465628847538,1.38441946858975,3.33657023460445,6.69748224120819,14.4623365790939,17.8245245915323
"251",252,258,4.88633631588514,4.88988349360868,0.124292894008021,0.251615419664784,1.40876449472632,3.38383217411167,6.77193195731157,14.6396639479421,18.051492399697
"252",253,259,4.9187826762596,4.9326281996419,0.122047896753861,0.250032673287842,1.40992995745981,3.40244246046741,6.81600496493197,14.7560469277636,18.1752198661998
"253",254,260,4.94722145842069,4.94665173012823,0.125820787909682,0.25438873131522,1.42077599047004,3.43190405132063,6.8509541554259,14.8508601155116,18.2542478203307
"254",255,261,4.95683495880563,4.95701658056117,0.126500728094883,0.256447479456339,1.42535208892917,3.43788846356635,6.87258818977869,14.8684346459182,18.2977664110749
"255",256,262,4.96745560973334,4.96762175969857,0.126250504704617,0.256887233904006,1.43161207879308,3.44401832474628,6.89144727366347,14.872615602811,18.2874343871214
"256",257,263,4.9762643057356,4.9767748459587,0.124574321006673,0.253977392684823,1.43106838491633,3.45015483016862,6.90141924441229,14.8928556559518,18.3349763437076
"257",258,264,4.97994096083178,4.97507164119399,0.124915482586159,0.253228776057974,1.43245572487251,3.45161378854221,6.91237851185871,14.8890760372238,18.3097390660316
"258",259,265,4.98743343007183,4.98245602164175,0.126919840648273,0.25690852658796,1.43445111525326,3.45695376949102,6.9189876416894,14.9264386566074,18.375053827671
"259",260,266,4.98898402416819,4.9961330857847,0.125321602744806,0.254635821674131,1.43713145737509,3.45246392821822,6.9056323917541,14.958493627213,18.4387636442574
"260",261,267,4.99383506033961,4.99792840781377,0.126980905066136,0.256924865713696,1.43488739870129,3.45756463698383,6.91500113790588,14.9837223160562,18.4402794873191
"261",262,268,4.98936452886364,4.98502257060067,0.125817755934335,0.255891136727956,1.4377289319631,3.46324776265483,6.91768884781565,14.9333165900401,18.4005992314857
"262",263,269,4.99839369975563,4.99800105470149,0.126537424692633,0.256171405036273,1.43892239973989,3.46682044958091,6.92586061508194,14.9719878738867,18.4483609954852
"263",264,270,4.99946411247582,4.99957598355477,0.126930823268233,0.256362113661928,1.44249561244275,3.45960856474001,6.93040983265249,14.9590252724244,18.4273488444285
"264",265,271,4.99449865991108,4.99563043888651,0.128911557457088,0.257561646789884,1.44040021899414,3.46433980206901,6.91703372579912,14.9464585435421,18.4375414320115
"265",266,272,4.99381958307216,4.99361009845446,0.126997207532635,0.256750822954648,1.43670320705637,3.46288357230607,6.92199581700575,14.9529876270269,18.4206854109018
"266",267,273,4.99093382303682,4.97959676092402,0.126180157882005,0.256004800446337,1.43821603270014,3.46472559594948,6.926339823789,14.9092502884535,18.381082714813
"267",268,274,4.9969091508691,4.99239539774855,0.126855678925387,0.258439041229532,1.44376330915612,3.464973154353,6.92946666058954,14.9525606101949,18.382652565657
"268",269,275,5.00778115528287,5.01083502709782,0.128173699129018,0.259070440908097,1.44305593981794,3.47017694817943,6.94400764774832,14.9976374884492,18.5182353972204
