,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
73,73.0,74.0,75.0,81.0,52.694057183149994,58.6209029835108,3.9948267607088304,5.20450791402695,14.652961524351198,30.8989559249727,66.1720850202455,184.63114880261298,234.802646918829,12.571266985566002,0.664412105453064,52685,41982,30/03/2020,30.0,3.0,2020.0,1815,23,Turkey,TR,TUR,82003882.0,Asia,11.21776162,2020-03-30,131,9217,3,3,13.170081535380607,7.03342300153745,0.014212867527395031,1.0,142.41141464731322,2020-03-30
74,74.0,75.0,76.0,82.0,43.5920946968199,54.0841774512126,3.8849174008305196,4.96648064717391,13.019684584579101,25.4890649533765,51.282833278113,145.700439017934,218.68753790538003,11.0652014250062,0.427805402892873,52686,41983,31/03/2020,31.0,3.0,2020.0,1610,37,Turkey,TR,TUR,82003882.0,Asia,13.14571913,2020-03-31,168,10827,4,4,13.40234592861839,7.392317422778762,0.015516763646439457,1.0,171.63318770889396,2020-03-31
75,75.0,76.0,77.0,83.0,27.4679997267869,34.9822232759372,2.91489865692198,3.69186462691017,9.292746929318868,17.2801327973929,32.532560968352996,81.3385460684819,121.856503753694,7.88677321785848,0.256421115280018,52687,41984,01/04/2020,1.0,4.0,2020.0,2704,46,Turkey,TR,TUR,82003882.0,Asia,16.38093182,2020-04-01,214,13531,5,5,13.723980844268839,7.741466986401148,0.015815534698100656,1.0,206.85105330966658,2020-04-01
76,76.0,77.0,78.0,84.0,16.3309571094718,17.1173345515694,2.3405197644338,2.82187806369675,6.42497154360247,11.362378068079698,20.357996892842397,45.47006813035439,63.4851698002851,5.421930190120991,0.155293067528569,52688,41985,02/04/2020,2.0,4.0,2020.0,2148,63,Turkey,TR,TUR,82003882.0,Asia,18.88691074,2020-04-02,277,15679,6,6,13.936545927456196,8.113742166049189,0.017666943044837045,1.0,249.29536546212674,2020-04-02
77,77.0,78.0,79.0,85.0,10.0898187469368,8.42182937800907,2.01111679361157,2.3206669693696202,4.6569315870403605,7.6428098129221205,12.885965874395401,26.176546352329897,33.6377968844482,3.9108080045452005,0.10155373947634,52689,41986,03/04/2020,3.0,4.0,2020.0,2456,79,Turkey,TR,TUR,82003882.0,Asia,21.67702256,2020-04-03,356,18135,7,7,14.14648912485764,8.475733430966399,0.019630548662806727,1.0,300.44893775743225,2020-04-03
78,78.0,79.0,80.0,86.0,6.8181807596635,4.642280522765451,1.83193552996028,2.06837445935207,3.64613360051436,5.562871710934269,8.64742369220322,15.8739754955288,19.4485066523459,3.09263127087574,0.0734055613566415,52690,41987,04/04/2020,4.0,4.0,2020.0,2786,69,Turkey,TR,TUR,82003882.0,Asia,24.69517236,2020-04-04,425,20921,8,8,14.352664191964168,8.731319031025064,0.02031451651450696,1.0,362.098846210935,2020-04-04
79,79.0,80.0,81.0,87.0,5.359009498927031,2.9246792819648904,1.8378149773293,2.05077210308077,3.2642908685596095,4.6413821923543,6.760653330849791,10.940881650452399,12.7936241216588,2.8140320472511697,0.0594175037480752,52691,41988,05/04/2020,5.0,4.0,2020.0,3013,76,Turkey,TR,TUR,82003882.0,Asia,28.03159977,2020-04-05,501,23934,9,9,14.54677390880832,8.968666793195208,0.020932564552519427,1.0,436.3988616699542,2020-04-05
80,80.0,81.0,82.0,88.0,5.28682875864401,2.2958132059802403,2.14436315012821,2.37182616555818,3.5754017784796397,4.81408185223469,6.623814187576751,9.57431116497269,10.551705466768599,3.13320134134101,0.0547832801051852,52692,41989,06/04/2020,6.0,4.0,2020.0,3135,73,Turkey,TR,TUR,82003882.0,Asia,31.50216718,2020-04-06,574,27069,10,10,14.724353971140413,9.164906926675688,0.021205068528575118,1.0,525.9446928916516,2020-04-06
81,81.0,82.0,83.0,89.0,5.84036365476508,2.13164411519383,2.46356162807046,2.75245098869555,4.2349149324141,5.54186170922404,7.296399032061481,9.640989865993552,10.2579808755945,3.76123338312275,0.0530382839746437,52693,41990,07/04/2020,7.0,4.0,2020.0,3148,75,Turkey,TR,TUR,82003882.0,Asia,34.98370967,2020-04-07,649,30217,11,11,14.883072813713154,9.34207466799914,0.021477975973789587,1.0,633.8646689461311,2020-04-07
82,82.0,83.0,84.0,90.0,5.547773807356941,1.91051039456351,2.1954499148088797,2.51593758945867,4.14271986194489,5.41261462904427,6.983856511216461,8.7275411653305,9.20201717565626,3.6791972230316095,0.0457900700498921,52694,41991,08/04/2020,8.0,4.0,2020.0,3892,76,Turkey,TR,TUR,82003882.0,Asia,39.31155357,2020-04-08,725,34109,12,12,15.057864838511643,9.501837184902298,0.021255387141223724,1.0,763.9290289805414,2020-04-08
83,83.0,84.0,85.0,91.0,5.1166057903657,1.79303609520886,1.9798416562149599,2.2318100852042,3.77474934357885,5.034132555099429,6.5096645935002195,8.04014923445702,8.41799736253996,3.3188136881484995,0.0371472792797195,52695,41992,09/04/2020,9.0,4.0,2020.0,4117,87,Turkey,TR,TUR,82003882.0,Asia,43.64793364,2020-04-09,812,38226,13,13,15.222266622827355,9.665335917185175,0.021242086537958456,1.0,920.6816374375787,2020-04-09
84,84.0,85.0,86.0,92.0,4.4532722371428495,1.6023887672405202,1.77528194162449,1.9725785978901398,3.21574506028225,4.35437271643256,5.68931593810828,7.16903325497696,7.47731027972431,2.8154147702162797,0.0291960608963397,52696,41993,10/04/2020,10.0,4.0,2020.0,4056,96,Turkey,TR,TUR,82003882.0,Asia,47.13557341,2020-04-10,908,42282,14,14,15.367755999454511,9.826548487290914,0.02147485927817984,1.0,1109.5987262664064,2020-04-10
85,85.0,86.0,87.0,93.0,4.18861595249998,1.50062798865024,1.7835913837343897,1.9761003761484297,3.0148160703463,4.03088499381476,5.2966532965735,6.8621983643128095,7.17669162191115,2.65026224564069,0.024543674047192997,52697,41994,11/04/2020,11.0,4.0,2020.0,4747,98,Turkey,TR,TUR,82003882.0,Asia,50.40127247,2020-04-11,1006,47029,15,15,15.521263035360501,9.974414589805528,0.021391056582108908,1.0,1337.2802098657091,2020-04-11
86,86.0,87.0,88.0,94.0,3.6026882762329,1.23442931840802,1.6423074868751397,1.80842486865339,2.64869212325906,3.44199997392019,4.47426939685795,5.814278115276769,6.14833467492862,2.34903358052328,0.020409410324033,52698,41995,12/04/2020,12.0,4.0,2020.0,5138,95,Turkey,TR,TUR,82003882.0,Asia,54.5888791,2020-04-12,1101,52167,16,16,15.67084984934276,10.10459875356437,0.02110529645177986,1.0,1611.6802564435488,2020-04-12
87,87.0,88.0,89.0,95.0,3.0362029520950498,0.9533812344048381,1.4948902729009599,1.63653509975252,2.30118388576394,2.9242112531310203,3.71970130592423,4.71078904950509,4.9454985748299904,2.05685765162023,0.0170771514932851,52699,41996,13/04/2020,13.0,4.0,2020.0,4789,97,Turkey,TR,TUR,82003882.0,Asia,58.21553667,2020-04-13,1198,56956,17,17,15.797560209442265,10.226412192788787,0.021033780462111105,1.0,1942.385170921499,2020-04-13
88,88.0,89.0,90.0,96.0,2.51304824677312,0.698006188866364,1.3536422094595302,1.4631669002967,1.96956616055302,2.4414367651676803,3.03629741473554,3.70834621561981,3.8657220309956,1.77027125890334,0.0143474734851999,52700,41997,14/04/2020,14.0,4.0,2020.0,4093,98,Turkey,TR,TUR,82003882.0,Asia,61.24344211,2020-04-14,1296,61049,18,18,15.897680043200186,10.339850002884623,0.02122884895739488,1.0,2340.948297363401,2020-04-14
89,89.0,90.0,91.0,97.0,2.2176530657793503,0.5320364772885711,1.3247551637044899,1.4017338847571599,1.7983381362797701,2.1676602031353,2.6323710555488598,3.1027548541430896,3.2271158992234503,1.62707481116795,0.0126541124339637,52701,41998,15/04/2020,15.0,4.0,2020.0,4062,107,Turkey,TR,TUR,82003882.0,Asia,62.89946127,2020-04-15,1403,65111,19,19,15.990613675702992,10.4542992936199,0.021547818340986933,1.0,2821.2936409151002,2020-04-15
90,90.0,91.0,92.0,98.0,2.00449721590783,0.41028363545873203,1.30155635868894,1.36865938801492,1.6859531695562802,1.97388480469693,2.33496904060158,2.67734532872732,2.76258749025289,1.53635071710639,0.0114983299023115,52702,41999,16/04/2020,16.0,4.0,2020.0,4281,115,Turkey,TR,TUR,82003882.0,Asia,65.50055764,2020-04-16,1518,69392,20,20,16.082481727863104,10.567956075415466,0.021875720544154945,1.0,3400.202309992472,2020-04-16
91,91.0,92.0,93.0,99.0,1.8707836394294899,0.325885306757212,1.294626988804,1.35524189636893,1.6206798299098402,1.8551108672708703,2.13931823033728,2.39770814640612,2.4522989481344903,1.4943451486109298,0.0107312624114778,52703,42000,17/04/2020,17.0,4.0,2020.0,4801,125,Turkey,TR,TUR,82003882.0,Asia,68.36017836,2020-04-17,1643,74193,21,21,16.178995456669412,10.682116764950074,0.022144946288733442,1.0,4097.898772822582,2020-04-17
92,92.0,93.0,94.0,100.0,1.74350918453011,0.261323457536808,1.26091651022766,1.3171625781015701,1.54612978593972,1.73884938678478,1.9621279238953502,2.1582256276936,2.1938169717186202,1.4406327364333502,0.0100424839364352,52704,42001,18/04/2020,18.0,4.0,2020.0,4353,126,Turkey,TR,TUR,82003882.0,Asia,70.27106351,2020-04-18,1769,78546,22,22,16.261250186869034,10.788718332690456,0.022521834339113384,1.0,4938.757409507791,2020-04-18
93,93.0,94.0,95.0,101.0,1.70759588031462,0.224112883148011,1.27860730558675,1.33169887439673,1.5424803747320601,1.7101272717251,1.8956192411663002,2.05689445342465,2.08235483939326,1.44558655325602,0.009626980380149459,52705,42002,19/04/2020,19.0,4.0,2020.0,3783,121,Turkey,TR,TUR,82003882.0,Asia,71.21004345,2020-04-19,1890,82329,23,23,16.329113082209403,10.884170519108435,0.02295667383303575,1.0,5952.1540433678465,2020-04-19
94,94.0,95.0,96.0,102.0,1.65597935417921,0.197283579418808,1.2638082233747,1.3159334080743401,1.5160809758361298,1.66374703449393,1.82074786151454,1.9547097102387399,1.9760448108706699,1.42665835634138,0.00918077620462142,52706,42003,20/04/2020,20.0,4.0,2020.0,3977,127,Turkey,TR,TUR,82003882.0,Asia,72.23682411,2020-04-20,2017,86306,24,24,16.397173238714394,10.977995368612962,0.02337033346464904,1.0,7173.492200239718,2020-04-20
95,95.0,96.0,97.0,103.0,1.63567967943097,0.18234185270104003,1.26375451375235,1.3155286409084601,1.50841049591632,1.64684502120368,1.78868510407365,1.9041960474470703,1.92312906843129,1.42499629618952,0.00881898525375598,52707,42004,21/04/2020,21.0,4.0,2020.0,4674,123,Turkey,TR,TUR,82003882.0,Asia,74.09771162,2020-04-21,2140,90980,25,25,16.47326181417902,11.06339508128851,0.02352165311057375,1.0,8645.43994862464,2020-04-21
96,96.0,97.0,98.0,104.0,1.6250523833430799,0.173844057129208,1.26486276903182,1.3159304166761698,1.50476392788446,1.63817730131268,1.7719950587330902,1.8757163595456396,1.89191389818428,1.42554684990485,0.008483895091598841,52708,42005,22/04/2020,22.0,4.0,2020.0,4611,119,Turkey,TR,TUR,82003882.0,Asia,74.97449938,2020-04-22,2259,95591,26,26,16.544587172791143,11.141468555393082,0.02363193187643188,1.0,10419.420530320927,2020-04-22
97,97.0,98.0,99.0,105.0,1.58564591685671,0.165742724370056,1.23892518109036,1.28889422802224,1.47162001420246,1.5993567013599097,1.72571201599677,1.8217742943670903,1.83610635544024,1.3972427680967099,0.008082085549666341,52709,42006,23/04/2020,23.0,4.0,2020.0,3083,117,Turkey,TR,TUR,82003882.0,Asia,73.71358346,2020-04-23,2376,98674,27,27,16.5903823729194,11.214319120800765,0.02407929140401727,1.0,12557.408857480326,2020-04-23
98,98.0,99.0,100.0,106.0,1.5117747083639699,0.154384868569544,1.1892860859373,1.23473901851055,1.40456353300719,1.5243408953135902,1.6425955617894399,1.7309976137601,1.7445977599365698,1.33533636769997,0.00760471224919295,52710,42007,24/04/2020,24.0,4.0,2020.0,3116,115,Turkey,TR,TUR,82003882.0,Asia,72.56729627,2020-04-24,2491,101790,28,28,16.635236310319495,11.282509306240835,0.024471952058158955,1.0,15134.096637624483,2020-04-24
99,99.0,100.0,101.0,107.0,1.40964721156905,0.137671606016603,1.128389030116,1.1652333213535802,1.31206590480476,1.41902643152841,1.52679267481323,1.6071705914738799,1.6200202395472898,1.24802642916503,0.00708797084093998,52711,42008,25/04/2020,25.0,4.0,2020.0,3122,109,Turkey,TR,TUR,82003882.0,Asia,70.58568276,2020-04-25,2600,104912,29,29,16.678820179524028,11.344295907915814,0.024782675003812718,1.0,18239.50176636314,2020-04-25
100,100.0,101.0,102.0,108.0,1.32115560774775,0.118273590739608,1.0865404064766,1.1192422721313002,1.2346148760128302,1.32691943518004,1.42238056410318,1.49531235231154,1.50717777844564,1.17600834416883,0.0066613599669335,52712,42009,26/04/2020,26.0,4.0,2020.0,2861,106,Turkey,TR,TUR,82003882.0,Asia,67.80898495,2020-04-26,2706,107773,30,30,16.717636264354244,11.401946123976536,0.02510832954450558,1.0,21982.113148273293,2020-04-26
101,101.0,102.0,103.0,109.0,1.27039001101859,0.0993355901230204,1.0805666649103198,1.10650320757747,1.1942793736033501,1.27270150639891,1.3555590111554598,1.4210889835034999,1.4317855513753,1.1432946549243401,0.00640001749921855,52713,42010,27/04/2020,27.0,4.0,2020.0,2357,99,Turkey,TR,TUR,82003882.0,Asia,64.84327169,2020-04-27,2805,110130,31,31,16.748847994708065,11.453785055496153,0.02546989921002452,1.0,26492.68081185313,2020-04-27
102,102.0,103.0,104.0,110.0,1.1880038691886399,0.0784256964108324,1.0408869220964498,1.05962199298308,1.12642876397357,1.18833183198921,1.25484538949226,1.30949289047279,1.31828271777175,1.08625545605304,0.0061186082119282,52714,42011,28/04/2020,28.0,4.0,2020.0,2131,95,Turkey,TR,TUR,82003882.0,Asia,62.45070203,2020-04-28,2900,112261,32,32,16.776497290164244,11.501837184902296,0.025832657824177586,1.0,31928.783728140483,2020-04-28
103,103.0,104.0,105.0,111.0,1.08661492022609,0.0578596405079287,0.982629346946045,0.9931735997765091,1.0400799272202501,1.08581029816444,1.1355170013171398,1.17803391182328,1.18540202469172,1.00947350264276,0.00581242894354095,52715,42012,29/04/2020,29.0,4.0,2020.0,2392,92,Turkey,TR,TUR,82003882.0,Asia,60.41421307,2020-04-29,2992,114653,33,33,16.806914579277002,11.546894459887636,0.026096133550801117,1.0,38480.33491205828,2020-04-29
104,104.0,105.0,106.0,112.0,1.0216240987468,0.0408042224612264,0.950295309607023,0.9588484607326441,0.9888389729181859,1.01911827881942,1.05502542295852,1.08893823508617,1.09581249691403,0.962833877332913,0.00562004653116871,52716,42013,30/04/2020,30.0,4.0,2020.0,2936,89,Turkey,TR,TUR,82003882.0,Asia,58.77404682,2020-04-30,3081,117589,34,34,16.843393582334738,11.589182967039351,0.026201430405905314,1.0,46376.216129996894,2020-04-30
105,105.0,106.0,107.0,113.0,1.01772179890119,0.0288928039955392,0.9639897658508259,0.9706660661955608,0.9979746606433341,1.01578888114525,1.0384520037138,1.06724307719095,1.07372523329901,0.97440542464884,0.00563211903162139,52717,42014,01/05/2020,1.0,5.0,2020.0,2615,93,Turkey,TR,TUR,82003882.0,Asia,56.10831936,2020-05-01,3174,120204,35,35,16.875125379505427,11.63208641283518,0.026405111310771688,1.0,55892.27400051076,2020-05-01
106,106.0,107.0,108.0,114.0,1.0212430863361899,0.0212197693048018,0.9789787903896201,0.9852201282153821,1.0068228466240898,1.02179169796625,1.03540727680691,1.05673871611327,1.0628426360526502,0.995483281261069,0.00570189696424416,52718,42015,02/05/2020,2.0,5.0,2020.0,2188,84,Turkey,TR,TUR,82003882.0,Asia,53.46820044,2020-05-02,3258,122392,36,36,16.901149735592224,11.669770888525518,0.026619386888031896,1.0,67360.95683596651,2020-05-02
107,107.0,108.0,109.0,115.0,0.972809366022457,0.0162161296459936,0.9393516722785961,0.944545544602588,0.96228120991873,0.973854217449442,0.9839659119553149,0.9983712943681291,1.00308396505252,0.962493609761238,0.0056245796477502,52719,42016,03/05/2020,3.0,5.0,2020.0,1983,78,Turkey,TR,TUR,82003882.0,Asia,51.27318241,2020-05-03,3336,124375,37,37,16.924337000093097,11.703903573444665,0.026822110552763817,1.0,81182.92889309673,2020-05-03
108,108.0,109.0,110.0,116.0,0.9143446646389108,0.0135259005300071,0.8842448072136692,0.889270761605558,0.9062468708933931,0.9154732974256401,0.923770918233175,0.934659881357021,0.938034854228173,0.910955208897321,0.00548350467860656,52720,42017,04/05/2020,4.0,5.0,2020.0,1670,61,Turkey,TR,TUR,82003882.0,Asia,48.45990096,2020-05-04,3397,126045,38,38,16.94357936440418,11.7300455028792,0.026950692213098492,1.0,97841.06778219904,2020-05-04
109,109.0,110.0,111.0,117.0,0.876272680117116,0.0149176824924862,0.848106410989016,0.8533720906536431,0.8676037577121442,0.8757944585339591,0.883961274107555,0.899309243693614,0.909541030429838,0.875657500391157,0.00539267083870817,52721,42018,05/05/2020,5.0,5.0,2020.0,1614,64,Turkey,TR,TUR,82003882.0,Asia,44.7283703,2020-05-05,3461,127659,39,39,16.961935726225402,11.756973226165448,0.02711128866746567,1.0,117917.33404157744,2020-05-05
110,110.0,111.0,112.0,118.0,0.8528634174780471,0.0193903224342338,0.8257129281875301,0.829461905363007,0.840942809457231,0.8495094348561701,0.8599223896932429,0.8893628019153341,0.904348595169566,0.857128062417443,0.00537334204120906,52722,42019,06/05/2020,6.0,5.0,2020.0,1832,59,Turkey,TR,TUR,82003882.0,Asia,41.33950634,2020-05-06,3520,129491,40,40,16.982492304344163,11.781359713524662,0.027183356372257533,1.0,142113.10222436715,2020-05-06
111,111.0,112.0,113.0,119.0,0.809414010061644,0.024042003453547997,0.78012751393927,0.7828791675691239,0.7932040646510721,0.8034310360257009,0.818740711782269,0.858168267432486,0.8737234794624581,0.8215144265099441,0.00532229251413735,52723,42020,07/05/2020,7.0,5.0,2020.0,2253,64,Turkey,TR,TUR,82003882.0,Asia,40.32735914,2020-05-07,3584,131744,41,41,17.007377733321267,11.807354922057606,0.027204274957493318,1.0,171273.66377459318,2020-05-07
112,112.0,113.0,114.0,120.0,0.737133827474207,0.0288399139799656,0.7031387828485329,0.705751879762245,0.716748383316535,0.7298197820035299,0.7491262488246709,0.795103469618548,0.8120856159913491,0.7563041335559321,0.00518430154802194,52724,42021,08/05/2020,8.0,5.0,2020.0,1977,57,Turkey,TR,TUR,82003882.0,Asia,38.9384005,2020-05-08,3641,133721,42,42,17.02886652338935,11.830119025444514,0.02722833361999985,1.0,206417.7577128595,2020-05-08
113,113.0,114.0,115.0,121.0,0.6786085007360699,0.0360315651042792,0.6368915231311479,0.640007709337583,0.6536811351405121,0.669533670051695,0.6928023239649761,0.7499164424063121,0.771888596799712,0.703313578993828,0.00509393476081948,52725,42022,09/05/2020,9.0,5.0,2020.0,1848,48,Turkey,TR,TUR,82003882.0,Asia,37.38481551,2020-05-09,3689,135569,43,43,17.048667795541952,11.849014073694821,0.02721123560696029,1.0,248773.16080118442,2020-05-09
114,114.0,115.0,116.0,122.0,0.6986483290744069,0.0484017872238762,0.643314332119445,0.6476402876990761,0.665199469347006,0.6863868461091299,0.7169976335472751,0.795754343518856,0.8238388950485029,0.7330334167885729,0.00532977800936734,52726,42023,10/05/2020,10.0,5.0,2020.0,1546,50,Turkey,TR,TUR,82003882.0,Asia,35.78123289,2020-05-10,3739,137115,44,44,17.06502688101616,11.868436755858168,0.027269080698683588,1.0,299819.5805474368,2020-05-10
115,115.0,116.0,117.0,123.0,0.710447443925396,0.0553395511048812,0.643934037355499,0.6487277999318821,0.6693861571708629,0.6968894071212449,0.735900969571305,0.8231335190181122,0.853175646773997,0.759057207475484,0.0055935644541534,52727,42024,11/05/2020,11.0,5.0,2020.0,1542,47,Turkey,TR,TUR,82003882.0,Asia,34.787377500000005,2020-05-11,3786,138657,45,45,17.081160926085502,11.886458695703704,0.027304788074168636,1.0,361340.3495382728,2020-05-11
116,116.0,117.0,118.0,124.0,0.707959134834005,0.0580593415433889,0.63387603788536,0.63897133816714,0.662593797633521,0.695595101383193,0.739767334979985,0.8241460541968371,0.849768040683987,0.768967278905574,0.0058160043636053295,52728,42025,12/05/2020,12.0,5.0,2020.0,1114,55,Turkey,TR,TUR,82003882.0,Asia,33.54719231,2020-05-12,3841,139771,46,46,17.092705532602068,11.907266248531066,0.02748066480171137,1.0,435484.7270683281,2020-05-12
117,117.0,118.0,119.0,125.0,0.7084169546868192,0.0590357505815997,0.629651141775114,0.635182748123269,0.6611577277454711,0.6977991125156889,0.742924742940074,0.821315238602242,0.8486504954550951,0.7756878471237092,0.00601996135545401,52729,42026,13/05/2020,13.0,5.0,2020.0,1704,53,Turkey,TR,TUR,82003882.0,Asia,32.70820764,2020-05-13,3894,141475,47,47,17.11018761185749,11.927037168720295,0.027524297579077574,1.0,524842.984604709,2020-05-13
118,118.0,119.0,120.0,126.0,0.716843247686505,0.0588846904369513,0.6365513662823421,0.642269966678894,0.668988925774783,0.7072076737476569,0.752991387296706,0.8269677911316641,0.8529174121822051,0.7856476772320748,0.0062274588376824,52730,42027,14/05/2020,14.0,5.0,2020.0,1639,58,Turkey,TR,TUR,82003882.0,Asia,31.1265752,2020-05-14,3952,143114,48,48,17.126805283766437,11.948367231584678,0.0276143493997792,1.0,632536.8982356068,2020-05-14
119,119.0,120.0,121.0,127.0,0.732088959077815,0.0577429741628742,0.652985262239714,0.657940935778225,0.6846304609365429,0.7230356981816072,0.768554487736683,0.838967955301799,0.864298194720431,0.800636940469679,0.00645192580628621,52731,42028,15/05/2020,15.0,5.0,2020.0,1635,55,Turkey,TR,TUR,82003882.0,Asia,29.93150983,2020-05-15,4007,144749,49,49,17.143193855811774,11.968306794430802,0.02768240195096339,1.0,762328.8095026406,2020-05-15
120,120.0,121.0,122.0,128.0,0.743356451014348,0.0552584573757776,0.666922729407063,0.6715000016731569,0.697971129953811,0.735171483282509,0.7787809416207879,0.845548875553702,0.8702320555762859,0.8107491655622471,0.00665555371650311,52732,42029,16/05/2020,16.0,5.0,2020.0,1708,48,Turkey,TR,TUR,82003882.0,Asia,29.34617168,2020-05-16,4055,146457,50,50,17.160117623775236,11.985486199104635,0.02768730753736592,1.0,918753.0647125214,2020-05-16
121,121.0,122.0,123.0,129.0,0.74536880721892,0.0522403638080448,0.671797551737822,0.6766118601093499,0.7029574119351759,0.737796277328181,0.77863129714786,0.841819630901572,0.865504822631582,0.81042826423405,0.00681152416903349,52733,42030,17/05/2020,17.0,5.0,2020.0,1610,41,Turkey,TR,TUR,82003882.0,Asia,28.89131517,2020-05-17,4096,148067,51,51,17.175890614447052,12.0,0.02766315249177737,1.0,1107274.4246270317,2020-05-17
122,122.0,123.0,124.0,130.0,0.746534036658509,0.0500668948009372,0.6757080148461739,0.680673672218183,0.7063857223104659,0.739070048940985,0.7781176827441171,0.8388198836796701,0.861963372977746,0.808693407544249,0.0069554892176154,52734,42031,18/05/2020,18.0,5.0,2020.0,1368,44,Turkey,TR,TUR,82003882.0,Asia,28.52303992,2020-05-18,4140,149435,52,52,17.189158563746634,12.015415052386686,0.027704353063204738,1.0,1334478.9786543585,2020-05-18
123,123.0,124.0,125.0,131.0,0.7620834807782478,0.0495871497675245,0.692259650719709,0.6973952565745279,0.722468841524746,0.7544654337851819,0.7929449963342621,0.8538145567597478,0.877004403986765,0.8227679962999609,0.0071672514097763,52735,42032,19/05/2020,19.0,5.0,2020.0,1158,31,Turkey,TR,TUR,82003882.0,Asia,27.96696869,2020-05-19,4171,150593,53,53,17.20029518534974,12.026177596889225,0.02769717051921404,1.0,1608304.2332258562,2020-05-19
124,124.0,125.0,126.0,132.0,0.7702380938785791,0.0482283092013671,0.702052116420839,0.7071753768096679,0.731598702087483,0.76281434641626,0.800349008798977,0.85995758271265,0.882257349852978,0.8300324128393359,0.0073534864092215406,52736,42033,20/05/2020,20.0,5.0,2020.0,1022,28,Turkey,TR,TUR,82003882.0,Asia,26.97921057,2020-05-20,4199,151615,54,54,17.210052967755068,12.035830072835017,0.02769514889687696,1.0,1938316.4126125702,2020-05-20
125,125.0,126.0,127.0,133.0,0.7958621787453349,0.0479390626085256,0.7277797426482329,0.733061000724085,0.7573999054953601,0.7885073006068329,0.825942438063394,0.884806463325591,0.9070638456975519,0.856155697283946,0.0076233095183982,52737,42034,21/05/2020,21.0,5.0,2020.0,972,23,Turkey,TR,TUR,82003882.0,Asia,25.4170894,2020-05-21,4222,152587,55,55,17.219272528126634,12.043710863347153,0.02766946070110822,1.0,2336044.6598262936,2020-05-21
126,126.0,127.0,128.0,134.0,0.795943339046308,0.0450080175673941,0.7307436207769109,0.735899772227265,0.759453736563378,0.789485761889646,0.8253153522884871,0.8790871642063579,0.8981026242742159,0.854566720432778,0.00776461841129355,52738,42035,22/05/2020,22.0,5.0,2020.0,961,27,Turkey,TR,TUR,82003882.0,Asia,24.17812366,2020-05-22,4249,153548,56,56,17.228330195419613,12.052907628313287,0.027672128585198116,1.0,2815383.8130831937,2020-05-22
127,127.0,128.0,129.0,135.0,0.8186735140219471,0.0438151382887174,0.7547228538951871,0.759856699957219,0.783226416440822,0.8127710246075129,0.8474762209715792,0.89865289148293,0.917158588226763,0.8753805958600849,0.007996094100775,52739,42036,23/05/2020,23.0,5.0,2020.0,952,27,Turkey,TR,TUR,82003882.0,Asia,23.08549246,2020-05-23,4276,154500,57,57,17.237247312566463,12.06204613772049,0.027676375404530745,1.0,3393079.8290304537,2020-05-23
128,128.0,129.0,130.0,136.0,0.805455146893402,0.0399171983771518,0.74578626223542,0.7508242911208629,0.7731612240539659,0.800459350729692,0.832387340404999,0.877966736246088,0.8935624912124771,0.8574606040564069,0.00804108857061487,52740,42037,24/05/2020,24.0,5.0,2020.0,1186,32,Turkey,TR,TUR,82003882.0,Asia,22.64648886,2020-05-24,4308,155686,58,58,17.248279690923887,12.072802534544207,0.027671081535912027,1.0,4089314.811242424,2020-05-24
129,129.0,130.0,131.0,137.0,0.808828231915511,0.0382899642707247,0.7517416411459058,0.756752133207107,0.7785465771313149,0.803944735993742,0.8336406667439841,0.877951112789066,0.8944754554377241,0.856593617156029,0.008156554936135109,52741,42038,25/05/2020,25.0,5.0,2020.0,1141,32,Turkey,TR,TUR,82003882.0,Asia,22.15748762,2020-05-25,4340,156827,59,59,17.25881443575712,12.08347932733184,0.027673806168580662,1.0,4928412.0822542,2020-05-25
130,130.0,131.0,132.0,138.0,0.8255767537568129,0.0379281728225922,0.769533355802923,0.7745527641992529,0.7960886096263949,0.820313363232971,0.8492439992194849,0.895112688998866,0.91246213837166,0.871260895994063,0.008349379928003341,52742,42039,26/05/2020,26.0,5.0,2020.0,987,29,Turkey,TR,TUR,82003882.0,Asia,22.0026169,2020-05-26,4369,157814,60,60,17.26786566986838,12.093087390444216,0.02768448933554691,1.0,5939685.931181602,2020-05-26
131,131.0,132.0,133.0,139.0,0.857162135162053,0.0379024027803899,0.801220796340317,0.806241190379364,0.8275564129852271,0.8516929297789201,0.880836995308087,0.9276559006373499,0.944394265326601,0.9038457722497859,0.008636301333471671,52743,42040,27/05/2020,27.0,5.0,2020.0,948,28,Turkey,TR,TUR,82003882.0,Asia,21.08070933,2020-05-27,4397,158762,61,61,17.27650611631342,12.102303817212649,0.027695544273818668,1.0,7158465.723292353,2020-05-27
