"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.23631485199032,0.050576998011974,1.10425414437787,1.13367877663204,1.21184117092591,1.24692869077987,1.27306673265333,1.29772734103313,1.30377412933655
"176",177,183,1.20829489110157,0.0536498810738014,1.07542139272496,1.10035643727558,1.17880642879379,1.21980831355749,1.24904554398873,1.27457572957437,1.28067470592374
"177",178,184,1.17870564688295,0.0535863940164282,1.05668516264057,1.07591686243655,1.14432224697402,1.18795527694947,1.22145758562958,1.24927676087163,1.25561994519756
"178",179,185,1.17325691647068,0.0514065547894278,1.06567594846129,1.08052943459077,1.13681379381012,1.17900093995176,1.21460213311337,1.24654485629037,1.25408332484147
"179",180,186,1.10760301194428,0.0451086435409677,1.01592758786655,1.02907618635169,1.07516862808989,1.11124828758408,1.14303459630886,1.17412776105493,1.18189357847505
"180",181,187,0.980965546069297,0.0336748998399007,0.917735915844046,0.924647321347752,0.955213907627423,0.982312616121997,1.00760182320826,1.03289737308133,1.03884397864231
"181",182,188,0.949207513592134,0.0239134639516745,0.904186741301964,0.910255094316481,0.931779949757264,0.948605806885725,0.967185089127651,0.988317120775491,0.993394894600839
"182",183,189,0.945787962176866,0.0193101457860583,0.90608254617568,0.912531639161189,0.933273312605676,0.946457978596087,0.958866135461469,0.976068070002623,0.982035338937621
"183",184,190,0.938677929617844,0.0191460142045793,0.901497299793694,0.907187810475801,0.926007690731003,0.938801447018016,0.950741464485997,0.970326050459237,0.978867166714297
"184",185,191,0.977276916445253,0.0217083751902774,0.936191394598393,0.942112833118842,0.962697396990189,0.976987714551378,0.990686320624863,1.01512294791449,1.0236365194227
"185",186,192,0.989133805518236,0.0210448449342907,0.943605062519876,0.951586494469379,0.975835028048045,0.990383195134679,1.00400126397837,1.02151533961268,1.02636065265417
"186",187,193,1.02842359534642,0.0186602682205028,0.985962446723692,0.994517095328049,1.01752504232747,1.0304163615328,1.04133645474769,1.05527366333283,1.05980073958718
"187",188,194,1.06380583225412,0.0147811822186609,1.032817899274,1.03874373592507,1.05474699938493,1.0642564993572,1.0732828924705,1.08722673622606,1.09253288522588
"188",189,195,1.09195456838328,0.0149031906295365,1.05953206946837,1.06783607338441,1.08356946259853,1.09227367165605,1.1009668772784,1.11539087903911,1.12103350651602
"189",190,196,1.09808611267308,0.019555724304984,1.04857322441304,1.06124280959936,1.08911964741572,1.10014218760069,1.11002734298941,1.12563538879563,1.13181956903852
"190",191,197,1.07591005800482,0.0233316077806683,1.01936572453491,1.03105012053421,1.06405608732816,1.07882014021936,1.09096739528033,1.10926697872002,1.11597063554584
"191",192,198,1.04912496139675,0.0236801269209463,0.998448561203629,1.0059608314891,1.03416338028052,1.05119335775124,1.0654476357949,1.08537663403178,1.09199674077674
"192",193,199,1.04438856473712,0.0216369689850893,1.00366198225376,1.0087500704185,1.0286164863774,1.0448771677197,1.05981947643362,1.07949235903798,1.08581490183971
"193",194,200,1.07456742265,0.0191179034429521,1.03912603584406,1.04389160205226,1.06056083594513,1.07440260541839,1.08817380353481,1.10613560563876,1.11179742302049
"194",195,201,1.06243972410156,0.0173210251644949,1.02699243645417,1.03318136545521,1.05094553903363,1.06311499721898,1.07472242835927,1.08955589918262,1.09395235444858
"195",196,202,1.07521230408726,0.0163552268417402,1.04005141809647,1.04666499658925,1.06474169957196,1.0762014486322,1.08678806166968,1.10022419034677,1.10420257336405
"196",197,203,1.03984660254604,0.0163298329008558,1.00222747780513,1.0103483474093,1.03040162180757,1.04127261334562,1.05111140802371,1.06384400728679,1.06771273668717
"197",198,204,1.03336259335005,0.0152437537229138,1.00119438234202,1.00622193565539,1.02342374290469,1.03452380873699,1.04423281233437,1.05661056600644,1.06039284258182
"198",199,205,1.03780238108796,0.0142722651496328,1.00945498386689,1.01361051759341,1.02785908013139,1.03834982658579,1.04806743066747,1.06036557476981,1.06407860595838
"199",200,206,1.04405549062586,0.0135521130289547,1.01732113524798,1.02140805297548,1.0346940410249,1.04431476801849,1.05358901662374,1.06590066074716,1.06963853954133
"200",201,207,0.991580787411205,0.0124493518372534,0.966413985503973,0.970580020106955,0.983290226953184,0.991907391189502,1.00020591827338,1.01149321233826,1.01499070956234
"201",202,208,0.985052570590943,0.0106805499741146,0.964336523242303,0.967561329145328,0.977749255375699,0.985019888913723,0.992313841850659,1.00269862048874,1.00598421586413
"202",203,209,1.01657914070293,0.0101932375797232,0.996705412249886,0.999865504155564,1.00968674724781,1.01655010125241,1.02342727181629,1.03338891625086,1.03663595036496
"203",204,210,1.07108266793253,0.00997935370371524,1.05146706068476,1.05462538790266,1.0643495183484,1.07111461372216,1.07783866139772,1.08743091592097,1.09056828596471
"204",205,211,1.09727227329219,0.01196330951861,1.0710407539483,1.07810149165501,1.0908195288668,1.09803486102897,1.10495349227289,1.11476852059622,1.11791713301953
"205",206,212,1.09227281933874,0.0163932091863162,1.0465779357028,1.06081536151648,1.08620304667706,1.09489076956558,1.10240151804739,1.11249956228649,1.11574821274445
"206",207,213,1.06617048478263,0.0196979542894383,1.01325509725934,1.02499476131538,1.05807698279841,1.0703900643384,1.07928930708498,1.09022968947941,1.09361279003281
"207",208,214,1.06576637716958,0.021142399753537,1.01785059400832,1.0248949727251,1.05287899327312,1.06919920206501,1.08132916906928,1.09497379873969,1.09899038974265
"208",209,215,1.07018528341875,0.0217325661689852,1.02642065781593,1.03253178173344,1.05511199113318,1.07159193163679,1.08585031753976,1.10372579761518,1.10958067460268
"209",210,216,1.0446401399868,0.0203755301507938,1.00433937588628,1.01032755642347,1.03049610327832,1.04537781232907,1.05899551969267,1.07668062677494,1.08279072182762
"210",211,217,1.03796645650338,0.0172610179667883,1.00499118318408,1.00938386828795,1.02547445373123,1.03832868155838,1.05044551997812,1.06563747672632,1.07032067524881
"211",212,218,1.04191797446755,0.0145741510525502,1.01406013481364,1.01794204600321,1.03144257753597,1.0420442565064,1.05243183483292,1.06556960290846,1.06942373459417
"212",213,219,1.04343615053283,0.0131265704145142,1.01761773891054,1.02160543091226,1.03439572768685,1.04358359457255,1.05265120563681,1.06468089394611,1.06835134848066
"213",214,220,1.03497864812997,0.012366306634557,1.00976797824195,1.01413331956713,1.02682985860474,1.03527223135507,1.04349959333231,1.05476554875455,1.05827049491661
"214",215,221,1.02601212181332,0.0117317072259802,1.00208612563958,1.00609565177427,1.01829277851191,1.02633494363025,1.03408258046368,1.04473850169477,1.04811878139592
"215",216,222,1.03263586920353,0.0111600128304013,1.01031061636336,1.01390361823231,1.02514140848276,1.03284506649694,1.04031781546653,1.05063974907901,1.05394331457786
"216",217,223,1.01948460973135,0.010897201058132,0.99747793355199,1.00112448485773,1.01222916665869,1.01973660042689,1.02698593885742,1.03696008852835,1.04011510454214
"217",218,224,0.996702857583201,0.0102349194932914,0.976533340868339,0.979687109761444,0.98975661878357,0.996792721224851,1.00371405556318,1.01339658875288,1.01645772385807
"218",219,225,0.990254503848645,0.0093947331168088,0.971917329968029,0.974842426600476,0.98388330807921,0.990237008488992,0.996617827035296,1.00573514575351,1.00870860896348
"219",220,226,0.992124997147807,0.00904207455361545,0.974403786146159,0.977267018347925,0.986024733834404,0.992120159985181,0.998216766932606,1.00699940042326,1.00987124601348
"220",221,227,1.045937009081,0.00927499537544589,1.02783097798976,1.03073182789332,1.0396594774315,1.04591169926478,1.05218419803961,1.06123376533097,1.06420403459232
"221",222,228,1.07285797621725,0.00978867614059965,1.05294544606218,1.05682183406536,1.06673830324891,1.07312078682178,1.07938007084501,1.08830699071684,1.09118848956485
"222",223,229,1.10144413539022,0.012892530724408,1.0684897855732,1.07918306612,1.09549778045301,1.10285883202896,1.10957290217478,1.11890425898606,1.12187235807503
"223",224,230,1.15131313559402,0.0187796369151693,1.09835514549266,1.11305308088309,1.14497416867319,1.1551261122954,1.16305719423036,1.17330871129226,1.17652155595385
"224",225,231,1.22347336873269,0.0288865860946569,1.1425512214618,1.16357649554612,1.2133187002172,1.2308765034823,1.24229999478972,1.25524358336556,1.25907033055446
"225",226,232,1.25862999332907,0.0423763855695548,1.14178267871723,1.17129353801434,1.24221332865503,1.2692803755796,1.28701675867176,1.3061246989046,1.31177824861033
"226",227,233,1.28670671536057,0.0550296940325734,1.14149146701492,1.17371940536407,1.26148031531207,1.29945983774739,1.32526240824831,1.35203355830431,1.36020634433816
"227",228,234,1.26970525469669,0.063667403951293,1.11030291775963,1.1421171793293,1.23605609318591,1.2829604824224,1.31670234752731,1.34905566795071,1.35848327135916
"228",229,235,1.27427438328358,0.0684811749224905,1.11439167761158,1.14165169728033,1.23287472528086,1.28615994172165,1.32723596255555,1.36543620361885,1.37561526210719
"229",230,236,1.28116640288041,0.0705938908583382,1.12356816571804,1.1496901501971,1.23576071819999,1.29114761712329,1.33659464255916,1.37909194519796,1.38984225730646
"230",231,237,1.246865695242,0.0686151111336102,1.09484702018183,1.12098144236946,1.20191854258815,1.25570604529122,1.30079403526075,1.34251732133459,1.35277310680401
"231",232,238,1.18914433857846,0.0623240013521273,1.05361410917273,1.07545462576247,1.1469135073093,1.19677363844488,1.23842024139399,1.27673792981898,1.28502346073521
"232",233,239,1.17800944381927,0.0553311887283835,1.06399497749862,1.07958329423695,1.13795978425479,1.18339742010516,1.22250597443258,1.25806103415722,1.26489275514926
"233",234,240,1.14662831756882,0.0478284970145185,1.04990045815817,1.06367577163336,1.11163711389378,1.15043058346584,1.18478126537336,1.21717213588262,1.22303677937412
"234",235,241,1.12715471336229,0.0408486621458991,1.04597816649616,1.0569194356082,1.097040295127,1.12986224421834,1.15950290998641,1.18843066634737,1.1937349923209
"235",236,242,1.11034674300548,0.0346216567787375,1.04184065174024,1.05151715128768,1.08493183906898,1.1122513174031,1.13746226362172,1.16299205105777,1.16814600476965
"236",237,243,1.09793065036963,0.0295010767399516,1.03913384867803,1.04782439808301,1.07666228499175,1.09933641753499,1.12058193888836,1.14341665986035,1.14846523595788
"237",238,244,1.09967217188473,0.0257949798515505,1.04739783760694,1.05553614208548,1.08153543820549,1.100913965813,1.11910893360117,1.13959968672831,1.1444959605152
"238",239,245,1.113561412866,0.0238987002196749,1.06266077522999,1.07177203625795,1.09765985063642,1.11525949311802,1.13120548155856,1.14972522709979,1.15441116830868
"239",240,246,1.1045030264533,0.023541233885108,1.05001721384198,1.0616768756507,1.09037436941029,1.10716882726656,1.12157553612779,1.13806624906782,1.14238694083957
"240",241,247,1.09961811080188,0.0234295040619086,1.04405713162951,1.05505392209641,1.08581970586544,1.10293335868367,1.11685548610581,1.13191648493918,1.13591606994118
"241",242,248,1.10361542234666,0.0234750966433588,1.04907537847017,1.05903908497538,1.08924639774405,1.10719866124105,1.12134515084373,1.13561996036639,1.1392947452344
"242",243,249,1.11548421726909,0.0240671639446616,1.06016220399977,1.07026509911487,1.10045734936826,1.11909241575943,1.13391708564874,1.14817292648233,1.15176335505347
"243",244,250,1.08839734266186,0.0244373361578404,1.03120563612878,1.04264264261627,1.0735907829481,1.09209142801945,1.10696698881119,1.12125688626521,1.12477761637422
"244",245,251,1.07834919119032,0.0232573338547247,1.02661343734323,1.03490746589732,1.06305156798946,1.08146295056189,1.09640752226395,1.11079059126727,1.11432044779587
"245",246,252,1.07726086444235,0.0215379987116999,1.0317447032882,1.0384513983114,1.06230453480752,1.07953295250084,1.09411541375098,1.10840439628896,1.11187419316189
"246",247,253,1.07738473969206,0.0199920790251486,1.03550768711508,1.0419329917488,1.06350019415628,1.07921273208614,1.09287070663266,1.10667586583948,1.11013678451459
"247",248,254,1.10542108330808,0.0192595288556668,1.06430064749737,1.07130067475059,1.09243583218264,1.10720701359239,1.12011869612411,1.13357518790507,1.13698904856479
"248",249,255,1.11364747280511,0.020354661947245,1.06480627478301,1.07645277952865,1.10197090504814,1.11631381639354,1.12846255323992,1.1414001900567,1.14481006962981
"249",250,256,1.1184981473622,0.0224233796918174,1.06126471453975,1.07448782897406,1.10717799384657,1.12242696287027,1.13451314462135,1.14724699815134,1.15057028158681
"250",251,257,1.14130271178443,0.0251883996395112,1.07728044431869,1.09084182062826,1.12834883953524,1.14654200424219,1.15965773585876,1.17256415690519,1.17593737589548
"251",252,258,1.15850670256809,0.0291819932069557,1.08485041277926,1.10070909603455,1.14312149328471,1.16471623376558,1.18033927784651,1.19401855805395,1.19738075539247
"252",253,259,1.14946039936429,0.0328537282109321,1.06721227294177,1.08469113124821,1.13174750546453,1.15612279259471,1.17427275070733,1.18995298545567,1.19367460261177
"253",254,260,1.12226589330832,0.0340380606639195,1.04064650085491,1.05575416462324,1.1022805755347,1.12853612220972,1.14852112686664,1.1660491961729,1.17033991026018
"254",255,261,1.07530692566963,0.031832526249607,1.00480716903896,1.0154400972601,1.05413692486138,1.08001410989879,1.10056644027522,1.11878713710222,1.12312694308592
"255",256,262,1.05237374667401,0.0272631147208931,1.00037147737872,1.00570464830681,1.03146831552768,1.05457773690687,1.07448269008528,1.09275571080371,1.09693680297866
"256",257,263,1.0287125228177,0.0217732964190406,0.989391911544358,0.993907760629684,1.01149948524833,1.02894501367988,1.04610314898895,1.06295675484464,1.06671270094012
"257",258,264,0.999622866084176,0.0161933722374065,0.968680539411986,0.97335247872988,0.987894401369209,0.999163272148577,1.01187049489713,1.02596652491342,1.02928448331676
"258",259,265,0.973916628007045,0.0119651220902478,0.94916061152809,0.953217448033546,0.966123691772055,0.974196459191309,0.982187456250168,0.993188657852025,0.996315647805924
"259",260,266,0.953667785750954,0.0105767897912776,0.932060393081198,0.935631591857419,0.946722758095418,0.954109318390643,0.960900223605398,0.970229878827606,0.973419468017102
"260",261,267,0.958098679760441,0.0118086764067729,0.935961622937026,0.939650259328027,0.95047994751827,0.957840168325439,0.964990502643458,0.977720695387668,0.984105328421828
"261",262,268,0.965294125191105,0.0127085505853884,0.942121404333388,0.945671720246133,0.956864706299334,0.964555802662151,0.972598304042074,0.988469248644059,0.994066135310994
"262",263,269,0.97227116691218,0.012626095665913,0.948850203026348,0.952215562620923,0.963580484995466,0.971692088842456,0.980351894812629,0.994553877833744,0.998655030346697
"263",264,270,0.986905681320949,0.0118042430504385,0.964288255240039,0.967589985200286,0.978648798049172,0.986716706229255,0.995153533873198,1.00659393294282,1.00982682328373
"264",265,271,1.01581960235817,0.0101754539577413,0.995777547483528,0.998803735805713,1.00873834722748,1.01600281034575,1.02310937824078,1.03211345913056,1.03481859220847
"265",266,272,1.01189322112036,0.00816590375782235,0.996070461492512,0.998553656203398,1.00634920968967,1.01184035746612,1.01734314903046,1.02543743908098,1.02816339500178
"266",267,273,1.02383024989234,0.00745081871598107,1.00972820790842,1.01195447039231,1.01877815556541,1.0236093316662,1.02863755154122,1.03650887134539,1.03920925534692
"267",268,274,1.04109682527531,0.00816666294986634,1.02459435292803,1.02763529473233,1.03584524696967,1.04111402750177,1.04641213025808,1.05447946970984,1.05722036119944
"268",269,275,1.02605754097724,0.00963874133338016,1.00440227756439,1.00929579126233,1.02052523857564,1.02654925687933,1.03231227324179,1.04088489336059,1.04379812922014
