,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
75,75.0,76.0,77.0,83.0,1.06609039579448,0.0380663674430803,0.9927318435626079,1.0042194954909,1.04015525041945,1.06561529856689,1.09157555222208,1.12949530307482,1.14194810424941,1.02871361730422,0.031626538030207,26138,79,2020-04-10,2722,US-Nevada,90,266,9,21,3,11.410451351503994,6.491853096329675,0.03306392358559882,1793.3692730055825,157.23978906909113,2020-04-10
76,76.0,77.0,78.0,84.0,1.02627737059634,0.0355960664840881,0.957833451578882,0.96843118051726,1.0019912149126802,1.02587958645366,1.05013390950293,1.08552056917087,1.09709820342674,0.9996370155145531,0.0311324283013195,26139,80,2020-04-11,2702,US-Nevada,102,-20,12,22,4,11.399811959325685,6.672425341971495,0.037749814951887485,1946.3285826244119,159.66425116965326,2020-04-11
77,77.0,78.0,79.0,85.0,0.958819765980269,0.0328517595621403,0.89570060715899,0.9055675723882208,0.936398155147716,0.958357916961134,0.980727666801167,1.01359718145663,1.02445696385252,0.942377878218828,0.0302112477668539,26140,81,2020-04-12,2836,US-Nevada,112,134,10,23,5,11.469641817239516,6.807354922057604,0.039492242595204514,2112.3340343575555,162.12609577061087,2020-04-12
78,78.0,79.0,80.0,86.0,0.763449121468174,0.0284155996917849,0.7087651044678621,0.717413518352807,0.744071830300138,0.76309126671451,0.782382574633596,0.8107893004669631,0.8202361542413871,0.7543622586310079,0.0270278327814348,26141,82,2020-04-13,2990,US-Nevada,114,154,2,24,6,11.545929769085467,6.832890014164741,0.038127090301003336,2292.498354357413,164.625899268409,2020-04-13
79,79.0,80.0,81.0,87.0,0.810811255741284,0.0368911899545248,0.7494427559402651,0.758506985807573,0.787156331222832,0.8078714271793092,0.830057005091435,0.870204946028997,0.890765298723668,0.8049164573911729,0.0280576239063456,26142,83,2020-04-14,3134,US-Nevada,126,144,12,25,7,11.61378946447258,6.977279923499918,0.04020421186981493,2488.02917495474,167.16424694688254,2020-04-14
80,80.0,81.0,82.0,88.0,0.9242201253814709,0.0477677442116284,0.8491961343127691,0.8594302994644649,0.892434268688024,0.9175642276727479,0.9475493779546569,1.01460355070003,1.04353974457487,0.936048136325945,0.0307770731362105,26143,84,2020-04-15,3211,US-Nevada,131,77,5,26,8,11.648806949725769,7.03342300153745,0.0407972594207412,2700.2371293571146,169.74173311429053,2020-04-15
81,81.0,82.0,83.0,89.0,0.9075544977226271,0.0464362395774869,0.8281962921491609,0.838887694415395,0.874335029526423,0.9027135136172428,0.937002513850499,0.991818002920041,1.0084248248729102,0.9448126132990059,0.031616948589777996,26144,85,2020-04-16,3214,US-Nevada,137,3,6,27,9,11.650154213675096,7.098032082960527,0.042626011200995635,2930.5446367570753,172.3589612424617,2020-04-16
82,82.0,83.0,84.0,90.0,0.871930694625902,0.0439112800046411,0.791448353378247,0.8028250378840551,0.8405623093797758,0.8701149517401171,0.90181053715589,0.946794166370708,0.9606898856646021,0.9166270184909,0.0316078282238241,26145,86,2020-04-17,3524,US-Nevada,142,310,5,28,10,11.782998208920414,7.149747119504683,0.040295119182746884,3180.4954367360883,175.01654410808734,2020-04-17
83,83.0,84.0,85.0,91.0,0.8524796631162891,0.0421665748409233,0.773083231180959,0.785045429502102,0.823153173265471,0.8514422700434271,0.8806791479966658,0.9235266454786091,0.9374815858849141,0.889993789748756,0.0313876608870332,26146,87,2020-04-18,3626,US-Nevada,151,102,9,29,11,11.824163209744158,7.2384047393250786,0.041643684500827366,3451.764936872932,177.71510393619147,2020-04-18
84,84.0,85.0,86.0,92.0,0.9455976977814521,0.0444149929307198,0.8642454449085339,0.87632573088545,0.9149128006757771,0.943609349175414,0.974109996193783,1.02156668905116,1.0383408534558398,0.978432142545979,0.0331529084078298,26147,88,2020-04-19,3728,US-Nevada,158,102,7,30,12,11.864186144654278,7.303780748177103,0.042381974248927035,3746.171442915998,180.45527254581376,2020-04-19
85,85.0,86.0,87.0,93.0,1.10211235718068,0.0446449286747852,1.01867073255527,1.03096153530772,1.0708974626578,1.1007621132165402,1.1321357041415099,1.17769833794426,1.1923292365299298,1.13879365683544,0.0361021859727174,26148,89,2020-04-20,3830,US-Nevada,159,102,1,31,13,11.90312867681232,7.312882955284356,0.04151436031331593,4065.688346794847,183.23769149793853,2020-04-20
86,86.0,87.0,88.0,94.0,0.9801186440368101,0.0376525835455776,0.907815075539538,0.919224677543876,0.9545189004715459,0.9795704402529579,1.00508492237251,1.04303632974971,1.05547063164596,1.01163348609327,0.0341994537999028,26149,90,2020-04-21,3937,US-Nevada,163,107,4,32,14,11.94288099715904,7.348728154231077,0.041402082804165616,4412.457354166557,186.0630122457045,2020-04-21
87,87.0,88.0,89.0,95.0,1.0303916568912,0.0364080074639879,0.9609282797243929,0.9716490789207091,1.00549646420225,1.02970142227279,1.05461051079625,1.09136779361878,1.1034885372212602,1.04510225913682,0.0345689102181188,26150,91,2020-04-22,4081,US-Nevada,172,144,9,33,15,11.9947069952581,7.426264754702097,0.04214653271257045,4788.802840160481,188.931896286931,2020-04-22
88,88.0,89.0,90.0,96.0,1.13746159519847,0.0381530284422625,1.06447852744388,1.07576677078052,1.11141727604022,1.13685194384352,1.16285199544488,1.2012786642211202,1.2140418248248899,1.13641017449915,0.0358113240219869,26151,92,2020-04-23,4208,US-Nevada,195,127,23,34,16,12.038918989292302,7.60733031374961,0.04634030418250951,5197.247429547263,191.84501531899562,2020-04-23
89,89.0,90.0,91.0,97.0,1.01744765008676,0.0387893726096174,0.940584203025932,0.9537822693641909,0.991868488362888,1.01750243611708,1.04331433932961,1.08085378808757,1.0933875386918799,1.01070708376293,0.0335970402729672,26152,93,2020-04-24,4398,US-Nevada,197,190,2,35,17,12.102631888854965,7.6220518194563756,0.044793087767166895,5640.528905765191,194.80305139610007,2020-04-24
90,90.0,91.0,92.0,98.0,1.02605639038993,0.0389954123446011,0.9517215650363492,0.9631031042467549,0.9994389348063559,1.02536983675964,1.0518475068179398,1.09136838320564,1.10463374396028,1.0090181159087699,0.0332844364325313,26153,94,2020-04-25,4539,US-Nevada,205,141,8,36,18,12.148158772937894,7.6794800995054455,0.04516413306895792,6121.618562144189,197.8066970889608,2020-04-25
91,91.0,92.0,93.0,99.0,0.9833021010802071,0.0364438325962943,0.914333461395827,0.924829333652038,0.958391847657186,0.982477093877144,1.00725181270391,1.0445972965014698,1.05708642083651,0.96352613279661,0.0323338199191699,26154,95,2020-04-26,4734,US-Nevada,206,195,1,37,19,12.208843990734616,7.686500527183218,0.04351499788762146,6643.7411183348095,200.85665564696185,2020-04-26
92,92.0,93.0,94.0,100.0,0.9675216403241078,0.0340734075157158,0.902243579795733,0.9124130475073259,0.944278786435232,0.9669676425305921,0.9902082058551501,1.0243897239029,1.03586835710283,0.952113558672148,0.0320957415153075,26155,96,2020-04-27,4700,US-Nevada,206,-34,0,38,20,12.198445041452365,7.686500527183218,0.04382978723404255,7210.396335441097,203.9536411628081,2020-04-27
93,93.0,94.0,95.0,101.0,0.9696213283453399,0.0333881108097091,0.90547515961526,0.9155311051244359,0.946892503113606,0.969174766807117,0.991870283313859,1.02527018532169,1.03627304505351,0.961820983806251,0.0323312586827567,26156,97,2020-04-28,4821,US-Nevada,219,121,13,39,21,12.23511671439625,7.774787059601174,0.04542626011200996,7825.382474742368,207.09837873971756,2020-04-28
94,94.0,95.0,96.0,102.0,0.9693837177292579,0.0335632611887521,0.9047522067184749,0.9149591191301079,0.9464850723183459,0.9689168918164609,0.991801990447212,1.02529041070473,1.03630543942023,0.9706112043744409,0.0326267387147517,26157,98,2020-04-29,4934,US-Nevada,230,113,11,40,22,12.268542000300126,7.845490050944375,0.04661532225374949,8492.821757246544,210.29160466119012,2020-04-29
95,95.0,96.0,97.0,103.0,0.848735832661021,0.0317257623364718,0.7875408090071049,0.7972196516983541,0.82715946779723,0.848399188613545,0.8698920965839351,0.901536026898826,0.912021169538119,0.8557585196115649,0.0307794946082816,26158,99,2020-04-30,5053,US-Nevada,243,119,13,41,23,12.302924464617954,7.924812503605782,0.048090243419750635,9217.187994729282,213.53406656339627,2020-04-30
96,96.0,97.0,98.0,104.0,1.03127717740776,0.039434331156372,0.959326301398005,0.9702599640533639,1.00473967290056,1.0294974641972,1.05544133158856,1.09760704234505,1.11418822837601,1.04054541748355,0.0341024986539483,26159,100,2020-05-01,5248,US-Nevada,246,195,3,42,24,12.357552004618087,7.94251450533924,0.046875,10003.336577468152,216.82652361022159,2020-05-01
97,97.0,98.0,99.0,105.0,0.9375334055194471,0.0353166271773128,0.870220034101052,0.880537884137965,0.913390558644824,0.936906043957341,0.9610073004612879,0.9968062942751691,1.00865799113521,0.955197714963925,0.032957452272956,26160,101,2020-05-02,5389,US-Nevada,255,141,9,43,25,12.395801871389748,7.994353436858858,0.0473186119873817,10856.537019678224,220.16974667101212,2020-05-02
98,98.0,99.0,100.0,106.0,0.909657516877381,0.0340841837167545,0.8444753192641931,0.8545140484355072,0.886375363515888,0.9091416574593431,0.932385963509506,0.966587389259579,0.9778831682447571,0.926913982262879,0.0326087201048169,26161,102,2020-05-03,5472,US-Nevada,258,83,3,44,26,12.417852514885896,8.011227255423254,0.047149122807017545,11782.50828079957,223.56451850105884,2020-05-03
99,99.0,100.0,101.0,107.0,0.9133959246568059,0.0348813293981176,0.847286768895188,0.857488924342358,0.8895966169363779,0.9126298887017441,0.936245679303619,0.9720381669471221,0.984268780444009,0.925787784373947,0.0326703414442246,26162,103,2020-05-04,5630,US-Nevada,265,158,7,45,27,12.458919206967591,8.049848549450562,0.04706927175843695,12787.45709939331,227.01163392486592,2020-05-04
100,100.0,101.0,102.0,108.0,0.773856070973877,0.0323646781920896,0.7129518565577009,0.722180850860692,0.751711743242029,0.772958209180478,0.794951923879195,0.828538001632377,0.8399440625675642,0.7846627565859409,0.0302465264930221,26163,104,2020-05-05,5660,US-Nevada,270,30,5,46,28,12.466586337719244,8.076815597050832,0.04770318021201413,13878.119596596423,230.51190002224462,2020-05-05
101,101.0,102.0,103.0,109.0,0.9154727913796981,0.0429569629335283,0.8434279326702852,0.853774621839298,0.887034756774403,0.9117066864950859,0.938747082863985,0.988787872539634,1.01245375514307,0.9294736115786261,0.03321667699248,26164,105,2020-05-06,5741,US-Nevada,289,81,19,47,29,12.48708634027127,8.174925682500678,0.05033966207977704,15061.806428001355,234.06613631727643,2020-05-06
102,102.0,103.0,104.0,110.0,0.8323226725110521,0.0401846830008649,0.7610894583296021,0.7713170799038599,0.804322520054947,0.8293693916189431,0.8573572363684301,0.9037586167152091,0.919438929574412,0.857595326588116,0.0324140565669053,26165,106,2020-05-07,5855,US-Nevada,297,114,8,48,30,12.515453455388574,8.214319120800766,0.05072587532023911,16346.45178661089,237.67517497018943,2020-05-07
103,103.0,104.0,105.0,111.0,0.6965840057818531,0.0377875981321837,0.629677092247775,0.639220517576668,0.670272718554522,0.693977779760551,0.720049907799405,0.762986915648802,0.7783314888205258,0.724325520453684,0.0302327630961174,26166,107,2020-05-08,5920,US-Nevada,294,65,-3,49,31,12.531381460516313,8.199672344836364,0.04966216216216216,17740.666585332794,241.33986097219432,2020-05-08
104,104.0,105.0,106.0,112.0,0.8809357833650849,0.0559377173562777,0.794099117549412,0.805605933686101,0.8435718717431,0.8736298669441842,0.9090640863879951,0.9799789235375121,1.01359756075207,0.916436289996864,0.0345149874655814,26167,108,2020-05-09,6171,US-Nevada,313,251,19,50,32,12.59128857924609,8.290018846932618,0.050721114892237885,19253.79617549384,245.06105234332318,2020-05-09
105,105.0,106.0,107.0,113.0,1.01230406191488,0.0601816222447238,0.9121616250056501,0.925096585910991,0.968903032569003,1.00525045016107,1.04973055669683,1.12308076988148,1.14548766982339,1.0687740932140601,0.038097681952741,26168,109,2020-05-10,6120,US-Nevada,310,-51,-3,51,33,12.579315937580017,8.276124405274237,0.05065359477124183,20895.982988257438,248.83962033331943,2020-05-10
106,106.0,107.0,108.0,114.0,0.9236140096883829,0.0486026831103659,0.83460578429064,0.8470413784031209,0.889016450298727,0.921776438018866,0.956502224220744,1.00621263015027,1.02205671323896,0.984671370660356,0.0371905243902208,26169,110,2020-05-11,6152,US-Nevada,312,32,2,52,34,12.586839787961829,8.285402218862249,0.05071521456436931,22678.234518827045,252.67644962562602,2020-05-11
107,107.0,108.0,109.0,115.0,1.16483262415495,0.050709416649205,1.0690925021333,1.0833112740479498,1.12963695918974,1.16380349187001,1.19884582570702,1.2498578240914902,1.2666641657883502,1.22067302027728,0.0415041278319398,26170,111,2020-05-12,6313,US-Nevada,321,161,9,53,35,12.624110035762987,8.326429487122303,0.05084745762711865,24612.497109130112,256.57243854451696,2020-05-12
108,108.0,109.0,110.0,116.0,0.944540640194013,0.0420623081268304,0.863530156090484,0.877201547290808,0.916502819228996,0.943879567889832,0.9720384607886279,1.0144982234120201,1.02888426623103,0.9717185599566179,0.0368859321169033,26171,112,2020-05-13,6476,US-Nevada,331,163,10,54,36,12.660887270302567,8.370687406807217,0.051111797405806056,26711.73602354429,260.5284992654245,2020-05-13
109,109.0,110.0,111.0,117.0,1.1361020347946003,0.0454628822713953,1.0510383395225502,1.06394070119251,1.10490657693164,1.1346813534154099,1.16567389645441,1.2130816005363798,1.22953029628006,1.13574208366768,0.0394221832330479,26172,113,2020-05-14,6504,US-Nevada,333,28,2,55,37,12.667111542075029,8.379378367071261,0.051199261992619934,28990.022354409237,264.54555802850757,2020-05-14
110,110.0,111.0,112.0,118.0,1.2418258268200202,0.0517730564127205,1.14459268311946,1.16032914013673,1.20721739592251,1.24015728234446,1.27451387642467,1.3290433836933602,1.34905808053381,1.22509239723447,0.04061141751657,26173,114,2020-05-15,6733,US-Nevada,343,229,10,56,38,12.717033749490893,8.422064766172811,0.05094311599584138,31462.62733984721,268.62455535551607,2020-05-15
111,111.0,112.0,113.0,119.0,1.0548142400367801,0.0526638571589583,0.9458987019434499,0.9678440550112299,1.02238659225295,1.05564100068039,1.0884220105116702,1.1388540998741001,1.15706696907412,1.03629418440395,0.0370105065858555,26174,115,2020-05-16,6813,US-Nevada,347,80,4,57,39,12.734074491428045,8.43879185257826,0.050932041685013946,34146.12472610056,272.7664462699945,2020-05-16
112,112.0,113.0,114.0,120.0,1.20746255300239,0.0552979744027726,1.09976474053748,1.11595561990996,1.1698261511931398,1.20781412314846,1.2447952239103,1.29802455021148,1.31580046578773,1.1691908435223102,0.0386945692799322,26175,116,2020-05-17,6949,US-Nevada,350,136,3,58,40,12.762589665542569,8.451211111832329,0.05036695927471579,37058.50186051499,276.97220052088585,2020-05-17
113,113.0,114.0,115.0,121.0,1.16165051547896,0.0546440091127904,1.05055152073674,1.06973222985266,1.12584812769084,1.16301140876982,1.1989497378659,1.24901458586091,1.26500211863111,1.12075775433845,0.0374210122254224,26176,117,2020-05-18,7061,US-Nevada,358,112,8,59,41,12.785656801427193,8.483815777264255,0.0507010338478969,40219.28025981951,281.2428028095798,2020-05-18
114,114.0,115.0,116.0,122.0,1.0037088069902,0.0491877100575195,0.904341357555395,0.920424745633801,0.970867311555672,1.00504503405202,1.03763002157951,1.0824274028013299,1.09673405493328,0.9671172023677259,0.0343433388295552,26177,118,2020-05-19,7096,US-Nevada,358,35,0,60,42,12.792790294301064,8.483815777264255,0.05045095828635851,43649.64646186666,285.57925302046164,2020-05-19
115,115.0,116.0,117.0,123.0,0.886852051929484,0.0409127239641306,0.808934006668314,0.8206216360919429,0.858468219916737,0.886280137660342,0.9146383265108899,0.955002414360512,0.9679965349928771,0.8506859514484559,0.0318361216017895,26178,119,2020-05-20,7388,US-Nevada,377,292,19,61,43,12.850968150982439,8.558420713268664,0.051028695181375205,47372.59403792476,289.9825664550195,2020-05-20
116,116.0,117.0,118.0,124.0,1.1461525533098302,0.044180248199487,1.06265255903281,1.07558247100389,1.11609501573391,1.14513546136217,1.17494500010648,1.2199749548686203,1.23564732860154,1.10606572588765,0.0362109661962415,26179,120,2020-05-21,7400,US-Nevada,383,12,6,62,44,12.853309555403676,8.581200581924957,0.05175675675675676,51413.07771742378,294.4537740695565,2020-05-21
117,117.0,118.0,119.0,125.0,1.08833922478845,0.0392997145708026,1.01117447674438,1.02399061978701,1.06206047398369,1.08833657374243,1.11466638596928,1.1528483934598701,1.1653968884928798,1.0784478343706099,0.0360284134439569,26180,121,2020-05-22,7525,US-Nevada,386,125,3,63,45,12.877475866534429,8.59245703726808,0.051295681063122926,55798.180658245656,298.9939227165727,2020-05-22
118,118.0,119.0,120.0,126.0,1.1579378741970099,0.0402972728602163,1.0788719850114399,1.09177647137481,1.1308911590436002,1.15790422789222,1.18495472824234,1.22432010142004,1.2371597450795901,1.15967759307714,0.0373895062363201,26181,122,2020-05-23,7526,US-Nevada,387,1,1,64,46,12.877667574067884,8.59618975614441,0.05142173797501993,60557.29598376265,303.60407538986436,2020-05-23
119,119.0,120.0,121.0,127.0,0.9094487007571779,0.0372053634477956,0.834156473446262,0.847552356919864,0.8852985135935291,0.910039694700122,0.9344039622909731,0.9694577003679499,0.980868865063369,0.9051881604083442,0.0327700116592298,26182,123,2020-05-24,7881,US-Nevada,380,355,-7,65,47,12.944162985854788,8.569855608330949,0.04821723131582287,65722.32380345742,308.28531147340766,2020-05-24
120,120.0,121.0,122.0,128.0,1.00643822366226,0.03744844269064199,0.9343364677603481,0.945610612692374,0.981015537248798,1.00600821416366,1.0313720998119,1.06856254014102,1.0810347372995301,0.9846598636784629,0.0337934390371031,26183,124,2020-05-25,7956,US-Nevada,394,75,14,66,48,12.957827560833746,8.622051819456376,0.04952237305178482,71327.88503774459,313.0387269940736,2020-05-25
121,121.0,122.0,123.0,129.0,1.00573092993102,0.0359806829904163,0.9364494538033981,0.9473731162722472,0.981295072009048,1.00526092702263,1.02975075936303,1.06563397812065,1.0774937888464398,0.984296539854071,0.0337214438115157,26184,125,2020-05-26,8057,US-Nevada,394,101,0,67,49,12.976027040189836,8.622051819456376,0.04890157626908279,77411.55348025108,317.8654348782459,2020-05-26
122,122.0,123.0,124.0,130.0,1.1661077795198798,0.0388243009168694,1.09193475438941,1.10351189292341,1.13980836698145,1.16542542164821,1.19161233006757,1.23086908115266,1.24430104606979,1.15444036228758,0.0366535181561672,26185,126,2020-05-27,8150,US-Nevada,402,93,8,68,50,12.992584344005802,8.651051691178928,0.049325153374233134,84014.10765305453,322.76656521239016,2020-05-27
123,123.0,124.0,125.0,131.0,0.872162455108885,0.0341343218442341,0.8046600171401508,0.816421552587942,0.849760607647558,0.8722145564878091,0.894837792923356,0.9278466968839041,0.938836806121783,0.87313517607011,0.0319249838397729,26186,127,2020-05-28,8248,US-Nevada,406,98,4,69,51,13.00982861736811,8.665335917185175,0.04922405431619786,91179.80414305648,327.7432655076459,2020-05-28
124,124.0,125.0,126.0,132.0,0.8686729188895649,0.0330908349932259,0.805656635027477,0.8155190029678421,0.8463274627555971,0.868046133682948,0.890218999542131,0.923690497576001,0.9353768321433191,0.861915906509268,0.0315358538837777,26187,128,2020-05-29,8376,US-Nevada,406,128,0,70,52,13.032045726930807,8.665335917185175,0.048471824259789874,98956.67425164697,332.79670096849213,2020-05-29
125,125.0,126.0,127.0,133.0,0.9364427549389209,0.0368954201065125,0.86863286277409,0.8790307830369208,0.9116235195855029,0.934916447050905,0.9592066079090009,0.998606313819004,1.01384684431558,0.928218630035779,0.0327765392867038,26188,129,2020-05-30,8517,US-Nevada,417,141,11,71,53,13.056129634445549,8.703903573444663,0.048960901725959835,107396.84594609114,337.92805476556225,2020-05-30
126,126.0,127.0,128.0,134.0,0.9427168324577371,0.037525892078677,0.873228089771991,0.883691079697175,0.9169274925680071,0.9412211426288509,0.9668250558977741,1.00710041073566,1.02097643430178,0.9498210218618142,0.0335393462606875,26189,130,2020-05-31,8628,US-Nevada,417,111,0,72,54,13.074810461160453,8.703903573444663,0.048331015299026434,116556.89327065715,343.13852831266064,2020-05-31
127,127.0,128.0,129.0,135.0,1.0460221958223,0.0406391987910581,0.9701027094944541,0.9816327102148259,1.01794430128294,1.0446914761541801,1.07268765890264,1.115257176266,1.12937363222317,1.0687557194665,0.0359868769841272,26190,131,2020-06-01,8702,US-Nevada,417,74,0,73,55,13.087131301540527,8.703903573444663,0.0479200183865778,126498.21555957767,348.42934154805056,2020-06-01
128,128.0,129.0,130.0,136.0,1.11560595687967,0.0408031482829013,1.03712288391597,1.0493251882443,1.08775172659347,1.11514265910683,1.1428845201309499,1.18353633612371,1.1970693546992,1.1465742572256001,0.0375170557549319,26191,132,2020-06-02,8858,US-Nevada,417,156,0,74,56,13.112765281885315,8.703903573444663,0.04707608941070219,137287.44899368202,353.80173322008415,2020-06-02
129,129.0,130.0,131.0,137.0,1.16767623447542,0.0420402009277921,1.08431667696907,1.0985081598821702,1.13995379279552,1.1678606988520102,1.19575574861426,1.23638349197283,1.2498188318996297,1.19121222516659,0.0381493228811951,26192,133,2020-06-03,8951,US-Nevada,431,93,14,75,57,13.127833153010984,8.751544059089099,0.048151044576025016,148996.9132593491,359.25696117722885,2020-06-03
130,130.0,131.0,132.0,138.0,1.24368834984748,0.0482519592902127,1.1398034116248401,1.16111194876445,1.21435927706058,1.24579487306349,1.2757338971889398,1.3187613956502902,1.33290669452913,1.24378184894824,0.0385310066303901,26193,134,2020-06-04,9129,US-Nevada,430,178,-1,76,58,13.156241119235752,8.74819284958946,0.04710263993865703,161705.0963037094,364.7963026625741,2020-06-04
131,131.0,132.0,133.0,139.0,1.31407343613507,0.0626364784603035,1.17001401584152,1.19987961667994,1.27888325798032,1.31988422906002,1.35593540824562,1.4059541215478601,1.4225953060066798,1.2844240308165502,0.0384654651578633,26194,135,2020-06-05,9309,US-Nevada,436,180,6,77,59,13.184410482249875,8.768184324776927,0.04683639488666882,175497.18043538908,370.4210546128705,2020-06-05
132,132.0,133.0,134.0,140.0,1.36689964035631,0.0800707931597615,1.18388478905188,1.2192723996043602,1.32109132614026,1.37575419893978,1.42106028030814,1.4834966069708402,1.5044042749824598,1.30903747712852,0.0379790292627822,26195,136,2020-06-06,9491,US-Nevada,437,182,1,78,60,13.212344386559145,8.771489469500601,0.046043620271836484,190465.61329721624,376.13253396218835,2020-06-06
133,,,,,,,,,,,,,,,,26196,137,2020-06-07,9669,US-Nevada,438,178,1,79,61,13.2391509737807,8.774787059601174,0.0452994104871238,206710.72753810187,381.9320779502497,2020-06-07
134,,,,,,,,,,,,,,,,26197,138,2020-06-08,9816,US-Nevada,442,147,4,80,62,13.260919533662904,8.787902559391433,0.04502852485737571,224341.41333771087,387.8210444355232,2020-06-08
135,,,,,,,,,,,,,,,,26198,139,2020-06-09,10045,US-Nevada,446,229,4,81,63,13.294189943620653,8.800899899920305,0.044400199104031854,243475.8482918345,393.8008122131381,2020-06-09
136,,,,,,,,,,,,,,,,26199,140,2020-06-10,10218,US-Nevada,449,173,3,82,64,13.318825220399699,8.810571634741146,0.043942063026032485,264242.28955084144,399.8727813377078,2020-06-10
137,,,,,,,,,,,,,,,,26200,141,2020-06-11,10473,US-Nevada,459,255,10,83,65,13.354387142273907,8.842350343413807,0.0438269836723002,286779.93352087354,406.03837345112396,2020-06-11
138,,,,,,,,,,,,,,,,26201,142,2020-06-12,10704,US-Nevada,461,231,2,84,66,13.38586240064146,8.848622940429339,0.04306801195814649,311239.8488903228,412.29903211541125,2020-06-12
139,,,,,,,,,,,,,,,,26202,143,2020-06-13,10997,US-Nevada,462,293,1,85,67,13.424822387351801,8.851749041416056,0.042011457670273714,337785.9892356101,418.65622315071,2020-06-13
140,,,,,,,,,,,,,,,,26203,144,2020-06-14,11201,US-Nevada,463,204,1,86,68,13.451339918139356,8.854868383260236,0.04133559503615748,366596.2919937261,425.11143497847036,2020-06-14
141,,,,,,,,,,,,,,,,26204,145,2020-06-15,11315,US-Nevada,465,114,2,87,69,13.465948964154256,8.861086905995395,0.0410958904109589,397863.8711678728,431.66617896994217,2020-06-15
142,,,,,,,,,,,,,,,,26205,146,2020-06-16,11683,US-Nevada,467,368,2,88,70,13.512123161420202,8.867278739709663,0.039972609774886585,431798.31176086963,438.32198980003164,2020-06-16
143,,,,,,,,,,,,,,,,26206,147,2020-06-17,11854,US-Nevada,473,171,6,89,71,13.533086342167614,8.885696373339394,0.03990214273662899,468627.0746128314,445.08042580662203,2020-06-17
144,,,,,,,,,,,,,,,,26207,148,2020-06-18,12169,US-Nevada,475,315,2,90,72,13.57092299753398,8.89178370321831,0.03903360999260416,508597.0210596883,451.9430693554251,2020-06-18
145,,,,,,,,,,,,,,,,26208,149,2020-06-19,12524,US-Nevada,479,355,4,91,73,13.61240779313867,8.90388184573618,0.03824656659214309,551976.0676322343,458.9115272104693,2020-06-19
146,,,,,,,,,,,,,,,,26209,150,2020-06-20,12976,US-Nevada,486,452,7,92,74,13.663558104217275,8.924812503605779,0.0374537607891492,599054.981887102,465.9874309102888,2020-06-20
147,,,,,,,,,,,,,,,,26210,151,2020-06-21,13240,US-Nevada,487,264,1,93,75,13.69261550169458,8.927777962082342,0.03678247734138973,650149.3314069893,473.17243714992406,2020-06-21
148,,,,,,,,,,,,,,,,26211,152,2020-06-22,13528,US-Nevada,489,288,2,94,76,13.723660944409986,8.933690654952233,0.036147250147841516,705601.5990342202,480.46822816880217,2020-06-22
149,,,,,,,,,,,,,,,,26212,153,2020-06-23,13997,US-Nevada,492,469,3,95,77,13.772830024654525,8.94251450533924,0.035150389369150534,765783.4785159272,487.8765121446074,2020-06-23
150,,,,,,,,,,,,,,,,26213,154,2020-06-24,14362,US-Nevada,494,365,2,96,78,13.809969047176152,8.948367231584678,0.034396323631806155,831098.3659484475,495.3990235932157,2020-06-24
151,,,,,,,,,,,,,,,,26214,155,2020-06-25,14859,US-Nevada,495,497,1,97,79,13.859049406355568,8.951284714966974,0.033313143549364016,901984.0637209744,503.03752377480413,2020-06-25
152,,,,,,,,,,,,,,,,26215,156,2020-06-26,15240,US-Nevada,498,381,3,98,80,13.895575282380685,8.960001932068081,0.03267716535433071,978915.7150828406,510.7938011062168,2020-06-26
153,,,,,,,,,,,,,,,,26216,157,2020-06-27,16339,US-Nevada,500,1099,2,99,81,13.996032068101051,8.965784284662089,0.03060162800660995,1062408.9890046977,518.6696715796877,2020-06-27
154,,,,,,,,,,,,,,,,26217,158,2020-06-28,17160,US-Nevada,500,821,0,100,82,14.066761932386909,8.965784284662089,0.029137529137529136,1153023.5366815687,526.6669791880278,2020-06-28
155,,,,,,,,,,,,,,,,26218,159,2020-06-29,17894,US-Nevada,504,734,4,101,83,14.127188301043205,8.977279923499916,0.028165865653291607,1251366.7428465202,534.7875963563564,2020-06-29
156,,,,,,,,,,,,,,,,26219,160,2020-06-30,18456,US-Nevada,507,562,3,102,84,14.171802288682985,8.985841937003341,0.02747074122236671,1358097.7970398238,543.0334243805027,2020-06-30
157,,,,,,,,,,,,,,,,26220,161,2020-07-01,19101,US-Nevada,511,645,4,103,85,14.221360549604993,8.997179480937621,0.02675252604575676,1473932.1121231408,551.4063938721525,2020-07-01
158,,,,,,,,,,,,,,,,26221,162,2020-07-02,19733,US-Nevada,525,632,14,104,86,14.268322684628027,9.036173612553485,0.026605179141539557,1599646.1196557512,559.9084652108727,2020-07-02
159,,,,,,,,,,,,,,,,26222,163,2020-07-03,20718,US-Nevada,528,985,3,105,87,14.338597119574542,9.044394119358452,0.02548508543295685,1736082.4742760784,568.5416290030927,2020-07-03
