,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
62,62.0,63.0,64.0,70.0,5.04090405980628,2.2219884104016403,1.7425895504507398,2.00714822205057,3.297883668369,4.7598861287301,6.4415407203627195,9.15563277230306,10.174053511158402,2.87735790989065,0.23415606588229199,39248,31421,19/03/2020,19.0,3.0,2020.0,115,0,Norway,NO,NOR,5328212.0,Europe,25.65588606,2020-03-19,3,1423,12,-18,10.474719946526482,1.584962500721156,0.0021082220660576245,1042.4912685533357,156.17172851912838,2020-03-19
63,63.0,64.0,65.0,71.0,3.9612312669594,1.62428673452742,1.57274610503805,1.76771933925007,2.69133525108594,3.74133428238751,4.97483808961699,6.9668441797299,7.753137744061839,2.35506408643369,0.18169713895606598,39249,31422,20/03/2020,20.0,3.0,2020.0,129,3,Norway,NO,NOR,5328212.0,Europe,27.51392024,2020-03-20,6,1552,13,-17,10.599912842187127,2.5849625007211556,0.003865979381443299,1192.5192986514135,156.7062675433901,2020-03-20
64,64.0,65.0,66.0,72.0,4.231325596870089,1.5400337427225899,1.9569002363498,2.14912676655947,3.0392043774991806,4.0265011993358,5.18505935575614,7.02675428798553,7.80325979197693,2.6749848916206203,0.17089851589853197,39250,31423,21/03/2020,21.0,3.0,2020.0,190,1,Norway,NO,NOR,5328212.0,Europe,30.57310783,2020-03-21,7,1742,14,-16,10.766528908598865,2.807354922057604,0.004018369690011481,1364.138310366388,157.24263616876567,2020-03-21
65,65.0,66.0,67.0,73.0,5.67375471813611,1.8173840638069498,2.72485268577485,3.0667616546146603,4.30538356548518,5.5054791568259205,6.8415284168550805,8.856040227427211,9.678811359066911,3.8458077082187097,0.184604677438697,39251,31424,22/03/2020,22.0,3.0,2020.0,184,0,Norway,NO,NOR,5328212.0,Europe,33.38831113,2020-03-22,7,1926,15,-15,10.91139198784346,2.807354922057604,0.0036344755970924205,1560.4555263077689,157.7808406575487,2020-03-22
66,66.0,67.0,68.0,74.0,5.3618314173158605,1.6735726490456497,2.22820865775304,2.6344355757630495,4.16043742743814,5.34583930893342,6.524665255103019,8.12689333767564,8.67622032873226,3.76168980203133,0.16248025234031302,39252,31425,23/03/2020,23.0,3.0,2020.0,206,0,Norway,NO,NOR,5328212.0,Europe,36.84162717,2020-03-23,7,2132,16,-14,11.057991722759175,2.807354922057604,0.0032833020637898693,1785.025338765281,158.32088729346682,2020-03-23
67,67.0,68.0,69.0,75.0,3.87942057044946,1.27050712257485,1.5247579199959298,1.77617366156953,2.9265969184644,3.90961680447892,4.81303910389141,5.93707725969216,6.26502400270048,2.61109401133252,0.11573470727321199,39253,31426,24/03/2020,24.0,3.0,2020.0,239,1,Norway,NO,NOR,5328212.0,Europe,40.89551992,2020-03-24,8,2371,17,-13,11.211279947482009,3.0,0.0033741037536904263,2041.9136632322507,158.8627823817556,2020-03-24
68,68.0,69.0,70.0,76.0,4.41959235430642,1.4641087344786798,1.9490490592253,2.1641749882698,3.23359986079813,4.37818193686648,5.51236940612067,6.910178910017559,7.29238241378142,2.84101190580621,0.102986601127224,39254,31427,25/03/2020,25.0,3.0,2020.0,195,2,Norway,NO,NOR,5328212.0,Europe,42.96000234,2020-03-25,10,2566,18,-12,11.325305455089682,3.3219280948873617,0.0038971161340607954,2335.7715532366424,159.40653224923213,2020-03-25
69,69.0,70.0,71.0,77.0,4.03566385680423,1.32509767943048,1.83947444460648,2.07119050981473,2.99224398915334,3.93446504495026,4.97667659558775,6.373603882409889,6.83082027970226,2.6411235141522598,0.0876005373506533,39255,31428,26/03/2020,26.0,3.0,2020.0,350,2,Norway,NO,NOR,5328212.0,Europe,45.54998938,2020-03-26,12,2916,19,-11,11.509775004326935,3.584962500721156,0.00411522633744856,2671.919409302156,159.9521432443682,2020-03-26
70,70.0,71.0,72.0,78.0,3.33792490994713,1.0635987144238002,1.56965738179469,1.7638065187162801,2.52134880240783,3.25816886682028,4.05566923013704,5.18155343315002,5.62933689260617,2.25327171022855,0.0720516841884557,39256,31429,27/03/2020,27.0,3.0,2020.0,240,2,Norway,NO,NOR,5328212.0,Europe,47.57693575,2020-03-27,14,3156,20,-10,11.623881490013456,3.8073549220576037,0.004435994930291507,3056.4433066722504,160.49962173736532,2020-03-27
71,71.0,72.0,73.0,79.0,2.74907284044821,0.8108993345625591,1.40876691694875,1.5480232041308897,2.12639650627697,2.6958416002749597,3.29731962193349,4.125510283965251,4.45297346356201,1.90088318095424,0.0591719088269059,39257,31430,28/03/2020,28.0,3.0,2020.0,425,2,Norway,NO,NOR,5328212.0,Europe,55.5533451,2020-03-28,16,3581,21,-9,11.806146803320525,4.0,0.004468025691147725,3496.3051858444674,161.04897412022862,2020-03-28
72,72.0,73.0,74.0,80.0,1.99144969385181,0.5170034196863751,1.1368721802430102,1.2196953804863302,1.5885100404048502,1.95854213203787,2.35148183828591,2.88077362147264,3.0596229099660897,1.4221776020212298,0.0465101809530953,39258,31431,29/03/2020,29.0,3.0,2020.0,264,4,Norway,NO,NOR,5328212.0,Europe,55.14044862,2020-03-29,20,3845,22,-8,11.908767882849189,4.3219280948873635,0.005201560468140442,3999.468900953418,161.60020680684147,2020-03-29
73,73.0,74.0,75.0,81.0,1.6422545754614801,0.353752798283296,1.07842531715054,1.12206176350555,1.35590268572094,1.61513767573304,1.89747869480517,2.26006628481075,2.37435150486337,1.22316621923418,0.0400661416662632,39259,31432,30/03/2020,30.0,3.0,2020.0,257,2,Norway,NO,NOR,5328212.0,Europe,56.77326653,2020-03-30,22,4102,23,-7,12.002111776479852,4.459431618637297,0.005363237445148708,4575.044408152857,162.1533262330405,2020-03-30
74,74.0,75.0,76.0,82.0,1.6996679896726499,0.286273437416276,1.2528077139780902,1.2900587297083999,1.46640887349058,1.6694244702244698,1.90940836632508,2.2048746606829503,2.2873987078769304,1.33976099609524,0.039997320840068,39260,31433,31/03/2020,31.0,3.0,2020.0,124,4,Norway,NO,NOR,5328212.0,Europe,57.37384323,2020-03-31,26,4226,24,-6,12.045077051934939,4.700439718141092,0.006152389966871746,5233.452704578107,162.70833885669086,2020-03-31
75,75.0,76.0,77.0,83.0,1.3697274394011998,0.183064261197543,1.0609095039644,1.09551030809351,1.22972046656896,1.3530027093347299,1.50589311684594,1.68383685744418,1.72747512238543,1.1516848671406201,0.0360606519739313,39261,31434,01/04/2020,1.0,4.0,2020.0,221,2,Norway,NO,NOR,5328212.0,Europe,58.91282104,2020-04-01,28,4447,25,-5,12.118616689351509,4.807354922057604,0.006296379581740499,5986.614504166974,163.265251157761,2020-04-01
76,76.0,77.0,78.0,84.0,1.2941821932683202,0.13362708197050202,1.0691293550174001,1.0915297726278101,1.1888193720887,1.2840516340112802,1.39660217322799,1.52071415337864,1.54774390874369,1.13428258518597,0.0349051336506082,39262,31435,02/04/2020,2.0,4.0,2020.0,218,4,Norway,NO,NOR,5328212.0,Europe,60.84592729999999,2020-04-02,32,4665,26,-4,12.18766136573912,5.0,0.0068595927116827425,6848.166066381147,163.82406963839932,2020-04-02
77,77.0,78.0,79.0,85.0,1.37769056949278,0.11024334245180302,1.1888470199252,1.2098923520783897,1.29206846955801,1.37014141298411,1.4602972819848001,1.5653556233601498,1.59141785590327,1.2412660008459802,0.0357875564647712,39263,31436,03/04/2020,3.0,4.0,2020.0,270,10,Norway,NO,NOR,5328212.0,Europe,63.4922184,2020-04-03,42,4935,27,-3,12.26883436934376,5.392317422778762,0.00851063829787234,7833.706085483094,164.3848008230091,2020-04-03
78,78.0,79.0,80.0,86.0,1.3645267384730901,0.0946673941425896,1.1859011063295601,1.2145864587433,1.29776815821106,1.3622120963314701,1.43227035423179,1.52101621522533,1.5449845173160401,1.25970924666877,0.035502378693342,39264,31437,04/04/2020,4.0,4.0,2020.0,273,2,Norway,NO,NOR,5328212.0,Europe,65.04996423,2020-04-04,44,5208,28,-2,12.346513733165633,5.459431618637297,0.008448540706605223,8961.078110385803,164.94745125832532,2020-04-04
79,79.0,80.0,81.0,87.0,1.54273164758068,0.0999481476123603,1.3338444571913501,1.37181099545295,1.4782331395949502,1.5464836349083502,1.61333619621378,1.6991394293692,1.7229385402592798,1.43920806968185,0.0372347366628122,39265,31438,05/04/2020,5.0,4.0,2020.0,302,6,Norway,NO,NOR,5328212.0,Europe,67.26459082,2020-04-05,50,5510,29,-1,12.42783660345852,5.6438561897747235,0.009074410163339385,10250.693608385924,165.51202751349106,2020-04-05
80,80.0,81.0,82.0,88.0,1.57606356266587,0.11377601510039599,1.30764655161253,1.36661876737564,1.51423805651544,1.5908906002740402,1.65582964817117,1.7332717187000701,1.75493622119634,1.4705771130276697,0.0367071176929129,39266,31439,06/04/2020,6.0,4.0,2020.0,130,8,Norway,NO,NOR,5328212.0,Europe,65.83822115,2020-04-06,58,5640,30,0,12.461479447286155,5.857980995127572,0.010283687943262409,11725.901521963204,166.0785361801336,2020-04-06
81,81.0,82.0,83.0,89.0,1.70817208968032,0.141877972798429,1.3679721107135099,1.43436925038921,1.6295320348536202,1.73554083504515,1.8121113629391297,1.89144708347514,1.9126519531483501,1.57242895352199,0.0366574389943885,39267,31440,07/04/2020,7.0,4.0,2020.0,115,1,Norway,NO,NOR,5328212.0,Europe,63.51098642,2020-04-07,59,5755,31,1,12.490600213019592,5.8826430493618425,0.010251954821894005,13413.411009601843,166.64698387244212,2020-04-07
82,82.0,83.0,84.0,90.0,1.6694201630781298,0.16337661175671,1.28693455916268,1.3580270843462199,1.57182436921145,1.7016143840671998,1.7941449033890802,1.87802039189152,1.8991639572139698,1.5078084436994499,0.0344108623754561,39268,31441,08/04/2020,8.0,4.0,2020.0,108,10,Norway,NO,NOR,5328212.0,Europe,61.87816851,2020-04-08,69,5863,32,2,12.517423341396473,6.108524456778168,0.011768719085792256,15343.775024505341,167.21737722724467,2020-04-08
83,83.0,84.0,85.0,91.0,1.59148923485627,0.172683644434983,1.2128258445380602,1.27268538493537,1.4770134002362099,1.61835203741565,1.7256853102177,1.82693778752954,1.85391494356512,1.40817602335518,0.0317185724782347,39269,31442,09/04/2020,9.0,4.0,2020.0,147,11,Norway,NO,NOR,5328212.0,Europe,58.06826005,2020-04-09,80,6010,33,3,12.553149275598548,6.321928094887363,0.013311148086522465,17551.943486567496,167.78972290408527,2020-04-09
84,84.0,85.0,86.0,92.0,1.3847915752268702,0.154481653440263,1.07222134660235,1.11361828116324,1.2740680160992301,1.39974036214475,1.5039868027324799,1.61119613575044,1.6432392642998401,1.20918721978596,0.0280675537121904,39270,31443,10/04/2020,10.0,4.0,2020.0,150,8,Norway,NO,NOR,5328212.0,Europe,56.37913807,2020-04-10,88,6160,34,4,12.588714635582265,6.459431618637298,0.014285714285714284,20077.89606297297,168.36402758530227,2020-04-10
85,85.0,86.0,87.0,93.0,1.30056376480796,0.13329564768417,1.05763325526011,1.0815751578799901,1.19737532027319,1.30461188240512,1.40254993276615,1.51053710588543,1.54437382648748,1.13502004283247,0.0261633722931701,39271,31444,11/04/2020,11.0,4.0,2020.0,84,4,Norway,NO,NOR,5328212.0,Europe,49.97924257,2020-04-11,92,6244,35,5,12.608254821977908,6.523561956057013,0.014734144778987828,22967.366014142808,168.94029797610608,2020-04-11
86,86.0,87.0,88.0,94.0,1.12902662182132,0.09832407919957402,0.9575962469044911,0.975846404000659,1.05227488698816,1.1263004102271599,1.20268863715922,1.2913267992287099,1.31736930846353,1.00188540680908,0.0239496420298568,39272,31445,12/04/2020,12.0,4.0,2020.0,76,6,Norway,NO,NOR,5328212.0,Europe,46.45085443,2020-04-12,98,6320,36,6,12.625708843064466,6.6147098441152075,0.01550632911392405,26272.668210510416,169.51854080465725,2020-04-12
87,87.0,88.0,89.0,95.0,1.08736944496035,0.0730039735071348,0.9611434417338242,0.977525524434604,1.0316151398462599,1.08096206967982,1.14149725973794,1.21232952416743,1.2306664773875702,0.9890096095174441,0.0234417759196792,39273,31446,13/04/2020,13.0,4.0,2020.0,95,5,Norway,NO,NOR,5328212.0,Europe,43.41043487,2020-04-13,103,6415,37,7,12.647233549977045,6.6865005271832185,0.016056118472330475,30053.64631166336,170.0987628221455,2020-04-13
88,88.0,89.0,90.0,96.0,0.9560454906336241,0.0484157974126984,0.8657941199216249,0.879511908685784,0.921643680115755,0.953105019482721,0.990352750368409,1.03836174258683,1.05109768426635,0.895458230337511,0.0221931082873501,39274,31447,14/04/2020,14.0,4.0,2020.0,73,11,Norway,NO,NOR,5328212.0,Europe,42.45326575,2020-04-14,114,6488,38,8,12.663558104217275,6.832890014164741,0.017570900123304558,34378.75625686242,170.68097080286802,2020-04-14
89,89.0,90.0,91.0,97.0,0.9566732018571541,0.0382170741206355,0.8792790302826071,0.8920911231300358,0.931333054054856,0.957352603331874,0.9828040024673709,1.0184989842145602,1.0297456750948701,0.9188936949649291,0.0225127097975511,39275,31448,15/04/2020,15.0,4.0,2020.0,78,13,Norway,NO,NOR,5328212.0,Europe,39.7694386,2020-04-15,127,6566,39,9,12.68079903457298,6.9886846867721655,0.019342065184282668,39326.305683915685,171.26517154430903,2020-04-15
90,90.0,91.0,92.0,98.0,0.875625676656412,0.0321578936641289,0.810276188725403,0.8210416237110029,0.854378908733198,0.876489697746899,0.897702553217032,0.927176891543271,0.936534671260221,0.861182060792712,0.0219520793858803,39276,31449,16/04/2020,16.0,4.0,2020.0,111,3,Norway,NO,NOR,5328212.0,Europe,37.76126025,2020-04-16,130,6677,40,10,12.704984324892981,7.0223678130284535,0.01946982177624682,44985.871716521615,171.85137186721897,2020-04-16
91,91.0,92.0,93.0,99.0,0.872985998804113,0.034337343552427006,0.808007240375917,0.818274009872554,0.850194102346575,0.872356005256225,0.894509232655112,0.92943461953381,0.9435520280080328,0.8736936615297879,0.0223364149790404,39277,31450,17/04/2020,17.0,4.0,2020.0,114,6,Norway,NO,NOR,5328212.0,Europe,34.83344882,2020-04-17,136,6791,41,11,12.729408316984019,7.087462841250338,0.020026505669268148,51459.922789621116,172.43957861569382,2020-04-17
92,92.0,93.0,94.0,100.0,0.8176425083560089,0.034768591235682995,0.754331378744131,0.7639600756738791,0.7941122895597491,0.815819332268922,0.8388191463947041,0.87798397174357,0.8928582581041209,0.83017236691691,0.0220537957595665,39278,31451,18/04/2020,18.0,4.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,29.70977882,2020-04-18,136,6791,42,12,12.729408316984019,7.087462841250338,0.020026505669268148,58865.6738764765,173.02979865725553,2020-04-18
93,93.0,94.0,95.0,101.0,0.7915030511922679,0.0379746776270387,0.7271744039219971,0.736396083313649,0.7657730824149929,0.7878767277044109,0.8128336357493431,0.858837335123441,0.877711390751063,0.8119742928129691,0.0221319535322546,39279,31452,19/04/2020,19.0,4.0,2020.0,193,12,Norway,NO,NOR,5328212.0,Europe,27.66406442,2020-04-19,148,6984,43,13,12.769837843629439,7.209453365628951,0.02119129438717068,67337.20870701666,173.622038882932,2020-04-19
94,94.0,95.0,96.0,102.0,0.739234916480688,0.0399794127539603,0.674885655404814,0.683525000913354,0.7118950580304549,0.734117495209018,0.760861327558942,0.8121433082693971,0.832806289559458,0.765312938837163,0.0218571644950745,39280,31453,20/04/2020,20.0,4.0,2020.0,84,6,Norway,NO,NOR,5328212.0,Europe,26.80073541,2020-04-20,154,7068,44,14,12.787086324551616,7.266786540694902,0.02178834182229768,77027.9074009599,174.21630620733725,2020-04-20
95,95.0,96.0,97.0,103.0,0.64534652308326,0.0409385828184885,0.583266359075083,0.5911101602229251,0.6173833446881271,0.638960980784612,0.6661666779636249,0.720579336062715,0.74334854801431,0.67415428559506,0.0209348532777526,39281,31454,21/04/2020,21.0,4.0,2020.0,45,0,Norway,NO,NOR,5328212.0,Europe,25.48697387,2020-04-21,154,7113,45,15,12.796242448203163,7.266786540694902,0.021650499086180237,88113.2234688632,174.81260756875255,2020-04-21
96,96.0,97.0,98.0,104.0,0.5258536830457561,0.0425414116757889,0.467039785985009,0.473979551147245,0.49766337699510405,0.517859077064611,0.544759885682505,0.603262938898546,0.630379454437461,0.554311021749626,0.0194644925967952,39282,31455,22/04/2020,22.0,4.0,2020.0,53,9,Norway,NO,NOR,5328212.0,Europe,24.45473266,2020-04-22,163,7166,46,16,12.806952328210736,7.348728154231077,0.022746301981579682,100793.86045968412,175.41094992920742,2020-04-22
97,97.0,98.0,99.0,105.0,0.531567181821961,0.0579783128152726,0.46209537600666606,0.46937396991886293,0.49497969392195396,0.5181418632752129,0.5522005287218531,0.636076133125832,0.6780936352100191,0.567542834090007,0.0203736004049977,39283,31456,23/04/2020,23.0,4.0,2020.0,84,6,Norway,NO,NOR,5328212.0,Europe,23.27234727,2020-04-23,169,7250,47,17,12.82376527978966,7.400879436282184,0.023310344827586208,115299.40576917332,176.01134027456038,2020-04-23
98,98.0,99.0,100.0,106.0,0.536997024070835,0.0680256797764648,0.45515735526745,0.46299518745765095,0.491537230492924,0.5193698837369111,0.5639395138041071,0.6687152812480041,0.7143053193108649,0.58895683847556,0.0217387935860403,39284,31457,24/04/2020,24.0,4.0,2020.0,95,11,Norway,NO,NOR,5328212.0,Europe,22.24010606,2020-04-24,180,7345,48,18,12.842546775443642,7.491853096329675,0.02450646698434309,131892.48740047784,176.61378561458142,2020-04-24
99,99.0,100.0,101.0,107.0,0.5556112034116351,0.0769150142481349,0.45928855133975,0.46800345271968397,0.501152444164885,0.535858602614275,0.591495211068466,0.7066188262135691,0.750128457940694,0.62918405339405,0.0237132662407159,39285,31458,25/04/2020,25.0,4.0,2020.0,63,11,Norway,NO,NOR,5328212.0,Europe,21.8459776,2020-04-25,191,7408,49,19,12.854868383260234,7.57742882803575,0.0257829373650108,150873.52893657517,177.2182929830326,2020-04-25
100,100.0,101.0,102.0,108.0,0.573267861455927,0.0820754393360063,0.464134694434675,0.473945221032564,0.512673095400275,0.5541691936600601,0.617462370728778,0.73331447443689,0.7728086927083001,0.665173358631124,0.0257363299285763,39286,31459,26/04/2020,26.0,4.0,2020.0,59,2,Norway,NO,NOR,5328212.0,Europe,21.52692123,2020-04-26,193,7467,50,20,12.866313015702193,7.592457037268081,0.02584706039908933,172586.18881497462,177.82486943775157,2020-04-26
101,101.0,102.0,103.0,109.0,0.5923544781877111,0.0841437583135742,0.47415321215292205,0.485151906585695,0.5287382827050601,0.5755460714180071,0.6418367604559101,0.7537313468664009,0.7887069475548759,0.695016621539236,0.0276462767944373,39287,31460,27/04/2020,27.0,4.0,2020.0,38,0,Norway,NO,NOR,5328212.0,Europe,20.45714397,2020-04-27,193,7505,51,21,12.873636356508053,7.592457037268081,0.0257161892071952,197423.58238468468,178.4335220607331,2020-04-27
102,102.0,103.0,104.0,110.0,0.5611751152700251,0.076685187146696,0.448868602315271,0.4593739747186071,0.502306149165356,0.548545122953619,0.6084692186917989,0.7045889865053101,0.7346502503234109,0.6578277285020411,0.0281010078652071,39288,31461,28/04/2020,28.0,4.0,2020.0,28,0,Norway,NO,NOR,5328212.0,Europe,19.61258298,2020-04-28,193,7533,52,22,12.879008813992655,7.592457037268081,0.02562060268153458,225835.39939796558,179.04425795821174,2020-04-28
103,103.0,104.0,105.0,111.0,0.7438071589385999,0.0978868981696647,0.60308254094777,0.6152420180088829,0.668521387013325,0.728761938508487,0.802803842032624,0.9222738578520749,0.962696565313157,0.8633748821760949,0.0334802418935707,39289,31462,29/04/2020,29.0,4.0,2020.0,72,2,Norway,NO,NOR,5328212.0,Europe,19.49997485,2020-04-29,195,7605,53,23,12.89273253261186,7.60733031374961,0.02564102564102564,258336.0458015621,179.6570842607452,2020-04-29
104,104.0,105.0,106.0,112.0,0.789532738650558,0.0885358956198507,0.6504579495473349,0.6634171026603111,0.7188940404939191,0.7800195762142191,0.851241175469037,0.948502566037045,0.974904155657201,0.9147098382341999,0.0357679851076093,39290,31463,30/04/2020,30.0,4.0,2020.0,62,7,Norway,NO,NOR,5328212.0,Europe,18.58034177,2020-04-30,202,7667,54,24,12.90444646450572,7.658211482751795,0.026346680579105258,295513.9572374248,180.2720081232975,2020-04-30
105,105.0,106.0,107.0,113.0,0.806895099827205,0.0769157414777016,0.677328238375438,0.6910338519273449,0.7471026924208101,0.802548620365106,0.8612480492508879,0.9396489724894058,0.9633755568806041,0.922627710581014,0.0368756197182336,39291,31464,01/05/2020,1.0,5.0,2020.0,43,2,Norway,NO,NOR,5328212.0,Europe,17.24781221,2020-05-01,204,7710,55,25,12.912515144802393,7.672425341971495,0.0264591439688716,338042.2528771021,180.8890367253221,2020-05-01
106,106.0,107.0,108.0,114.0,0.8188296638457478,0.0671443999181741,0.7001161664040999,0.7144220235663851,0.768856429305985,0.8162849383037719,0.8651273703586079,0.933475605622141,0.9550800868947801,0.9101090054985569,0.0371241206754147,39292,31465,02/05/2020,2.0,5.0,2020.0,49,0,Norway,NO,NOR,5328212.0,Europe,18.16744529,2020-05-02,204,7759,56,26,12.921655010785052,7.672425341971495,0.026292047944322727,386690.92248125735,181.50817727084637,2020-05-02
107,107.0,108.0,109.0,115.0,0.8182364666102041,0.0585815318049201,0.7110035992036422,0.725194325333455,0.776196918492048,0.8164498368141501,0.8582805271354841,0.9172244809935409,0.9359503851655391,0.8838981770007901,0.0368931970940594,39293,31466,03/05/2020,3.0,5.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,14.54521704,2020-05-03,204,7759,57,27,12.921655010785052,7.672425341971495,0.026292047944322727,442340.767335285,182.12943698855503,2020-05-03
108,108.0,109.0,110.0,116.0,0.8207462534286011,0.0528393432891727,0.721913503817593,0.7359770027954251,0.783667330904976,0.8195959983778102,0.85636992296813,0.9092887221250591,0.926639365646819,0.8695964163627841,0.0369123121467596,39294,31467,04/05/2020,4.0,5.0,2020.0,50,4,Norway,NO,NOR,5328212.0,Europe,13.9071043,2020-05-04,208,7809,58,28,12.930922097125269,7.7004397181410935,0.02663593289793828,505999.34746658686,182.7528231318752,2020-05-04
109,109.0,110.0,111.0,117.0,0.942646166448499,0.0545638666431865,0.8402862335204591,0.855230300291667,0.904902728846293,0.9415268541538959,0.9786812594833142,1.0338672909806,1.05291327749043,0.9902538254848281,0.0398338507005034,39295,31468,05/05/2020,5.0,5.0,2020.0,38,0,Norway,NO,NOR,5328212.0,Europe,13.77572814,2020-05-05,208,7847,59,29,12.937925484863033,7.7004397181410935,0.02650694532942526,578819.223873487,183.37834297906082,2020-05-05
110,110.0,111.0,112.0,118.0,0.7559945750336049,0.0421106147516877,0.675764885972272,0.687911719381859,0.727026304353291,0.755319473581848,0.7841201669674459,0.8265892967646429,0.8403852469365601,0.7951683132611109,0.0361440142391414,39296,31469,06/05/2020,6.0,5.0,2020.0,56,1,Norway,NO,NOR,5328212.0,Europe,13.83203221,2020-05-06,209,7903,60,30,12.948184692830605,7.707359132080882,0.026445653549285082,662118.8260477503,184.0060038332771,2020-05-06
111,111.0,112.0,113.0,119.0,0.702431566320878,0.0424697733784202,0.6265209430063671,0.637765764716439,0.6736190651928871,0.7001766291202409,0.7282501061856741,0.7735507429853331,0.790954609707245,0.732161061655869,0.0349840087475415,39297,31470,07/05/2020,7.0,5.0,2020.0,50,0,Norway,NO,NOR,5328212.0,Europe,13.19391946,2020-05-07,209,7953,61,31,12.957283455588415,7.707359132080882,0.02627939142461964,757406.3226045768,184.6358130226867,2020-05-07
112,112.0,113.0,114.0,120.0,0.6972382288625041,0.0487256467788292,0.617251191454677,0.62845639510201,0.664755964401411,0.692452608365124,0.723363850376791,0.7809917787752301,0.8073632077263979,0.724339577334736,0.0353021509338248,39298,31471,08/05/2020,8.0,5.0,2020.0,42,0,Norway,NO,NOR,5328212.0,Europe,12.1992143,2020-05-08,209,7995,62,32,12.964882318367696,7.707359132080882,0.026141338336460287,866406.9272061688,185.2677779005348,2020-05-08
113,113.0,114.0,115.0,121.0,0.75626450022646,0.0588247328252178,0.665054079777059,0.6770012784973041,0.716488184639151,0.7480066195543471,0.7859926261227159,0.864642087567665,0.8978863294897491,0.7963549464952159,0.0379647324621932,39299,31472,09/05/2020,9.0,5.0,2020.0,39,4,Norway,NO,NOR,5328212.0,Europe,11.74878177,2020-05-09,213,8034,63,33,12.971902746045467,7.734709620225838,0.026512322628827484,991094.1341623007,185.9019058452348,2020-05-09
114,114.0,115.0,116.0,122.0,0.7481638712956721,0.0606834484372749,0.6513432242838759,0.663466957307484,0.705122663483153,0.7395902541876089,0.782992866652098,0.862178979471566,0.8891663222340359,0.8046613432565319,0.0393572727948148,39300,31473,10/05/2020,10.0,5.0,2020.0,35,0,Norway,NO,NOR,5328212.0,Europe,11.29834924,2020-05-10,213,8069,64,34,12.978174174468167,7.734709620225838,0.02639732308836287,1133725.4492393783,186.53820426045482,2020-05-10
115,115.0,116.0,117.0,123.0,0.6849809302740529,0.0585012924116575,0.588650656887922,0.600936102783651,0.64284419284386,0.6780306744272061,0.7209427245035881,0.7918772978273101,0.815397458510605,0.7453512764997691,0.038960135341738,39301,31474,11/05/2020,11.0,5.0,2020.0,30,4,Norway,NO,NOR,5328212.0,Europe,11.14820506,2020-05-11,217,8099,65,35,12.983528071165097,7.761551232444479,0.02679343128781331,1296883.2625968694,187.17668057520413,2020-05-11
116,116.0,117.0,118.0,124.0,0.692612782340138,0.0628873081410685,0.590187134642823,0.603190323834468,0.647898092029852,0.6853183745896729,0.729879652770136,0.8055908089332471,0.8329844075649481,0.752675384585197,0.0401177327941997,39302,31475,12/05/2020,12.0,5.0,2020.0,7,7,Norway,NO,NOR,5328212.0,Europe,10.7540766,2020-05-12,224,8106,66,36,12.98477446004684,7.807354922057604,0.027633851468048358,1483521.6038700615,187.81734224391937,2020-05-12
117,117.0,118.0,119.0,125.0,0.607410036464624,0.05809174745093,0.511343363325096,0.523872053266174,0.566205829703365,0.601101192235631,0.642146350920356,0.7117728813671089,0.737140420262652,0.659917944135491,0.0385528179424514,39303,31476,13/05/2020,13.0,5.0,2020.0,29,4,Norway,NO,NOR,5328212.0,Europe,9.94705166,2020-05-13,228,8135,67,37,12.989926630559891,7.832890014164741,0.028027043638598648,1697019.6259162568,188.46019674655224,2020-05-13
118,118.0,119.0,120.0,126.0,0.66972320287108,0.0692043719102446,0.5628784253630961,0.576004910500324,0.62172349111202,0.6604014890161171,0.707045388636055,0.7932471077603699,0.8290978664072141,0.7281955100973659,0.0416963536136589,39304,31477,14/05/2020,14.0,5.0,2020.0,23,1,Norway,NO,NOR,5328212.0,Europe,9.215098800000002,2020-05-14,229,8158,68,38,12.993999791792525,7.839203788096943,0.028070605540573668,1941242.7855666038,189.1052515886567,2020-05-14
119,119.0,120.0,121.0,127.0,0.7330521455039029,0.0759580720760329,0.6149376781009019,0.629181936260178,0.678913954323586,0.7218567887591449,0.7758063303250501,0.8753947095230329,0.9111156453353999,0.8060128901443809,0.0454136815647701,39305,31478,15/05/2020,15.0,5.0,2020.0,17,3,Norway,NO,NOR,5328212.0,Europe,8.72713023,2020-05-15,232,8175,69,39,12.997003015272806,7.857980995127572,0.028379204892966362,2220612.8290824816,189.75251430147586,2020-05-15
