,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
64,64.0,65.0,66.0,72.0,0.502555897808451,0.0712722401902586,0.39026094041955106,0.4052937739800139,0.455533375643719,0.49476016715888,0.539187101020143,0.621730683110888,0.660763825245465,0.5338388366271369,0.0559615157689498,1173,1173,2020-05-02,3059,295,1655,1.0,18.0,23.0,Friuli_Venezia_Giulia,53,40,11.578844391558206,8.204571144249204,0.09643674403399803,1953.3428992912131,230.39364675788445,2020-05-02
65,65.0,66.0,67.0,73.0,0.501285192156471,0.0822902877393421,0.378645042525385,0.394236950787116,0.446824330893647,0.489431070877089,0.540407749700842,0.647273380363344,0.6999818903413529,0.537720660677656,0.0583239945496771,1174,1174,2020-05-03,3072,297,1688,2.0,13.0,33.0,Friuli_Venezia_Giulia,54,41,11.584962500721154,8.214319120800766,0.0966796875,1966.9672013366494,231.39187272765076,2020-05-03
66,66.0,67.0,68.0,74.0,0.5282881381521289,0.0954861587308548,0.38952208621889206,0.406269426942468,0.463539765957656,0.51222090466933,0.573815389336133,0.705858793206153,0.7663953129050151,0.584339541488907,0.0641395973542449,1175,1175,2020-05-04,3076,299,1727,2.0,4.0,39.0,Friuli_Venezia_Giulia,55,42,11.586839787961829,8.224001674198105,0.09720416124837453,1980.6865310427645,232.394423708548,2020-05-04
67,67.0,68.0,69.0,75.0,0.526592256120668,0.100678834739084,0.37776281517209903,0.39511976312192,0.456212608556634,0.5094791843707821,0.578382258694036,0.717330668867369,0.7734714943361609,0.6033020135625121,0.0692034870935156,1176,1176,2020-05-05,3085,303,1798,4.0,9.0,71.0,Friuli_Venezia_Giulia,56,43,11.59105477403678,8.243173983472952,0.09821717990275526,1994.5015512146176,233.40131843954086,2020-05-05
68,68.0,69.0,70.0,76.0,0.501498853966157,0.100752947137119,0.34915726907835903,0.367096889929937,0.430034052485655,0.485518219267757,0.5562592031613549,0.690156744469751,0.742607324063478,0.588554149601759,0.0724460077965538,1177,1177,2020-05-06,3094,306,1826,3.0,9.0,28.0,Friuli_Venezia_Giulia,57,44,11.595257481449034,8.257387842692651,0.0989010989010989,2008.4129292802386,234.41257574078446,2020-05-06
69,69.0,70.0,71.0,77.0,0.49530413265082895,0.10326227011226802,0.338109503985634,0.356520281939749,0.42211136857951,0.47978256135014796,0.551744097067665,0.686906150819674,0.7401896390980791,0.585883823897672,0.0762755769945187,1178,1178,2020-05-07,3107,308,1872,2.0,13.0,46.0,Friuli_Venezia_Giulia,58,45,11.60130652612184,8.266786540694902,0.09913099452848406,2022.4213373228838,235.42821451397583,2020-05-07
70,70.0,71.0,72.0,78.0,0.586647254608092,0.12078544614594199,0.402821556083851,0.42427415739447205,0.501094832671052,0.5685866514348591,0.6527487392528449,0.809980108568192,0.8725152452256991,0.69439415127137,0.0874854398153243,1179,1179,2020-05-08,3116,308,1897,0.0,9.0,25.0,Friuli_Venezia_Giulia,59,46,11.605479518061669,8.266786540694902,0.09884467265725287,2036.5274521134932,236.44825374270744,2020-05-08
71,71.0,72.0,73.0,79.0,0.657720700029814,0.127395546815407,0.456932981964325,0.480583366514055,0.565714011653562,0.6406773164876429,0.732159864701695,0.893123637240593,0.95259932879759,0.782171730904788,0.0977714663630985,1180,1180,2020-05-09,3124,308,1947,0.0,8.0,50.0,Friuli_Venezia_Giulia,60,47,11.60917873814198,8.266786540694902,0.09859154929577464,2050.731955143392,237.4727124928216,2020-05-09
72,72.0,73.0,74.0,80.0,0.708374238877657,0.12768139522694,0.49811564326833596,0.523937139834141,0.6162239075144921,0.694632247889031,0.7864896217870792,0.939546150325759,0.994031871543601,0.8418222529743871,0.106059634737635,1181,1181,2020-05-10,3130,310,1969,2.0,6.0,22.0,Friuli_Venezia_Giulia,61,48,11.61194694181998,8.276124405274237,0.09904153354632587,2065.0355326572226,238.50160991276783,2020-05-10
73,73.0,74.0,75.0,81.0,0.67005801417439,0.11651580710988801,0.471467714990808,0.497303034819308,0.586785396752886,0.659637376934246,0.7427937870116909,0.8777547682211592,0.9249601919820278,0.784611937009345,0.10579705200374401,1182,1182,2020-05-11,3138,312,1996,2.0,8.0,27.0,Friuli_Venezia_Giulia,62,49,11.615629636968098,8.285402218862249,0.0994263862332696,2079.438875686084,239.5349652339595,2020-05-11
74,74.0,75.0,76.0,82.0,0.7871335220408359,0.127675336153889,0.567475951317556,0.596439364422556,0.696535854892067,0.776763148115679,0.8666321912229771,1.01310625658882,1.06538332200685,0.896668705284552,0.115759432087748,1183,1183,2020-05-12,3148,313,2034,1.0,10.0,38.0,Friuli_Venezia_Giulia,63,50,11.620219825507489,8.290018846932618,0.099428208386277,2093.942680080922,240.572797771134,2020-05-12
75,75.0,76.0,77.0,83.0,0.837578411689111,0.127317740052203,0.6124593181058829,0.643129006097855,0.747630184952115,0.8292055553992641,0.918694370486749,1.06027940466809,1.10919539795975,0.935796447044412,0.12081080182810301,1184,1184,2020-05-13,3156,316,2061,3.0,8.0,27.0,Friuli_Venezia_Giulia,64,51,11.623881490013456,8.303780748177102,0.10012674271229403,2108.547646546158,241.61512692271359,2020-05-13
76,76.0,77.0,78.0,84.0,0.909757615972623,0.12958368805121098,0.676412240821592,0.7093870352192299,0.8187124419983379,0.902678292253318,0.993115464491878,1.13447275080383,1.1833194658307,1.00074641576779,0.127094921897495,1185,1185,2020-05-14,3161,317,2074,1.0,5.0,13.0,Friuli_Venezia_Giulia,65,52,11.6261653199045,8.308339030139408,0.10028472002530844,2123.254480673519,242.66197217116832,2020-05-14
77,77.0,78.0,79.0,85.0,0.930194492987073,0.127798775348378,0.698253334695514,0.731538725460082,0.8409754723371791,0.923875302134955,1.01262006025528,1.15099735023866,1.19828183384574,1.00535021784194,0.128721905132339,1186,1186,2020-05-15,3175,318,2116,1.0,14.0,42.0,Friuli_Venezia_Giulia,66,53,11.63254087654689,8.312882955284357,0.10015748031496063,2138.063892976152,243.71335308337956,2020-05-15
78,78.0,79.0,80.0,86.0,0.8788604306368449,0.121835394124281,0.656861425538651,0.688726971088759,0.7938559401215459,0.872954392152093,0.957541577436757,1.08885183867825,1.13364597764778,0.930603712637819,0.12435715198394802,1187,1187,2020-05-16,3183,319,2184,1.0,8.0,68.0,Friuli_Venezia_Giulia,67,54,11.636171441635922,8.317412613764871,0.10021991831605404,2152.9765989229268,244.76928931100616,2020-05-16
79,79.0,80.0,81.0,87.0,0.8676375695935021,0.121123501634985,0.647226143298414,0.6786608695953169,0.7831069625519,0.8619587821617751,0.9457766036616141,1.07621447823623,1.12095830050525,0.900147010916399,0.122494492790925,1188,1188,2020-05-17,3191,319,2218,0.0,8.0,34.0,Friuli_Venezia_Giulia,68,55,11.639792893279312,8.317412613764871,0.09996866186148542,2167.9933189730114,245.8298005908517,2020-05-17
80,80.0,81.0,82.0,88.0,0.9021482478242131,0.124159230724096,0.675842885509366,0.708326383231922,0.815622330191925,0.8962614437531049,0.982329660196933,1.1159008129713601,1.1616590998698402,0.926342920677263,0.12490805394288199,1189,1189,2020-05-18,3198,320,2257,1.0,7.0,39.0,Friuli_Venezia_Giulia,69,56,11.642954223480332,8.321928094887364,0.10006253908692933,2183.11477861069,246.8949067452333,2020-05-18
81,81.0,82.0,83.0,89.0,0.8856223553834219,0.123575136664164,0.660769747900735,0.693058772561678,0.7993265343546451,0.879719554066927,0.9653266366858259,1.09841996614644,1.14439837168188,0.9105057549239871,0.125067583974886,1190,1190,2020-05-19,3203,320,2283,0.0,5.0,26.0,Friuli_Venezia_Giulia,70,57,11.645208082774685,8.321928094887364,0.09990633780830473,2198.3417083803893,247.96462768235241,2020-05-19
82,82.0,83.0,84.0,90.0,0.867694836681899,0.123653186593021,0.6431550326978921,0.6753609104915339,0.781342148194471,0.861601086574976,0.9471382491904681,1.08126276569459,1.1271957437565001,0.895444247930244,0.125387274673416,1191,1191,2020-05-20,3209,322,2291,2.0,6.0,8.0,Friuli_Venezia_Giulia,71,58,11.647908074281807,8.330916878114618,0.10034278591461517,2213.6748439219878,249.03898339666637,2020-05-20
83,83.0,84.0,85.0,91.0,0.798521417191428,0.12000289670099301,0.581685683689729,0.612561448539844,0.714601116853496,0.7920929501915291,0.875361434604609,1.0057700359124,1.05132838513506,0.8256431826060658,0.121734445929393,1192,1192,2020-05-21,3215,323,2314,1.0,6.0,23.0,Friuli_Venezia_Giulia,72,59,11.650603022215307,8.335390354693924,0.10046656298600312,2229.1149260063585,250.11799396926259,2020-05-21
84,84.0,85.0,86.0,92.0,0.765726412292143,0.12057652420063301,0.550243598196323,0.580389842468214,0.681176671496761,0.7587480686548409,0.8425277584606681,0.9749641790418109,1.02146896883743,0.791614955097148,0.120720148906224,1193,1193,2020-05-22,3227,325,2417,2.0,12.0,103.0,Friuli_Venezia_Giulia,73,60,11.655977862486944,8.344295907915816,0.1007127362875736,2244.6627005711402,251.20167956823374,2020-05-22
85,85.0,86.0,87.0,93.0,0.8993116492343679,0.136139146439465,0.656894098135078,0.69099701472086,0.8042358946681851,0.89083987022439,0.98499433026354,1.13631298364042,1.1906463798711397,0.9343161761272758,0.133473739446754,1194,1194,2020-05-23,3233,327,2447,2.0,6.0,30.0,Friuli_Venezia_Giulia,74,61,11.658657792126085,8.353146825498081,0.10114444788122487,2260.3189187567973,252.29006044905486,2020-05-23
86,86.0,87.0,88.0,94.0,0.8875451462524121,0.135571562929198,0.6443712029814389,0.678520476026993,0.7925581639886651,0.879807168998023,0.9739614152896641,1.1230532008989098,1.17497548621194,0.935826270313476,0.136504290962782,1195,1195,2020-05-24,3236,329,2495,2.0,3.0,48.0,Friuli_Venezia_Giulia,75,62,11.659995892429974,8.361943773735241,0.10166872682323856,2276.084336942889,253.38315695496163,2020-05-24
87,87.0,88.0,89.0,95.0,0.9323987014067879,0.13987551781375598,0.680485934414086,0.716014962306999,0.834579811518277,0.9247337998815469,1.02187354939507,1.17473033358271,1.22747413911188,0.987255389416622,0.142498041209649,1196,1196,2020-05-25,3240,329,2525,0.0,4.0,30.0,Friuli_Venezia_Giulia,76,63,11.661778097771988,8.361943773735241,0.1015432098765432,2291.9597167846177,254.4809895173309,2020-05-25
88,88.0,89.0,90.0,96.0,0.8167414357926701,0.13061208202552302,0.582087181057662,0.615177807188477,0.7252201092578159,0.809452032058006,0.9002138466918659,1.0431780632835101,1.09313804337183,0.859477756274926,0.134227874457034,1197,1197,2020-05-26,3251,329,2547,0.0,11.0,22.0,Friuli_Venezia_Giulia,77,64,11.666667840690355,8.361943773735241,0.10119963088280527,2307.945825249639,255.5835786560625,2020-05-26
89,89.0,90.0,91.0,97.0,0.7983763376095079,0.131209764553955,0.563431269584292,0.596632616116918,0.7065754898630491,0.790609681855858,0.881929935111837,1.0267102525190699,1.07719427345637,0.8275742223604141,0.132517932363254,1198,1198,2020-05-27,3255,331,2568,2.0,4.0,21.0,Friuli_Venezia_Giulia,78,65,11.668441828052998,8.370687406807217,0.10168970814132104,2324.0434346550924,256.690944979963,2020-05-27
90,90.0,91.0,92.0,98.0,0.8003096374033579,0.133860855824876,0.561386411415276,0.5948649078090761,0.706490635274654,0.792200932471645,0.8852584082934749,1.03314884813636,1.08523623266875,0.8243976171358879,0.133734953028598,1199,1199,2020-05-28,3262,333,2593,2.0,7.0,25.0,Friuli_Venezia_Giulia,79,66,11.671541066711885,8.379378367071261,0.10208461066830166,2340.253322704927,257.8031091871304,2020-05-28
91,91.0,92.0,93.0,99.0,0.7592516603579621,0.133022745913891,0.524258062557813,0.556639436589754,0.6656568900230689,0.7506130791491009,0.8430707655708121,0.9918857316908629,1.04440001189007,0.7874633728139729,0.133105603995319,1200,1200,2020-05-29,3267,333,2611,0.0,5.0,18.0,Friuli_Venezia_Giulia,80,67,11.673750739438065,8.379378367071261,0.1019283746556474,2356.5762725274794,258.920092065341,2020-05-29
92,92.0,93.0,94.0,100.0,0.5832683440356221,0.11888098729748199,0.376416812464507,0.40406488109782396,0.49931302953246504,0.5744250092093139,0.657294014317086,0.792670330544518,0.8411177983852471,0.61117351612877,0.119860987881989,1201,1201,2020-05-30,3271,333,2633,0.0,4.0,22.0,Friuli_Venezia_Giulia,81,68,11.675516044082778,8.379378367071261,0.10180372974625496,2373.0130727132887,260.0419144924389,2020-05-30
93,93.0,94.0,95.0,101.0,0.517541905164863,0.119817999658155,0.317282259783164,0.342959325706869,0.433547976686092,0.506180239879248,0.588416309693053,0.72928814492826,0.7840230512117629,0.544962845962062,0.116186469146304,1202,1202,2020-05-31,3273,333,2662,0.0,2.0,29.0,Friuli_Venezia_Giulia,82,69,11.676397887044766,8.379378367071261,0.10174152153987168,2389.564517353217,261.16859743672575,2020-05-31
94,94.0,95.0,96.0,102.0,0.450736745029958,0.120208000257299,0.257595780892589,0.28160763595404303,0.366657070231539,0.436986733686563,0.5186248623491849,0.665475320976866,0.72490286930079,0.481782660622313,0.113557262128045,1203,1203,2020-06-01,3274,335,2673,2.0,1.0,11.0,Friuli_Venezia_Giulia,83,70,11.676838606474151,8.388017285345137,0.10232131948686622,2406.231406076796,262.3001619573513,2020-06-01
95,95.0,96.0,97.0,103.0,0.37982793641650797,0.119216038828982,0.196740124369758,0.218437478998883,0.296907363106094,0.36352140028224894,0.44361235878010497,0.5947983411883759,0.659119386843247,0.41705285322169805,0.111462063495151,1204,1204,2020-06-02,3276,336,2696,1.0,2.0,23.0,Friuli_Venezia_Giulia,84,71,11.677719641641009,8.39231742277876,0.10256410256410256,2423.0145440908623,263.43662920470956,2020-06-02
96,96.0,97.0,98.0,104.0,0.390372138064396,0.135321401897185,0.192849284133613,0.215197252598072,0.29750278585204804,0.36914827782846005,0.458041171004264,0.6350711977134,0.71363646857289,0.44204775437738103,0.12260198804702699,1205,1205,2020-06-03,3276,336,2707,0.0,0.0,11.0,Friuli_Venezia_Giulia,85,72,11.677719641641009,8.39231742277876,0.10256410256410256,2439.9147422184715,264.57802042083176,2020-06-03
97,97.0,98.0,99.0,105.0,0.37031338558691296,0.140755553547846,0.168453440886991,0.19035557702745498,0.272901062114745,0.346744515819729,0.43990647994805,0.63038501887984,0.713755438109494,0.4365101132880221,0.131612751179264,1206,1206,2020-06-04,3279,336,2730,0.0,3.0,23.0,Friuli_Venezia_Giulia,86,73,11.679040186393063,8.39231742277876,0.10247026532479414,2456.9328169380483,265.7243569397855,2020-06-04
98,98.0,99.0,100.0,106.0,0.421546483177984,0.16528712819948999,0.18830493781938298,0.21298612206892104,0.306976062420739,0.392714877538908,0.502053687194619,0.728304243423896,0.827227423374182,0.51518809840798,0.15533505626145097,1207,1207,2020-06-05,3280,338,2762,2.0,1.0,32.0,Friuli_Venezia_Giulia,87,74,11.679480099505446,8.400879436282183,0.10304878048780487,2474.0695904228555,266.87566018807104,2020-06-05
99,99.0,100.0,101.0,107.0,0.39431222714989705,0.164489622145144,0.16139891391249,0.18529052317744896,0.278841639002623,0.365088413752805,0.47683444688651294,0.702383356322073,0.797690457140171,0.49833581535857596,0.16611193845285901,1208,1208,2020-06-06,3283,338,2784,0.0,3.0,22.0,Friuli_Venezia_Giulia,88,75,11.68079903457298,8.400879436282183,0.10295461468169358,2491.325890580694,268.0319516850248,2020-06-06
100,,,,,,,,,,,,,,,,1209,1209,2020-06-07,3283,339,2793,1.0,0.0,9.0,Friuli_Venezia_Giulia,89,76,11.68079903457298,8.405141463136344,0.10325921413341456,2508.702551093909,269.1932530432184,2020-06-07
101,,,,,,,,,,,,,,,,1210,1210,2020-06-08,3284,340,2800,1.0,1.0,7.0,Friuli_Venezia_Giulia,90,77,11.681238411777803,8.409390936137703,0.10353227771010963,2526.200411459677,270.3595859688653,2020-06-08
102,,,,,,,,,,,,,,,,1211,1211,2020-06-09,3284,340,2816,0.0,0.0,16.0,Friuli_Venezia_Giulia,91,78,11.681238411777803,8.409390936137703,0.10353227771010963,2543.8203170305437,271.53097226222536,2020-06-09
103,,,,,,,,,,,,,,,,1212,1212,2020-06-10,3286,341,2832,1.0,2.0,16.0,Friuli_Venezia_Giulia,92,79,11.682116764950075,8.413627929024173,0.10377358490566037,2561.563119055273,272.7074338180115,2020-06-10
104,,,,,,,,,,,,,,,,1213,1213,2020-06-11,3287,342,2833,1.0,1.0,1.0,Friuli_Venezia_Giulia,93,80,11.68255574108031,8.417852514885897,0.10404624277456648,2579.4296747199883,273.8889926258009,2020-06-11
105,,,,,,,,,,,,,,,,1214,1214,2020-06-12,3290,342,2840,0.0,3.0,7.0,Friuli_Venezia_Giulia,94,81,11.683871868622607,8.417852514885897,0.10395136778115502,2597.420847189553,275.07567077044393,2020-06-12
106,,,,,,,,,,,,,,,,1215,1215,2020-06-13,3296,343,2848,1.0,6.0,8.0,Friuli_Venezia_Giulia,95,82,11.68650052718322,8.422064766172811,0.10406553398058252,2615.537505649293,276.2674904324789,2020-06-13
107,,,,,,,,,,,,,,,,1216,1216,2020-06-14,3296,343,2850,0.0,0.0,2.0,Friuli_Venezia_Giulia,96,83,11.68650052718322,8.422064766172811,0.10406553398058252,2633.780525346995,277.4644738885446,2020-06-14
108,,,,,,,,,,,,,,,,1217,1217,2020-06-15,3296,343,2854,0.0,0.0,4.0,Friuli_Venezia_Giulia,97,84,11.68650052718322,8.422064766172811,0.10406553398058252,2652.1507876351634,278.666643511799,2020-06-15
109,,,,,,,,,,,,,,,,1218,1218,2020-06-16,3297,343,2855,0.0,1.0,1.0,Friuli_Venezia_Giulia,98,85,11.686938171670386,8.422064766172811,0.1040339702760085,2670.6491800136323,279.8740217723349,2020-06-16
110,,,,,,,,,,,,,,,,1219,1219,2020-06-17,3299,343,2857,0.0,2.0,2.0,Friuli_Venezia_Giulia,99,86,11.687813062564931,8.422064766172811,0.10397090027280996,2689.276596172417,281.0866312376021,2020-06-17
111,,,,,,,,,,,,,,,,1220,1220,2020-06-18,3301,343,2861,0.0,2.0,4.0,Friuli_Venezia_Giulia,100,87,11.688687423222534,8.422064766172811,0.10390790669494092,2708.0339360348985,282.3044945728286,2020-06-18
112,,,,,,,,,,,,,,,,1221,1221,2020-06-19,3303,343,2875,0.0,2.0,14.0,Friuli_Venezia_Giulia,101,88,11.689561254285525,8.422064766172811,0.10384498940357252,2726.9221058013127,283.5276345414427,2020-06-19
113,,,,,,,,,,,,,,,,1222,1222,2020-06-20,3304,344,2877,1.0,1.0,2.0,Friuli_Venezia_Giulia,102,89,11.689997971419446,8.426264754702098,0.10411622276029056,2745.9420179925064,284.75607400550115,2020-06-20
114,,,,,,,,,,,,,,,,1223,1223,2020-06-21,3305,344,2883,0.0,1.0,6.0,Friuli_Venezia_Giulia,103,90,11.690434556395054,8.426264754702098,0.10408472012102876,2765.094591494046,285.98983592611376,2020-06-21
115,,,,,,,,,,,,,,,,1224,1224,2020-06-22,3305,344,2889,0.0,0.0,6.0,Friuli_Venezia_Giulia,104,91,11.690434556395054,8.426264754702098,0.10408472012102876,2784.3807516005945,287.22894336387526,2020-06-22
116,,,,,,,,,,,,,,,,1225,1225,2020-06-23,3305,344,2890,0.0,0.0,1.0,Friuli_Venezia_Giulia,105,92,11.690434556395054,8.426264754702098,0.10408472012102876,2803.801430060615,288.4734194792936,2020-06-23
117,,,,,,,,,,,,,,,,1226,1226,2020-06-24,3305,344,2904,0.0,0.0,14.0,Friuli_Venezia_Giulia,106,93,11.690434556395054,8.426264754702098,0.10408472012102876,2823.357565121405,289.72328753322563,2020-06-24
118,,,,,,,,,,,,,,,,1227,1227,2020-06-25,3305,345,2907,1.0,0.0,3.0,Friuli_Venezia_Giulia,107,94,11.690434556395054,8.430452551665532,0.1043872919818457,2843.0501015743926,290.9785708873088,2020-06-25
119,,,,,,,,,,,,,,,,1228,1228,2020-06-26,3307,345,2914,0.0,2.0,7.0,Friuli_Venezia_Giulia,108,95,11.691307330191115,8.430452551665532,0.10432416087087996,2862.8799908008136,292.23929300440085,2020-06-26
120,,,,,,,,,,,,,,,,1229,1229,2020-06-27,3307,345,2920,0.0,0.0,6.0,Friuli_Venezia_Giulia,109,96,11.691307330191115,8.430452551665532,0.10432416087087996,2882.8481908176473,293.5054774490169,2020-06-27
121,,,,,,,,,,,,,,,,1230,1230,2020-06-28,3308,345,2925,0.0,1.0,5.0,Friuli_Venezia_Giulia,110,97,11.691743519171276,8.430452551665532,0.10429262394195887,2902.955666323912,294.7771478877688,2020-06-28
122,,,,,,,,,,,,,,,,1231,1231,2020-06-29,3308,345,2927,0.0,0.0,2.0,Friuli_Venezia_Giulia,111,98,11.691743519171276,8.430452551665532,0.10429262394195887,2923.2033887472817,296.05432808981004,2020-06-29
123,,,,,,,,,,,,,,,,1232,1232,2020-06-30,3308,345,2918,0.0,0.0,-9.0,Friuli_Venezia_Giulia,112,99,11.691743519171276,8.430452551665532,0.10429262394195887,2943.5923362909966,297.3370419272775,2020-06-30
124,,,,,,,,,,,,,,,,1233,1233,2020-07-01,3312,345,2911,0.0,4.0,-7.0,Friuli_Venezia_Giulia,113,100,11.693486957499326,8.430452551665532,0.10416666666666667,2964.123493981133,298.62531337574006,2020-07-01
125,,,,,,,,,,,,,,,,1234,1234,2020-07-02,3314,345,2907,0.0,2.0,-4.0,Friuli_Venezia_Giulia,114,101,11.694357887221454,8.430452551665532,0.10410380205190102,2984.797853714198,299.91916651464413,2020-07-02
126,,,,,,,,,,,,,,,,1235,1235,2020-07-03,3318,345,2905,0.0,4.0,-2.0,Friuli_Venezia_Giulia,115,102,11.696098170955866,8.430452551665532,0.10397830018083183,3005.616414305034,301.2186255277663,2020-07-03
127,,,,,,,,,,,,,,,,1236,1236,2020-07-04,3326,345,2908,0.0,8.0,3.0,Friuli_Venezia_Giulia,116,103,11.699572453287267,8.430452551665532,0.1037282020444979,3026.580181535082,302.52371470366296,2020-07-04
128,,,,,,,,,,,,,,,,1237,1237,2020-07-05,3326,345,2908,0.0,0.0,0.0,Friuli_Venezia_Giulia,117,104,11.699572453287267,8.430452551665532,0.1037282020444979,3047.6901682009816,303.8344584361266,2020-07-05
129,,,,,,,,,,,,,,,,1238,1238,2020-07-06,3326,345,2910,0.0,0.0,2.0,Friuli_Venezia_Giulia,118,105,11.699572453287267,8.430452551665532,0.1037282020444979,3068.9473941634783,305.15088122464044,2020-07-06
130,,,,,,,,,,,,,,,,1239,1239,2020-07-07,3327,345,2910,0.0,1.0,0.0,Friuli_Venezia_Giulia,119,106,11.700006150882867,8.430452551665532,0.1036970243462579,3090.3528863967217,306.47300767483534,2020-07-07
131,,,,,,,,,,,,,,,,1240,1240,2020-07-08,3331,345,2904,0.0,4.0,-6.0,Friuli_Venezia_Giulia,120,107,11.70173963867435,8.430452551665532,0.10357250075052536,3111.9076790378576,307.8008624989528,2020-07-08
132,,,,,,,,,,,,,,,,1241,1241,2020-07-09,3332,345,2912,0.0,1.0,8.0,Friuli_Venezia_Giulia,121,108,11.702172685365547,8.430452551665532,0.10354141656662663,3133.612813436996,309.1344705163031,2020-07-09
133,,,,,,,,,,,,,,,,1242,1242,2020-07-10,3333,345,2910,0.0,1.0,-2.0,Friuli_Venezia_Giulia,122,109,11.702605602110248,8.430452551665532,0.1035103510351035,3155.469338207536,310.4738566537328,2020-07-10
134,,,,,,,,,,,,,,,,1243,1243,2020-07-11,3335,345,2911,0.0,2.0,1.0,Friuli_Venezia_Giulia,123,110,11.703471046071947,8.430452551665532,0.10344827586206896,3177.478309276797,311.81904594608733,2020-07-11
135,,,,,,,,,,,,,,,,1244,1244,2020-07-12,3335,345,2911,0.0,0.0,0.0,Friuli_Venezia_Giulia,124,111,11.703471046071947,8.430452551665532,0.10344827586206896,3199.6407899370643,313.17006353668177,2020-07-12
136,,,,,,,,,,,,,,,,1245,1245,2020-07-13,3335,345,2910,0.0,0.0,-1.0,Friuli_Venezia_Giulia,125,112,11.703471046071947,8.430452551665532,0.10344827586206896,3221.95785089693,314.52693467776953,2020-07-13
137,,,,,,,,,,,,,,,,1246,1246,2020-07-14,3338,345,2907,0.0,3.0,-3.0,Friuli_Venezia_Giulia,126,113,11.7047682393626,8.430452551665532,0.10335530257639304,3244.430570333035,315.8896847310131,2020-07-14
138,,,,,,,,,,,,,,,,1247,1247,2020-07-15,3339,345,2901,0.0,1.0,-6.0,Friuli_Venezia_Giulia,127,114,11.705200378063116,8.430452551665532,0.10332434860736747,3267.0600339421667,317.25833916796125,2020-07-15
139,,,,,,,,,,,,,,,,1248,1248,2020-07-16,3343,345,2901,0.0,4.0,0.0,Friuli_Venezia_Giulia,128,115,11.706927639617405,8.430452551665532,0.10320071791803767,3289.847334993689,318.63292357052137,2020-07-16
140,,,,,,,,,,,,,,,,1249,1249,2020-07-17,3346,345,2905,0.0,3.0,4.0,Friuli_Venezia_Giulia,129,116,11.708221730038352,8.430452551665532,0.10310818888224746,3312.793574382373,320.01346363144137,2020-07-17
141,,,,,,,,,,,,,,,,1250,1250,2020-07-18,3350,345,2906,0.0,4.0,1.0,Friuli_Venezia_Giulia,130,117,11.709945380232494,8.430452551665532,0.10298507462686568,3335.8998606815917,321.39998515478635,2020-07-18
142,,,,,,,,,,,,,,,,1251,1251,2020-07-19,3352,345,2911,0.0,2.0,5.0,Friuli_Venezia_Giulia,131,118,11.710806433699354,8.430452551665532,0.1029236276849642,3359.167310196855,322.79251405642367,2020-07-19
143,,,,,,,,,,,,,,,,1252,1252,2020-07-20,3356,345,2912,0.0,4.0,1.0,Friuli_Venezia_Giulia,132,119,11.712527000439826,8.430452551665532,0.1028009535160906,3382.5970470197544,324.1910763645065,2020-07-20
144,,,,,,,,,,,,,,,,1253,1253,2020-07-21,3358,345,2914,0.0,2.0,2.0,Friuli_Venezia_Giulia,133,120,11.71338651493703,8.430452551665532,0.10273972602739724,3406.190203082278,325.59569821995893,2020-07-21
145,,,,,,,,,,,,,,,,1254,1254,2020-07-22,3360,345,2917,0.0,2.0,3.0,Friuli_Venezia_Giulia,134,121,11.714245517666125,8.430452551665532,0.10267857142857142,3429.947918211471,327.0064058769672,2020-07-22
146,,,,,,,,,,,,,,,,1255,1255,2020-07-23,3363,345,2921,0.0,3.0,4.0,Friuli_Venezia_Giulia,135,122,11.715533063526586,8.430452551665532,0.10258697591436218,3453.8713401845343,328.42322570346755,2020-07-23
147,,,,,,,,,,,,,,,,1256,1256,2020-07-24,3368,345,2925,0.0,5.0,4.0,Friuli_Venezia_Giulia,136,123,11.717676423066393,8.430452551665532,0.10243467933491686,3477.9616247842464,329.8461841816421,2020-07-24
148,,,,,,,,,,,,,,,,1257,1257,2020-07-25,3373,345,2925,0.0,5.0,0.0,Friuli_Venezia_Giulia,137,124,11.719816603018124,8.430452551665532,0.10228283427216127,3502.2199358548137,331.27530790841047,2020-07-25
149,,,,,,,,,,,,,,,,1258,1258,2020-07-26,3375,345,2925,0.0,2.0,0.0,Friuli_Venezia_Giulia,138,125,11.720671786825555,8.430452551665532,0.10222222222222224,3526.6474453581127,332.71062359593066,2020-07-26
150,,,,,,,,,,,,,,,,1259,1259,2020-07-27,3375,345,2918,0.0,0.0,-7.0,Friuli_Venezia_Giulia,139,126,11.720671786825555,8.430452551665532,0.10222222222222224,3551.2453334302754,334.1521580720943,2020-07-27
151,,,,,,,,,,,,,,,,1260,1260,2020-07-28,3375,345,2918,0.0,0.0,0.0,Friuli_Venezia_Giulia,140,127,11.720671786825555,8.430452551665532,0.10222222222222224,3576.0147884387425,335.5999382810317,2020-07-28
