"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.02598250936171,0.16085697466246,0.735612648617717,0.776791109358548,0.913571706123031,1.01735981746351,1.12903425461488,1.30479533943593,1.3658130487436
"176",177,183,1.01044451282313,0.157145537278765,0.72620817018952,0.766663369458257,0.900397570580004,1.00230875320798,1.11137949783025,1.28198070972865,1.34049585565058
"177",178,184,0.952622972317071,0.151152797793809,0.67997479173522,0.718481405336075,0.846679392458543,0.944636871578867,1.04967090383361,1.21396089710229,1.27093506021403
"178",179,185,0.925357648613771,0.148830659425707,0.657355390050421,0.695017389203339,0.820966456777892,0.917335980351589,1.02089487788958,1.18311415181572,1.23944516220222
"179",180,186,0.90528449382634,0.147758852983341,0.639535549090515,0.676796253499864,0.801755016033211,0.89717105209871,1.00005390140814,1.1614139805677,1.21731565531001
"180",181,187,0.889604778217541,0.147830182004205,0.624053207184894,0.661486176872762,0.785993098367463,0.881243521042128,0.984188975803476,1.14569703894358,1.20145116655184
"181",182,188,0.927371577886832,0.152850471054659,0.652967027271276,0.691764332298242,0.820113544525794,0.918730809287766,1.02490452534971,1.1925887368279,1.25109261926107
"182",183,189,0.918630985855423,0.153220800038159,0.644275539135967,0.682577124915365,0.811143854031414,0.909916367975645,1.01673213744634,1.18445237655928,1.24300102784044
"183",184,190,0.910089290692081,0.153885688133007,0.634292129465699,0.672939847835721,0.801937064110001,0.901308287182998,1.0084547796618,1.1776152118007,1.23562741765597
"184",185,191,0.926762278249682,0.156232688241535,0.647090119335775,0.68618603960545,0.817112593821464,0.917803517751078,1.02666935247681,1.19814841061859,1.25815885713286
"185",186,192,0.891160747021253,0.154297826596078,0.615294461517533,0.653925725428926,0.782757780809143,0.882137208220086,0.989688201841906,1.15934137205099,1.21867085765423
"186",187,193,0.907443443980661,0.157400549015028,0.625996787366484,0.665096066502333,0.796984995504153,0.898110689235494,1.00782860567254,1.18102975916643,1.24172332792977
"187",188,194,0.950948985609701,0.162522323233233,0.660487397028313,0.701075957683631,0.836743333867702,0.941528965969972,1.05439954878755,1.23341805792619,1.29643102954373
"188",189,195,0.801058913138934,0.149999252056643,0.53508169756971,0.571900769731411,0.695497671960195,0.791538778436266,0.896390991992929,1.06295749943609,1.12081306731022
"189",190,196,1.01516374181928,0.172292072957749,0.707735459005347,0.750697193628223,0.894230623464685,1.00496137934116,1.12478607785783,1.31460102717225,1.38193573521757
"190",191,197,1.03301707243663,0.174237476022698,0.720411077403625,0.764171080495709,0.911068580235346,1.02302277572646,1.14424445829526,1.33561607531279,1.40158761183549
"191",192,198,1.04608354345978,0.1754989028295,0.731021202507736,0.775445133992171,0.923159562330272,1.03630194222919,1.15822138119887,1.35066343092887,1.41729872624069
"192",193,199,1.08486598890963,0.179167593331255,0.762916866476507,0.808036062987534,0.959170734405808,1.07488777347432,1.19974277917545,1.39524756669124,1.46328919856446
"193",194,200,1.0588810775732,0.177110233821504,0.740323019907547,0.785253733861124,0.934660489462298,1.04908823144964,1.17203059483018,1.36636367269255,1.43330903006159
"194",195,201,1.02761432516358,0.174526649312883,0.714654481087488,0.758730319971134,0.905119518996918,1.0177174617581,1.13918884506411,1.33037599220071,1.39712250030509
"195",196,202,1.1989440795575,0.188250318057558,0.859357089184281,0.90748525917917,1.06712729112758,1.18901078970815,1.32008783005928,1.52425554498999,1.59539399191254
"196",197,203,0.983805286759494,0.16994483797029,0.67983115554129,0.72200670396822,0.864415399978409,0.973741222764832,1.09240406714073,1.27886315336947,1.34353588733981
"197",198,204,0.974618185758841,0.167713813058194,0.673814716802764,0.71591962879409,0.856966368335986,0.965023455852414,1.08192795208607,1.26577998951611,1.3295782361433
"198",199,205,0.970165821554781,0.16653326051301,0.671406759260701,0.713298262147998,0.853301887416541,0.960678877641274,1.07673813944754,1.25955791643834,1.32346383146114
"199",200,206,0.912123123247017,0.161477249110157,0.62349160192801,0.663495302169715,0.798644564485785,0.902759007670129,1.01554016643065,1.19234129769378,1.25460183400183
"200",201,207,0.859064310372028,0.157526970373771,0.579029936004872,0.617442742981657,0.748206417362917,0.849336088207496,0.959325830699704,1.13366798103408,1.19474232195383
"201",202,208,0.811318346618135,0.155040665882588,0.53712286436482,0.574905285817084,0.702151988144006,0.801163632860889,0.909642659612436,1.08260659124224,1.14294997028814
"202",203,209,0.739181079449755,0.151145004170027,0.474826360013844,0.510773716211079,0.632527904397418,0.728264937414187,0.833900817330696,1.00439192095652,1.06553004949299
"203",204,210,0.700123407639785,0.151355109100259,0.438985728960672,0.473669828492775,0.592965689421991,0.688295734147774,0.793942966228928,0.967445455022963,1.02978045783542
"204",205,211,0.665098562144629,0.152872825337172,0.405108771483574,0.438827458844084,0.556854126897125,0.651785437551275,0.758551026617219,0.935812515802064,1.00083995292725
"205",206,212,0.631506921053108,0.154950048943668,0.371524868239069,0.405113590565246,0.52153681964528,0.616680917846814,0.724988478779157,0.908486111220363,0.976897249516154
"206",207,213,0.668881138388788,0.167806624583839,0.390986940718822,0.426126218189912,0.549815401005605,0.651792286366645,0.768529497260983,0.970079327716041,1.04610881538479
"207",208,214,0.712510516936325,0.179937397303718,0.414662201654724,0.452169398019797,0.584613574190606,0.693981636746833,0.819754428013932,1.0366346980925,1.11757938852423
"208",209,215,0.800070010705956,0.196684809590943,0.471182878424049,0.513089136392073,0.6603532446385,0.780765140043258,0.918325497061994,1.15364137337362,1.24018516145802
"209",210,216,0.893347878704002,0.210804299336918,0.536272273697672,0.582365818440687,0.743483705903007,0.87433447095568,1.02236251056034,1.27013328286479,1.35871129482313
"210",211,217,1.03158505623947,0.227407265180101,0.640536677879232,0.691635249557445,0.870529544731183,1.01292794981377,1.1730227540831,1.43500578281599,1.52825624858638
"211",212,218,1.11954537938087,0.235859678139006,0.709332466884556,0.763876455554803,0.95255340227717,1.10209521894145,1.26741099473138,1.53501640749423,1.6299572461757
"212",213,219,1.19329688671036,0.243455091397313,0.766233491240484,0.824202981367823,1.02125841927282,1.17639549374413,1.34651119611698,1.62086059926874,1.7173048316067
"213",214,220,1.24791734377866,0.250619567035601,0.808374484225846,0.867865896682781,1.07091466803957,1.23028377393943,1.40536964900281,1.68796047759539,1.78785438036268
"214",215,221,1.33072078817088,0.260253092353774,0.87289979231321,0.935282264655594,1.14686508359416,1.31328470711553,1.49526561112683,1.78622621538586,1.89051437401025
"215",216,222,1.34606256646752,0.261641557975821,0.885438082620766,0.948280097991833,1.1615057407343,1.32814574976298,1.51098908735123,1.80508213568754,1.90806036751793
"216",217,223,1.34563550595034,0.259454684204497,0.88846786436924,0.950839265569846,1.16238198442213,1.32826885240935,1.509893840463,1.79946831298417,1.9018059784837
"217",218,224,1.33678653724947,0.25467857728396,0.886540758286955,0.947973703067615,1.15718152165892,1.32007011385221,1.49820524440351,1.78266252955244,1.88164604644289
"218",219,225,1.36408185070835,0.252048376933167,0.917335344504498,0.978581600794024,1.1864813289071,1.34813840871932,1.52433678891548,1.80428050075204,1.90147282065717
"219",220,226,1.3445969737091,0.245161373630886,0.909066490895376,0.969784081497907,1.17166197593072,1.32930108050069,1.50111677586958,1.77227050287068,1.8672257489242
"220",221,227,1.36155856114435,0.241441112766266,0.930421677004083,0.990278094268416,1.19194106683427,1.34719913952333,1.51560809722042,1.78168422790033,1.87388892455435
"221",222,228,1.30210323650561,0.2309745166846,0.890646285454084,0.947541982157859,1.13973797899439,1.28806165989701,1.44931789871233,1.70493470020412,1.79313517988732
"222",223,229,1.2469969247469,0.220075599624739,0.855012637795853,0.909206358399643,1.0920711220735,1.23332698560165,1.38714500545635,1.63029226557696,1.71493602097722
"223",224,230,1.19717721548273,0.209275170026201,0.824365359427475,0.876029960348115,1.04987231056664,1.1841817284546,1.33105381044628,1.56153146443429,1.64182431797758
"224",225,231,1.12267885739705,0.196797528005902,0.772299363665826,0.82090310042299,0.984107952149163,1.11047553312393,1.24818757821638,1.46542307495859,1.5413848600978
"225",226,232,1.08916873619651,0.188391613028927,0.753209513157477,0.800027123076548,0.956669445780603,1.07780183021027,1.2093375537601,1.41665250301076,1.48893206290071
"226",227,233,1.09412241727826,0.184886682403102,0.763015612878199,0.809236130111964,0.964389790946728,1.08322983092346,1.2123644754648,1.41526917498301,1.48523276901032
"227",228,234,1.04471401321824,0.17790606124727,0.725714858773622,0.770269411317482,0.919667582983807,1.03472850968191,1.1585650419582,1.35347880599537,1.42194108522755
"228",229,235,1.03279591051799,0.175079082735899,0.719045802525987,0.762784387705795,0.909971210630781,1.02292457581725,1.14482436238604,1.33670373088417,1.40319756603325
"229",230,236,1.02502796966066,0.17353961250615,0.713713647696023,0.757081707882785,0.903212731809613,1.01527814000455,1.13592480258769,1.32630180762915,1.39246794462862
"230",231,237,1.02168799782795,0.173082414373869,0.710928703701198,0.754606212240903,0.900314167189118,1.01186173275534,1.13264059565362,1.322085446796,1.38776990243771
"231",232,238,1.0198915097181,0.172487727369961,0.710351715448994,0.753394350625864,0.89892986185586,1.01046175405359,1.13034331596247,1.31884239153696,1.38469747808696
"232",233,239,1.04867870206598,0.174783068123695,0.734545784879668,0.778354168562858,0.926280827792137,1.03913274733665,1.16033503350475,1.35164785246813,1.41815431054323
"233",234,240,1.04830272823381,0.174845641159083,0.733769226880078,0.778017010627006,0.925619168027069,1.03856787708523,1.16026582331331,1.3515871087168,1.4182200319131
"234",235,241,1.04694930823724,0.174531163813175,0.732882646852272,0.777344991451834,0.924536758371595,1.03729981258161,1.15880277776155,1.34954650348287,1.41544703041142
"235",236,242,1.04464612082675,0.174256417700523,0.730951045847414,0.774955393636835,0.922558941424409,1.0351250682135,1.15571117064151,1.34717828214431,1.41282879567364
"236",237,243,1.07079947469971,0.176013893112588,0.753745202386592,0.798702485624851,0.94742143393838,1.06106064968129,1.18385969485781,1.375996910414,1.44303158275406
"237",238,244,1.0950678074664,0.177894905927174,0.774939133691227,0.819987736517408,0.970244373217673,1.0854830646713,1.20913194118733,1.40306555614997,1.47026311307659
"238",239,245,1.14583157893432,0.181694123790652,0.818229622343871,0.864208041316045,1.01870043679989,1.13583925508064,1.26272327416346,1.46038221739541,1.5287312655979
"239",240,246,1.1350450026352,0.180387427052184,0.809251570479951,0.855463107882014,1.00900459782796,1.12531058788239,1.25094551375601,1.44763716338948,1.51539450962581
"240",241,247,1.14977784228908,0.181112231768996,0.823105721946536,0.869109038000396,1.02293493676509,1.14013225892908,1.26606081165227,1.46372294439971,1.53145331006356
"241",242,248,1.13367996054169,0.179269390123968,0.809594026948191,0.855912603011349,1.00817812500032,1.12416814693284,1.24890363908274,1.44346939538037,1.51123683585653
"242",243,249,1.14213070824659,0.178791321990425,0.819117444989041,0.86512800993782,1.0167892205923,1.13246611746213,1.25722305057282,1.45141961744275,1.51852880980128
"243",244,250,1.06846414187964,0.171229427791865,0.76027455330565,0.803658417554111,0.948484660449764,1.05920361553072,1.17813449228587,1.36529704830334,1.43054541601049
"244",245,251,0.946196140557283,0.159093918364632,0.660349096420508,0.700591059700941,0.834607144152379,0.937112811915739,1.04806543059146,1.22240972011183,1.28279125784928
"245",246,252,0.858936946135009,0.150093444843521,0.590481828622062,0.62806565438886,0.753390680525616,0.850128699685375,0.954833719552878,1.11944709142683,1.17718303510046
"246",247,253,0.806576894607511,0.145836745526223,0.546605544316656,0.583087353455703,0.704246802142034,0.797521055874493,0.899311998555098,1.06058211001584,1.11709677092684
"247",248,254,0.788884806198097,0.147262064696225,0.528787147796983,0.564732531230493,0.685124759314749,0.779143296388545,0.881979000227988,1.04628372193416,1.10441772440189
"248",249,255,0.833027841198915,0.155778242493683,0.559546868152817,0.597090317445014,0.723230803273392,0.822228102343784,0.930591959257019,1.10647490637403,1.16856458864638
"249",250,256,0.829284904192186,0.158985327908952,0.550695495234346,0.588738998314863,0.717085859375256,0.818033463618712,0.928871270753121,1.10812164926328,1.17249150414648
"250",251,257,0.91521889431699,0.170304008226045,0.615618746748147,0.65639051100114,0.795246395473113,0.903609903793559,1.0221764699827,1.21387368995042,1.28168671733628
"251",252,258,1.03456553779042,0.182140478085779,0.71129889435814,0.756248519765718,0.906485168851199,1.02304240502033,1.15021255738026,1.35247956007981,1.42364837587064
"252",253,259,1.15224152640406,0.191404017165432,0.809567505675209,0.85753473514368,1.01795036099879,1.14115612631012,1.27461319787215,1.48551898429253,1.55812328682405
"253",254,260,1.19938651833799,0.194645869575286,0.84939158093272,0.898579138531731,1.06278920711285,1.18867306235491,1.32416873456862,1.53659753595728,1.61008628375905
"254",255,261,1.16928357279062,0.193979460155611,0.821046470891578,0.870361966411121,1.03347081097762,1.15815980217771,1.29311178350264,1.50647889642163,1.58032295483778
"255",256,262,1.15682432515164,0.193543358241113,0.810562256941339,0.859208136009082,1.02081865601988,1.14543771331946,1.28023457262887,1.49315588047132,1.56744856345615
"256",257,263,1.13585629744759,0.190590701770586,0.795088662927594,0.843147207696538,1.00232251123578,1.12469413768266,1.25712829804827,1.46711558582746,1.54122620546217
"257",258,264,1.11073276458961,0.185416921058246,0.779127063351024,0.825588845513474,0.980676608310258,1.09972776290669,1.22905472281707,1.43263288308389,1.50442628633147
"258",259,265,1.0862704411554,0.179397489469591,0.764682597732904,0.809571294870478,0.960564497751218,1.07591080450518,1.20085622714424,1.39804098519088,1.46608987096901
"259",260,266,1.09438773847232,0.176977547867053,0.776157453493247,0.820300779432264,0.970446783784918,1.08466658182488,1.20798643222348,1.40094258233332,1.46833778180601
"260",261,267,1.10582451350648,0.176002844591007,0.788257536239532,0.833141395668126,0.982575441583034,1.09643199595702,1.21898719382664,1.41057436883928,1.47656173923547
"261",262,268,1.11969196603109,0.175782964909289,0.802541777696242,0.847120748475294,0.996637528009317,1.11047683814352,1.23279293567815,1.42371483136424,1.4897996977673
"262",263,269,1.10712587324743,0.173675962204589,0.793471088606771,0.838008109476305,0.985675363068014,1.0979206442933,1.21885786760503,1.40738514127464,1.47257032974312
"263",264,270,1.12111866658641,0.174043691101737,0.806059650991767,0.850859710913169,0.999485480041246,1.11220557562068,1.23310064339917,1.42149659996358,1.48716910757279
"264",265,271,1.10722763786768,0.172116852141918,0.795769922936941,0.840222467848027,0.986741827712579,1.09847229529424,1.21784970632089,1.40476026550333,1.46922766597598
"265",266,272,1.092511000404,0.170050802396299,0.784786909830041,0.828617505703943,0.973765271211545,1.08349583056197,1.20183210718341,1.38638284612539,1.4502801008611
"266",267,273,0.898430611518224,0.152897174708893,0.62463924858767,0.663228616429791,0.791055838463375,0.889363154615807,0.996309227438908,1.16429619445469,1.22223423846134
"267",268,274,1.01981917342477,0.162063332064789,0.727496413454742,0.768812575698097,0.906418503738716,1.0111203329029,1.12375589485864,1.30037315019864,1.36184194827832
"268",269,275,1.01635364261715,0.161047358487786,0.725623201125664,0.766980546118778,0.903604444895155,1.00768495812582,1.11994600617418,1.29513091398844,1.3557155117622
