,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
74,74.0,75.0,76.0,82.0,5.008522033427701,5.0129104296583495,0.126262785260017,0.25661748402024304,1.44414187593748,3.47235871554778,6.93587070456347,15.0041060097058,18.488284003336002,5.0,5.0,47258,66767,,,,,0,0,Niger,,,,,,2020-03-31,0,0,-5,-46,-19.93156856932417,-19.93156856932417,,651.7135255959048,61.49426115117135,2020-03-31
75,75.0,76.0,77.0,83.0,5.010351059793019,5.01345608479255,0.128121696511327,0.257591132316864,1.44239090122869,3.4701656506273997,6.94302091362465,15.0045178159319,18.4774685686668,5.0,5.0,47259,66768,,,,,0,0,Niger,,,,,,2020-04-01,0,0,-4,-45,-19.93156856932417,-19.93156856932417,,654.0951632620522,61.53661428160336,2020-04-01
76,76.0,77.0,78.0,84.0,5.00085196017309,5.00348740069004,0.127112751397282,0.256588225393118,1.44089191883529,3.46612971155344,6.931183570946441,14.974217361643,18.452518855225,5.0,5.0,47260,66769,,,,,0,0,Niger,,,,,,2020-04-02,0,0,-3,-44,-19.93156856932417,-19.93156856932417,,656.4855044424744,61.57899658203635,2020-04-02
77,77.0,78.0,79.0,85.0,30.009117810605698,12.243943059377699,11.0078817008351,13.0711618752514,21.115731005818,28.362269971491603,37.110063008836796,52.597827725425,58.352716537266105,30.0,12.247448713915901,47261,39250,03/04/2020,3.0,4.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.31745053,2020-04-03,5,74,-2,-43,6.209453365628951,2.3219280948873617,0.06756756756756757,658.8845809435039,61.621408072560655,2020-04-03
78,78.0,79.0,80.0,86.0,23.7586713424896,13.1092387444222,2.78982221070257,4.42410382518776,14.2016410735812,22.5037897386417,31.715750268807604,47.334097532354605,53.145445653606004,21.122401424070002,8.623184271868041,47262,39251,04/04/2020,4.0,4.0,2020.0,24,0,Niger,NE,NER,23310719.0,Africa,0.41611758,2020-04-04,5,98,-1,-42,6.6147098441152075,2.3219280948873617,0.051020408163265314,661.2924246877076,61.66384877328042,2020-04-04
79,79.0,80.0,81.0,87.0,18.591084103329898,13.575551867783801,1.84717868500409,2.4774088120683997,7.52154555279485,15.8212362295755,26.649077215488898,44.5292755316237,50.9024297332195,7.97465740194288,3.0141371823544705,47263,39252,05/04/2020,5.0,4.0,2020.0,22,0,Niger,NE,NER,23310719.0,Africa,0.51049476,2020-04-05,5,120,0,-41,6.906890595608518,2.3219280948873617,0.04166666666666666,663.7090677143109,61.70631870431372,2020-04-05
80,80.0,81.0,82.0,88.0,11.1889627622019,10.4185031244659,1.2984630305942801,1.6507808875338799,3.86674067406402,7.64658588290962,14.9687241056603,33.0249522405711,39.9869066804525,3.74247842309923,1.4145238849351,47264,39253,06/04/2020,6.0,4.0,2020.0,64,5,Niger,NE,NER,23310719.0,Africa,0.78504657,2020-04-06,10,184,1,-40,7.523561956057013,3.3219280948873617,0.05434782608695652,666.1345421796243,61.748817885792455,2020-04-06
81,81.0,82.0,83.0,89.0,6.3748083096211206,6.75903105031636,1.0220417486423798,1.25223850036884,2.46839442020458,4.24066101138776,7.54641902515345,19.0855550509885,26.2995680569637,2.35878322166137,0.8915362573182478,47265,39254,07/04/2020,7.0,4.0,2020.0,69,0,Niger,NE,NER,23310719.0,Africa,1.07675786,2020-04-07,10,253,2,-39,7.9829935746943095,3.3219280948873617,0.03952569169960474,668.5688803574708,61.79134633786232,2020-04-07
82,82.0,83.0,84.0,90.0,3.7273487983595097,3.71815008408379,0.8507482138152471,1.0225472725612,1.81645415558932,2.7774115128243397,4.35471168367075,9.05868566034867,12.5292905796922,1.7689641282706299,0.668605594514035,47266,39255,08/04/2020,8.0,4.0,2020.0,25,1,Niger,NE,NER,23310719.0,Africa,1.1625553,2020-04-08,11,278,3,-38,8.118941072723509,3.4594316186372973,0.039568345323741004,671.0121146396159,61.83390408068298,2020-04-08
83,83.0,84.0,85.0,91.0,2.44433330526051,1.91338258425093,0.734185579891716,0.870336820294639,1.4511951280909399,2.0643248858458,2.9446854783958103,5.01291522384254,6.09525013232483,1.48081462224002,0.559695318319306,47267,39256,09/04/2020,9.0,4.0,2020.0,64,0,Niger,NE,NER,23310719.0,Africa,1.43710711,2020-04-09,11,342,4,-37,8.417852514885897,3.4594316186372973,0.032163742690058485,673.4642775361983,61.87649113442787,2020-04-09
84,84.0,85.0,86.0,92.0,0.78471623388544,0.507355106847118,0.147156918210781,0.19575332845024898,0.42347040057851293,0.671919795974472,1.02048648930124,1.75663234567053,2.0695060530864797,0.569043729199113,0.328537550233776,47268,39257,10/04/2020,10.0,4.0,2020.0,68,0,Niger,NE,NER,23310719.0,Africa,1.71594879,2020-04-10,11,410,5,-36,8.679480099505446,3.4594316186372973,0.02682926829268293,675.9254016761622,61.919107519284495,2020-04-10
85,85.0,86.0,87.0,93.0,0.9068248087958198,0.47846245826388395,0.237700974197853,0.299024293639713,0.560339705317025,0.8206015366462719,1.15852721013942,1.8096057087878998,2.06967413244154,0.71860234862692,0.35930117431346,47269,39258,11/04/2020,11.0,4.0,2020.0,28,0,Niger,NE,NER,23310719.0,Africa,1.8360652,2020-04-11,11,438,6,-35,8.774787059601174,3.4594316186372973,0.02511415525114155,678.3955198076926,61.96175325545411,2020-04-11
86,86.0,87.0,88.0,94.0,0.8533421689412389,0.43837443276148297,0.22775515714725503,0.286001943790106,0.534374053554474,0.777360958614265,1.09042327945936,1.6781117703769999,1.9084423974284,0.749422455100702,0.374711227550351,47270,39259,12/04/2020,12.0,4.0,2020.0,53,0,Niger,NE,NER,23310719.0,Africa,2.06342842,2020-04-12,11,491,7,-34,8.939579214314692,3.4594316186372973,0.022403258655804482,680.8746647986494,62.004428363151945,2020-04-12
87,87.0,88.0,89.0,95.0,0.8477004808542501,0.43731509762367704,0.225510205677566,0.28314151874190596,0.5288129825999871,0.7715256454963679,1.08412776912114,1.67143456860672,1.90120990190598,0.830566469683165,0.415283234841582,47271,39260,13/04/2020,13.0,4.0,2020.0,38,1,Niger,NE,NER,23310719.0,Africa,2.22644355,2020-04-13,12,529,8,-33,9.047123912114026,3.584962500721156,0.022684310018903597,683.362869637006,62.047132862607135,2020-04-13
88,88.0,89.0,90.0,96.0,1.09244961935206,0.511876696593862,0.34208253155458895,0.417077614041552,0.7206827454113629,1.00991222165204,1.37316732056278,2.04756241482151,2.31075144029462,1.15949988782401,0.518544113815575,47272,39261,14/04/2020,14.0,4.0,2020.0,19,1,Niger,NE,NER,23310719.0,Africa,2.2650524,2020-04-14,13,548,9,-32,9.098032082960527,3.700439718141092,0.02372262773722628,685.8601674312879,62.08986677406271,2020-04-14
89,89.0,90.0,91.0,97.0,1.82056232311333,0.6782046633928001,0.7590210429211949,0.8776255503817361,1.33016065963746,1.7322840507852801,2.2142612855101804,3.06802331976228,3.38586774301816,2.0313651483079,0.7181960357172671,47273,39262,15/04/2020,15.0,4.0,2020.0,22,1,Niger,NE,NER,23310719.0,Africa,2.35942958,2020-04-15,14,570,10,-31,9.154818109052103,3.8073549220576037,0.02456140350877193,688.3665914110129,62.13263011777578,2020-04-15
90,90.0,91.0,92.0,98.0,2.0878083572386,0.7199360741090821,0.9297885468945659,1.0651367896053,1.5682611424329498,2.0046593187980197,2.51643772908643,3.39661877996319,3.72483465553742,2.3468227821554,0.782274260718465,47274,39263,16/04/2020,16.0,4.0,2020.0,14,0,Niger,NE,NER,23310719.0,Africa,2.1878347,2020-04-16,14,584,11,-30,9.189824558880018,3.8073549220576037,0.023972602739726026,690.882174927134,62.17542291401725,2020-04-16
91,91.0,92.0,93.0,99.0,2.06378109823463,0.7215363594876278,0.9029268808898481,1.03836516320293,1.54301638468442,1.97984120041229,2.49160225968187,3.37466313946633,3.7027195815694,2.1300875815791898,0.71002919385973,47275,39264,17/04/2020,17.0,4.0,2020.0,25,1,Niger,NE,NER,23310719.0,Africa,2.2950815,2020-04-17,15,609,12,-29,9.250298417906333,3.906890595608519,0.024630541871921183,693.4069514524823,62.21824518307208,2020-04-17
92,92.0,93.0,94.0,100.0,1.7558329773255101,0.675024287876582,0.7053284918160799,0.8210089582359141,1.2668568705313,1.6655168354984298,2.14704748824048,2.99598669727304,3.3162523183330603,1.5955822609366501,0.5641235183246329,47276,39265,18/04/2020,18.0,4.0,2020.0,18,3,Niger,NE,NER,23310719.0,Africa,2.26934227,2020-04-18,18,627,13,-28,9.29232163280204,4.169925001442312,0.02870813397129187,695.9409545822132,62.26109694523915,2020-04-18
93,93.0,94.0,95.0,101.0,1.42583284056881,0.5960043537539891,0.533444146529411,0.6267254948865129,0.994896503623721,1.33521040553038,1.75728203396253,2.53308622390119,2.83328616592885,1.19234213042011,0.450662964970937,47277,39266,19/04/2020,19.0,4.0,2020.0,12,1,Niger,NE,NER,23310719.0,Africa,2.22644355,2020-04-19,19,639,14,-27,9.319672120946997,4.247927513443585,0.0297339593114241,698.4842180342523,62.30397822083132,2020-04-19
94,94.0,95.0,96.0,102.0,1.68289627603469,0.6234906847352409,0.726641312096508,0.832860180167602,1.2366633037036898,1.59549119044833,2.03070574286955,2.8307000794470096,3.14049649312037,1.38832652419048,0.462775508063493,47278,39267,20/04/2020,20.0,4.0,2020.0,9,1,Niger,NE,NER,23310719.0,Africa,1.99050059,2020-04-20,20,648,15,-26,9.339850002884623,4.3219280948873635,0.0308641975308642,701.0367756497462,62.346889030175525,2020-04-20
95,95.0,96.0,97.0,103.0,1.70842922439671,0.5822800260606129,0.7873032186086629,0.8943590507442759,1.2912868942811,1.6356708437874499,2.04492882579772,2.7701113184462005,3.0452796379574103,1.47929738743221,0.46779490810223207,47279,39268,21/04/2020,21.0,4.0,2020.0,7,0,Niger,NE,NER,23310719.0,Africa,1.72452853,2020-04-21,20,655,16,-25,9.355351096424812,4.3219280948873635,0.03053435114503817,703.5986613935099,62.389829393612594,2020-04-21
96,96.0,97.0,98.0,104.0,1.1002344014871999,0.43064604055324196,0.43193238875447,0.505136166930475,0.787705461237116,1.04274285737415,1.34941642142823,1.8917085741806798,2.09793408190516,0.999129416511003,0.37763542337959793,47280,39269,22/04/2020,22.0,4.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,1.61728173,2020-04-22,20,655,17,-24,9.355351096424812,4.3219280948873635,0.03053435114503817,706.1699093544812,62.43279933149742,2020-04-22
97,97.0,98.0,99.0,105.0,1.33620447341278,0.45460119037789204,0.604432667573912,0.689750636034865,1.00876214165295,1.28290800992426,1.60611402096526,2.16283943502006,2.36863862126504,1.22308308705475,0.40769436235158296,47281,39270,23/04/2020,23.0,4.0,2020.0,7,2,Niger,NE,NER,23310719.0,Africa,1.37275903,2020-04-23,22,662,18,-23,9.370687406807216,4.459431618637297,0.033232628398791535,708.7505537461733,62.47579886419889,2020-04-23
98,98.0,99.0,100.0,106.0,1.42583665477963,0.45637450355752707,0.6792174480035479,0.7690667776642328,1.09723359545676,1.37653279071157,1.70074300513861,2.2502757230527997,2.4525819603323,1.332736250575,0.42144820720899,47282,39271,24/04/2020,24.0,4.0,2020.0,9,2,Niger,NE,NER,23310719.0,Africa,1.11965658,2020-04-24,24,671,19,-22,9.390168956200183,4.584962500721156,0.035767511177347236,711.340628907129,62.5188280120999,2020-04-24
99,99.0,100.0,101.0,107.0,1.37682810463635,0.43993312167861603,0.65551624957511,0.743050910283539,1.0601844189131802,1.32948670545521,1.6423914185113,2.17315537173053,2.3658060638974,1.31804072420792,0.41680107373548503,47283,39272,25/04/2020,25.0,4.0,2020.0,10,0,Niger,NE,NER,23310719.0,Africa,1.04243889,2020-04-25,24,681,20,-21,9.411510988012072,4.584962500721156,0.03524229074889868,713.9401693013804,62.56188679559752,2020-04-25
100,100.0,101.0,102.0,108.0,1.59791812415537,0.46723098713613703,0.8187912718783951,0.915820783605069,1.26263536933988,1.55234141745898,1.88344030458855,2.43675035588429,2.6370351988761898,1.53330354895161,0.442626608368311,47284,39273,26/04/2020,26.0,4.0,2020.0,3,3,Niger,NE,NER,23310719.0,Africa,0.82794529,2020-04-26,27,684,21,-20,9.417852514885896,4.754887502163468,0.03947368421052632,716.5492095189043,62.604975235102685,2020-04-26
101,101.0,102.0,103.0,109.0,1.40797780420945,0.432877872617601,0.6925222209180001,0.780056483447646,1.09721413206586,1.3637561317559999,1.6706998005976699,2.18804292006906,2.37550561569932,1.34288931971623,0.404896364406758,47285,39274,27/04/2020,27.0,4.0,2020.0,12,2,Niger,NE,NER,23310719.0,Africa,0.71640862,2020-04-27,29,696,22,-19,9.442943495848725,4.857980995127573,0.04166666666666666,719.1677842760847,62.64809335104048,2020-04-27
102,102.0,103.0,104.0,110.0,1.10357509070262,0.375663287218114,0.496712632335033,0.567871240064902,0.8320452664740029,1.06028396874513,1.32876645906863,1.78653688327695,1.95364052225337,1.03136570990703,0.3437885699690089,47286,39275,28/04/2020,28.0,4.0,2020.0,5,0,Niger,NE,NER,23310719.0,Africa,0.65635041,2020-04-28,29,701,23,-18,9.453270634010622,4.857980995127573,0.04136947218259629,721.7959284161743,62.69124116385005,2020-04-28
103,103.0,104.0,105.0,111.0,1.1823025073966398,0.37991044560544296,0.562135153942349,0.636480159355585,0.908818564797322,1.1407334509046299,1.41108236499024,1.86982763034768,2.03676115528289,1.0854512017223101,0.34324980864093996,47287,39276,29/04/2020,29.0,4.0,2020.0,8,2,Niger,NE,NER,23310719.0,Africa,0.5962921999999999,2020-04-29,31,709,24,-17,9.469641817239516,4.954196310386875,0.04372355430183357,724.433676909757,62.73441869398457,2020-04-29
104,104.0,105.0,106.0,112.0,1.03193607339704,0.34699488496238,0.470028642692234,0.5365461965149211,0.7816726527578001,0.992750942915107,1.2392361898852,1.6617160535382198,1.8171109426538201,0.9609988357910859,0.320332945263695,47288,39277,30/04/2020,30.0,4.0,2020.0,4,1,Niger,NE,NER,23310719.0,Africa,0.55339348,2020-04-30,32,713,25,-16,9.477758266443887,5.0,0.04488078541374474,727.0810648552153,62.77762596191145,2020-04-30
105,105.0,106.0,107.0,113.0,0.897600690334568,0.318567719426211,0.386470045175035,0.44556381384773797,0.6673317962527591,0.8601394886399449,1.0872846485646899,1.47714771867607,1.6215778708108899,0.8586771037247579,0.3035882014467,47289,39278,01/05/2020,1.0,5.0,2020.0,6,0,Niger,NE,NER,23310719.0,Africa,0.47188592,2020-05-01,32,719,26,-15,9.489847960439297,5.0,0.04450625869262865,729.7381274791936,62.82086298811201,2020-05-01
106,106.0,107.0,108.0,114.0,1.00504610258962,0.33701370812493,0.45790920771152505,0.522611818546877,0.7621319990125089,0.967246905101243,1.2068500024466298,1.61513947997847,1.7656578198713202,0.9857073260939481,0.328569108697983,47290,39279,02/05/2020,2.0,5.0,2020.0,9,1,Niger,NE,NER,23310719.0,Africa,0.43327707,2020-05-02,33,728,27,-14,9.507794640198696,5.044394119358453,0.04532967032967033,732.4049001370716,62.86412979308177,2020-05-02
107,107.0,108.0,109.0,115.0,0.8981340399563129,0.32000547316516104,0.386752360238245,0.445438902121656,0.666711256763962,0.8599288523289241,1.08753609945061,1.4829514598652602,1.62825456582508,0.9094276032754509,0.32153121263715,47291,39280,03/05/2020,3.0,5.0,2020.0,8,2,Niger,NE,NER,23310719.0,Africa,0.41611758,2020-05-03,35,736,28,-13,9.523561956057012,5.1292830169449655,0.04755434782608696,735.0814183134328,62.90742639733036,2020-05-03
108,108.0,109.0,110.0,116.0,0.800232483595966,0.30512416392258696,0.31978240729817,0.3732886230696671,0.579272237950426,0.761779815757394,0.9790182740705091,1.35921344936739,1.5012714294395102,0.82490670879712,0.31178542947228005,47292,39281,04/05/2020,4.0,5.0,2020.0,14,1,Niger,NE,NER,23310719.0,Africa,0.43756694,2020-05-04,36,750,29,-12,9.550746785383243,5.169925001442311,0.048,737.7677176225343,62.95075282138149,2020-05-04
109,109.0,110.0,111.0,117.0,1.29683584050304,0.3998009355538571,0.639707947367062,0.7198908779277441,1.01052833384699,1.25443977808946,1.5368259192305702,2.0169863316225003,2.19565950181551,1.3449441623071399,0.40551592275924,47293,39282,05/05/2020,5.0,5.0,2020.0,5,1,Niger,NE,NER,23310719.0,Africa,0.4289872,2020-05-05,37,755,30,-11,9.560332834212444,5.20945336562895,0.04900662251655629,740.4638338087851,62.994109085773104,2020-05-05
110,110.0,111.0,112.0,118.0,1.44030072099247,0.4206666341902679,0.7401629214479971,0.8269846900419091,1.1393624135576599,1.39856227818288,1.6961362064216203,2.1955670947569703,2.37811101729939,1.5290890187182098,0.441409978285928,47294,39283,06/05/2020,6.0,5.0,2020.0,8,1,Niger,NE,NER,23310719.0,Africa,0.46330617,2020-05-06,38,763,31,-10,9.575539246834529,5.247927513443585,0.04980340760157274,743.1698027472181,63.03749521105721,2020-05-06
111,111.0,112.0,113.0,119.0,1.32401273652465,0.402903419855116,0.657445554870946,0.7388228656828101,1.03425539359772,1.28324198556629,1.5690477090378898,2.05021402825259,2.22407567943123,1.3902203038643102,0.419167193077435,47295,39284,07/05/2020,7.0,5.0,2020.0,7,0,Niger,NE,NER,23310719.0,Africa,0.46330617,2020-05-07,38,770,32,-9,9.588714635582264,5.247927513443585,0.04935064935064935,745.8856604439691,63.0809112178,2020-05-07
112,112.0,113.0,114.0,120.0,1.3128006547806899,0.401570160922171,0.6499528029168771,0.730520228861053,1.02380083259543,1.27147776295952,1.5563927265822801,2.03789610890906,2.21172344004564,1.30528773260623,0.393559059318965,47296,39285,08/05/2020,8.0,5.0,2020.0,11,4,Niger,NE,NER,23310719.0,Africa,0.47188592,2020-05-08,42,781,33,-8,9.60917873814198,5.392317422778762,0.05377720870678617,748.6114430367556,63.12435712658179,2020-05-08
113,113.0,114.0,115.0,121.0,1.1693821161866,0.37707253260034496,0.55359506059359,0.626831773163161,0.8984114920611529,1.12849331785685,1.39547186758134,1.85227504939964,2.0182988715276204,1.10994252535116,0.35099464519888396,47297,39286,09/05/2020,9.0,5.0,2020.0,14,2,Niger,NE,NER,23310719.0,Africa,0.4890454000000001,2020-05-09,44,795,34,-7,9.634811050171717,5.459431618637297,0.055345911949685536,751.3471867953576,63.16783295799711,2020-05-09
114,114.0,115.0,116.0,122.0,1.13818329648782,0.36687862740160493,0.538575598041312,0.61062739218186,0.874631210859622,1.0980811537086899,1.3583629761113798,1.80142457475718,1.9649040627638399,1.05966018490652,0.335093973009979,47298,39287,10/05/2020,10.0,5.0,2020.0,20,1,Niger,NE,NER,23310719.0,Africa,0.56197323,2020-05-10,45,815,35,-6,9.670656249118439,5.491853096329675,0.05521472392638037,754.0929281221005,63.2113387326547,2020-05-10
115,115.0,116.0,117.0,123.0,1.32902795298641,0.389483253223868,0.681794762618054,0.7622442987726021,1.0499448223303198,1.28995359417409,1.56586993021593,2.02955973588787,2.19813385329565,1.2479609656808701,0.360255299736998,47299,39288,11/05/2020,11.0,5.0,2020.0,6,1,Niger,NE,NER,23310719.0,Africa,0.536234,2020-05-11,46,821,36,-5,9.681238411777805,5.523561956057013,0.05602923264311815,756.848703552339,63.25487447117744,2020-05-11
116,116.0,117.0,118.0,124.0,0.967373870862729,0.324999185652038,0.440601328033057,0.502751341747118,0.7328250913948341,0.9305712592163851,1.16209080151355,1.5574287614384401,1.70226649620985,0.933558931021557,0.31118631034051897,47300,39289,12/05/2020,12.0,5.0,2020.0,11,0,Niger,NE,NER,23310719.0,Africa,0.56197323,2020-05-12,46,832,37,-4,9.700439718141093,5.523561956057013,0.055288461538461536,759.6145497549433,63.29844019420244,2020-05-12
117,117.0,118.0,119.0,125.0,0.8450968933989291,0.29931230159299893,0.363929360070331,0.419616437408597,0.628854577875313,0.8100085767554921,1.02353873026353,1.38985810438399,1.52606481476491,0.821017566867982,0.290273544502815,47301,39290,13/05/2020,13.0,5.0,2020.0,22,1,Niger,NE,NER,23310719.0,Africa,0.62203144,2020-05-13,47,854,38,-3,9.73809225962049,5.554588851677637,0.055035128805620614,762.3905035327876,63.342035922381,2020-05-13
118,118.0,119.0,120.0,126.0,0.740564329033511,0.281348310079374,0.29584393993398805,0.346365093154274,0.536690171197971,0.7050286608249109,0.905879880859423,1.25480077905056,1.3856058459816,0.72403793456073,0.273660616374936,47302,39291,14/05/2020,14.0,5.0,2020.0,6,2,Niger,NE,NER,23310719.0,Africa,0.63061118,2020-05-14,49,860,39,-2,9.748192849589461,5.614709844115208,0.056976744186046514,765.1766018232395,63.38566167637865,2020-05-14
119,119.0,120.0,121.0,127.0,0.970279642094658,0.33000245922936,0.439950890576007,0.501838106576295,0.733090755818168,0.931433790530912,1.1651199956161,1.56997784824543,1.71958605766896,0.97181321488534,0.323937738295113,47303,39292,15/05/2020,15.0,5.0,2020.0,16,1,Niger,NE,NER,23310719.0,Africa,0.6735099,2020-05-15,50,876,40,-1,9.774787059601174,5.6438561897747235,0.05707762557077625,767.9728816986508,63.42931747687521,2020-05-15
120,120.0,121.0,122.0,128.0,1.1045809997383997,0.35654372092420705,0.5235418752575379,0.592959564909337,0.848059255961999,1.06538033435552,1.31823775582119,1.7500120413424998,1.9074784750132099,1.15535164625579,0.365354270059346,47304,39293,16/05/2020,16.0,5.0,2020.0,9,1,Niger,NE,NER,23310719.0,Africa,0.6735099,2020-05-16,51,885,41,0,9.78953364497036,5.672425341971495,0.0576271186440678,770.7793803668518,63.47300334456469,2020-05-16
121,121.0,122.0,123.0,129.0,1.01626213912641,0.342615238876078,0.462267987813005,0.5275324562286379,0.769183035131072,0.9770672060981139,1.2209655837991,1.63780635581139,1.7908478060934199,1.09297782091557,0.36432594030519105,47305,39294,17/05/2020,17.0,5.0,2020.0,4,0,Niger,NE,NER,23310719.0,Africa,0.65635041,2020-05-17,51,889,42,1,9.79603960882977,5.672425341971495,0.05736782902137232,773.596135171646,63.51671930015532,2020-05-17
122,122.0,123.0,124.0,130.0,1.15631035879992,0.368508052473964,0.5511761954898571,0.624111900279807,0.89187457076006,1.11726723042918,1.3781762899458798,1.8221934596672902,1.98377847622886,1.22579297454335,0.38762977393897896,47306,39295,18/05/2020,18.0,5.0,2020.0,15,3,Niger,NE,NER,23310719.0,Africa,0.66064028,2020-05-18,54,904,43,2,9.820178962415188,5.754887502163467,0.059734513274336286,776.4231835933072,63.560465364369676,2020-05-18
123,123.0,124.0,125.0,131.0,1.2928015464883702,0.39134409885274296,0.64489788555252,0.7235154267100079,1.01167240706514,1.25240653774192,1.53110221508653,1.99664506631645,2.1650182953415,1.33799011925121,0.40341919988719394,47307,39296,19/05/2020,19.0,5.0,2020.0,5,1,Niger,NE,NER,23310719.0,Africa,0.66064028,2020-05-19,55,909,44,3,9.828136484194108,5.78135971352466,0.060506050605060514,779.2605632490773,63.604241557944505,2020-05-19
124,124.0,125.0,126.0,132.0,1.18037798431663,0.37559406336094997,0.56392942517706,0.637929027004973,0.9102796664873241,1.14068653783654,1.40669556753878,1.85859929886107,2.02417716337403,1.1923153033091398,0.37704320475313596,47308,39297,20/05/2020,20.0,5.0,2020.0,5,0,Niger,NE,NER,23310719.0,Africa,0.64777067,2020-05-20,55,914,45,4,9.83605035505807,5.78135971352466,0.060175054704595186,782.1083118936688,63.648047901630974,2020-05-20
125,125.0,126.0,127.0,133.0,1.28942901548507,0.39229081066365,0.640654756371824,0.720060034951918,1.0076642126940698,1.2493872386923799,1.52739075223448,1.99548742189127,2.16470124733414,1.26573755611945,0.381634232428149,47309,39298,21/05/2020,21.0,5.0,2020.0,6,3,Niger,NE,NER,23310719.0,Africa,0.6434808000000001,2020-05-21,58,920,46,5,9.845490050944377,5.857980995127572,0.06304347826086956,784.9664674197643,63.69188441619441,2020-05-21
126,126.0,127.0,128.0,134.0,0.921529548999922,0.32842981531855103,0.396429133359761,0.45664624289669,0.6841001372282919,0.8823978174215209,1.11590286018929,1.5200623325618898,1.66974072907832,0.8914727427779129,0.315183210830617,47310,39299,22/05/2020,22.0,5.0,2020.0,4,2,Niger,NE,NER,23310719.0,Africa,0.61345169,2020-05-22,60,924,47,6,9.851749041416056,5.906890595608518,0.06493506493506493,787.8350678585235,63.735751122414506,2020-05-22
127,127.0,128.0,129.0,135.0,0.909902830718054,0.32344210741005,0.3916358557688329,0.45149440386474,0.6765258808824649,0.871808464159803,1.10214716931684,1.49778963461627,1.64501564411586,0.870264018083703,0.30768479430481893,47311,39300,23/05/2020,23.0,5.0,2020.0,13,0,Niger,NE,NER,23310719.0,Africa,0.60916182,2020-05-23,60,937,48,7,9.871905237659186,5.906890595608518,0.06403415154749201,790.7141513800882,63.779648041085245,2020-05-23
128,128.0,129.0,130.0,136.0,1.01946965874345,0.341774069388406,0.46509335033660704,0.530315846237064,0.7728374277586391,0.9815634102229859,1.22402372762243,1.6396087008138898,1.7903364847519299,0.9888769942006619,0.3296256647335539,47312,39301,24/05/2020,24.0,5.0,2020.0,6,1,Niger,NE,NER,23310719.0,Africa,0.54910361,2020-05-24,61,943,49,8,9.881113960675096,5.930737337562888,0.06468716861081654,793.6037562940892,63.8235751930149,2020-05-24
129,129.0,130.0,131.0,137.0,0.7953991202310021,0.301857521762724,0.31829920401587797,0.372141767504182,0.5766570584285451,0.757330469909869,0.972372869430735,1.34814689581799,1.48716861577349,0.799539469677193,0.302197514306617,47313,39302,25/05/2020,25.0,5.0,2020.0,2,0,Niger,NE,NER,23310719.0,Africa,0.53194412,2020-05-25,61,945,50,9,9.884170519108435,5.930737337562888,0.06455026455026455,796.5039210501576,63.86753259902621,2020-05-25
130,130.0,131.0,132.0,138.0,0.579227355660914,0.261159905254695,0.187212967078409,0.22703806886145397,0.388809811000815,0.540019164996875,0.7271525573235451,1.06444405765476,1.19265542853597,0.593881887975271,0.265592054423724,47314,39303,26/05/2020,26.0,5.0,2020.0,6,1,Niger,NE,NER,23310719.0,Africa,0.51049476,2020-05-26,62,951,51,10,9.893301530860565,5.954196310386875,0.06519453207150368,799.4146842384357,63.91152027995612,2020-05-26
131,131.0,132.0,133.0,139.0,0.60470877129174,0.27983409985701396,0.19283632432414102,0.234361211720598,0.40242351049572794,0.560703378624046,0.757915603416376,1.12308109855801,1.26680404673004,0.626475439635964,0.280168333852016,47315,39304,27/05/2020,27.0,5.0,2020.0,1,1,Niger,NE,NER,23310719.0,Africa,0.42040745,2020-05-27,63,952,52,11,9.894817763307943,5.977279923499918,0.0661764705882353,802.3360845900902,63.95553825665594,2020-05-27
132,132.0,133.0,134.0,140.0,0.514622273122827,0.267983300142048,0.136541014627276,0.171728229952619,0.320518815874115,0.46767790493213707,0.656195047738568,1.0178890455421,1.1627290100588799,0.549517264479169,0.27475863223958397,47316,39305,28/05/2020,28.0,5.0,2020.0,3,1,Niger,NE,NER,23310719.0,Africa,0.40753784,2020-05-28,64,955,53,12,9.899356922923113,6.0,0.06701570680628273,805.2681609778281,63.9995865499914,2020-05-28
133,133.0,134.0,135.0,141.0,0.559353622132594,0.299658413240359,0.146689118047417,0.184095919247373,0.344583309850078,0.504454663172538,0.7124075099056,1.11952190467424,1.2892414666726,0.6197138831456109,0.309856941572805,47317,39306,29/05/2020,29.0,5.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.33889989,2020-05-29,64,955,54,13,9.899356922923113,6.0,0.06701570680628273,808.2109524164142,64.04366518084251,2020-05-29
