"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.61002063857792,0.736631190155538,0.510952285281057,0.622387896402325,1.07358978751728,1.49796215673795,2.02250308594811,2.98286783602393,3.34405814027377
"176",177,183,1.58001868579599,0.732972296632885,0.500561066351497,0.607341223664671,1.04758399259794,1.46402826350797,1.98614880390114,2.94896184301026,3.31602404859363
"177",178,184,1.51791282584148,0.708447233623032,0.478448346256833,0.581954331535396,1.00492545964789,1.40414339565724,1.90695588866536,2.83815982689281,3.19866851080557
"178",179,185,1.43056842303443,0.664534214892716,0.454746051097015,0.552781248462604,0.948810404317792,1.32439549050564,1.79529262870828,2.67028092531858,3.01165059160355
"179",180,186,0.53882292604931,0.385104210150438,0.0645964816451814,0.0949422690426879,0.257089292080632,0.450200826254435,0.7243946015025,1.28573954336697,1.51121568401259
"180",181,187,0.533796742572555,0.38828508036952,0.0637346056897833,0.0939207098170442,0.253852758898687,0.444485030804468,0.715159985832881,1.27507009194585,1.50614642044008
"181",182,188,0.551046947513516,0.410415487919841,0.0646688357003443,0.0953217920636066,0.258826869486274,0.454556281841871,0.7360965501535,1.32732392588684,1.58425658274196
"182",183,189,0.886120690665859,0.563584870972194,0.17340506516749,0.2295200924518,0.489992293908172,0.766893237391886,1.14607271571543,1.93590000258908,2.28681971669879
"183",184,190,1.27677665565405,0.696233801701083,0.326868250333184,0.411304514721668,0.776471713913437,1.14368058747474,1.62909025514933,2.59417239915114,2.989580473367
"184",185,191,1.37175581656439,0.726334132372423,0.357417118615372,0.450253034302028,0.845681539914323,1.23895337050604,1.75273528111087,2.74817734263396,3.14074039988557
"185",186,192,1.46270054898902,0.75784928634844,0.388249244644936,0.487677069591294,0.911363864709695,1.33122181335106,1.8681651481391,2.88738240265633,3.29377782124639
"186",187,193,1.53097489819456,0.791064049294681,0.408726634795558,0.51358327398682,0.957712004225785,1.39393817127743,1.95309352878901,3.01042386945805,3.43193228064116
"187",188,194,2.32775120560143,0.993630722952833,0.835477172799183,0.992855465921087,1.61226119233152,2.18153780835151,2.87834630476338,4.15791875621834,4.66519966181763
"188",189,195,1.86468637462914,0.881793216982991,0.579733593942468,0.706887670144017,1.22674425573986,1.72165549237285,2.34633018961987,3.5075979006178,3.96484971928785
"189",190,196,1.39290369771741,0.731132176445763,0.365238432405201,0.459061653346462,0.861680973219347,1.2618595536953,1.78106578960084,2.77163978408364,3.16355380612882
"190",191,197,0.97401512373511,0.576688676163036,0.197346949080182,0.260427543515071,0.553176625637661,0.860260064852113,1.27171801704468,2.07388071204475,2.39200022845103
"191",192,198,1.24080662527414,0.630828065470303,0.33538960419417,0.420305799178314,0.779903643261705,1.13297766252028,1.58616231379372,2.42588125859549,2.75203155805578
"192",193,199,1.20018620408157,0.60281731021061,0.325709589329256,0.408595656554823,0.758764085737186,1.10028352704251,1.53351867415616,2.33116181632151,2.64108629235175
"193",194,200,1.77843213308761,0.731435707400734,0.648298295041854,0.769978107895059,1.24731494311403,1.67848777677924,2.20145790977632,3.12729768321477,3.47542805940177
"194",195,201,1.16574398756372,0.587145941479781,0.315875419744615,0.395275915339272,0.735674215423771,1.06843645558036,1.49058465494286,2.2681271113977,2.56972664092269
"195",196,202,1.15949295508296,0.581025562239208,0.316201132117462,0.396196473346037,0.734379264411641,1.06350989045279,1.48117190983138,2.25064003731603,2.54666170436466
"196",197,203,1.15983709602502,0.580723593830949,0.316270209989871,0.395774333315265,0.73439438761381,1.06449609818295,1.48185693289522,2.24862680965094,2.54492833589341
"197",198,204,1.44766732034986,0.649041262028995,0.468967484287766,0.568369274731827,0.975032274030972,1.35173821210333,1.81698769038303,2.65376142215478,2.96952800952102
"198",199,205,1.14245216563345,0.572466077293663,0.31070380102199,0.389395965267323,0.723424808851304,1.04835570640458,1.45856275897224,2.21836173943087,2.50586292799279
"199",200,206,1.1356621635786,0.568195907781291,0.308642823426815,0.387279860557624,0.719237184257858,1.04296944214471,1.45103649848279,2.20071629167712,2.48681526532321
"200",201,207,0.567618777524459,0.401234724227328,0.0684621575285144,0.100377798617955,0.272769725674931,0.47647891968687,0.764415353776345,1.34622862546432,1.58174238783465
"201",202,208,1.17844885558383,0.615329070559957,0.316570954425617,0.396354538964152,0.738149841925702,1.07175968997476,1.49948348860797,2.31243761456022,2.63988937900961
"202",203,209,1.20653935145222,0.611508714625005,0.324493830712061,0.407661111484428,0.760410188126061,1.10416075107526,1.53948066172183,2.35704992515401,2.67204929983847
"203",204,210,1.23708273840094,0.623381101179481,0.335640850137999,0.42050002886713,0.781336703306644,1.13294807787468,1.58044343014874,2.40876884105602,2.72542316235915
"204",205,211,0.95229815261032,0.551686972826253,0.195667538252157,0.259048054042823,0.547493413970068,0.847136196264873,1.24438427952034,2.00205586903037,2.30150322734872
"205",206,212,1.31626216303108,0.661962567785505,0.356937526295204,0.447913441477523,0.832215567959353,1.20656320079858,1.68036071081877,2.56043694225305,2.89662873104208
"206",207,213,4.37200740027072,1.22197196788968,2.31998529313816,2.57862938188971,3.49874238616404,4.25631027604598,5.11962181807833,6.55984225753112,7.08119267461729
"207",208,214,4.12158732349411,1.29905762385777,1.78115868968094,2.13960246882699,3.22403615543363,4.03319303233752,4.92833367561072,6.39607281619558,6.92425875208803
"208",209,215,3.37789080648894,1.27938313704459,1.20063966586571,1.44179739411013,2.45415502796457,3.28384643004019,4.18537693543185,5.63432099815535,6.15130294254032
"209",210,216,3.09983658622838,1.27795356824098,1.1282605228431,1.30916481567979,2.12872641531762,2.9499717156821,3.89608016363927,5.42223819229606,5.9632604749001
"210",211,217,2.72344143566411,1.14677391924261,1.07232370494678,1.22232969115654,1.86856568456254,2.53163812080245,3.37442346739967,4.88043851029716,5.44084832214733
"211",212,218,2.98274914559074,1.12984593293381,1.37453902365342,1.53243420749296,2.16766781950293,2.78616138358543,3.58066379157448,5.10300800126283,5.72088917827042
"212",213,219,2.4253855499917,0.834677142465813,1.15547316138044,1.29720745835384,1.83051176203868,2.30588081750763,2.88887092077854,3.94436610976501,4.36112733707944
"213",214,220,1.70479066657322,0.557214876882774,0.823262930139634,0.92301130280628,1.30045806625052,1.63509953540825,2.03452671018088,2.7242490667777,2.97710827322283
"214",215,221,1.47612048442963,0.444711229685243,0.762126242892234,0.84638244689509,1.15349037649713,1.42273431016823,1.74227399347711,2.28827644496479,2.48521951660626
"215",216,222,1.32068361960514,0.37117656058912,0.712663210545127,0.786909920031047,1.05433542509881,1.27999140977397,1.54388737250104,1.99181051348361,2.15664563121653
"216",217,223,1.21435498272177,0.324349360479243,0.673672768128043,0.741536582789655,0.982195427477352,1.18212598027015,1.41097922345439,1.79674141653465,1.93627526613365
"217",218,224,1.14454366319526,0.295956982923218,0.644766189286219,0.70873926461355,0.933502193267576,1.11762944526376,1.32604413112168,1.67271478764561,1.79789137962787
"218",219,225,0.825570136099258,0.241413352135329,0.423381118648377,0.473727825965661,0.652792178835136,0.801574333023892,0.97253266900452,1.25902314677407,1.36283880744968
"219",220,226,0.884174591182016,0.248414297503017,0.46824395099086,0.520279541686211,0.706565855817359,0.86036807064261,1.03597716746566,1.32884295684965,1.43539375783374
"220",221,227,0.546930359747317,0.195173921145572,0.234847182485892,0.270962845115015,0.405923170723385,0.523551928979834,0.662461643987936,0.902734974182655,0.992124286142275
"221",222,228,0.636381555983409,0.223147668437669,0.285650937109355,0.32630752869356,0.477152717838567,0.60845740290681,0.763776611183033,1.03909870881967,1.14733061030763
"222",223,229,0.890906457313262,0.279490276025196,0.445441719692294,0.498642954881666,0.692889995481713,0.856806637036138,1.0509161257699,1.39759403657962,1.53374401975283
"223",224,230,0.856196332476546,0.273761298380133,0.413969756356925,0.466904324861011,0.65988250197673,0.824415763764328,1.01776563105098,1.35469721884278,1.47827928999542
"224",225,231,0.902632980951857,0.284537338977088,0.440370647366553,0.495786963876719,0.698200489319188,0.871044369058543,1.07240387196402,1.4184056099245,1.54572529470695
"225",226,232,0.86408460509385,0.281165776784693,0.407355078727455,0.462024117469996,0.661947684280794,0.83241742662026,1.03193395963492,1.37420902745494,1.5007953615404
"226",227,233,1.08820085156234,0.321879595075415,0.554563190362149,0.620499751258264,0.857570057871357,1.05566245129778,1.2834626878447,1.66698355368811,1.80705303435676
"227",228,234,1.1214252777947,0.327755712904176,0.57634247889068,0.643467387313115,0.886392185771943,1.08902465703091,1.32073708261204,1.70966800174976,1.85183436325266
"228",229,235,1.0441091917144,0.316801296005451,0.520031478950186,0.583697812251931,0.81640408951168,1.01190649690463,1.23591432485659,1.61476444201378,1.75224805615817
"229",230,236,0.765780368722058,0.271484247170662,0.329782715324723,0.380306614713179,0.570030192574177,0.73375432839732,0.926766379373992,1.26087021341981,1.38313036508748
"230",231,237,0.971221046448958,0.310089407424005,0.464338839061752,0.525174633986429,0.748271716896822,0.937839160102477,1.15748924025789,1.53129804103001,1.66860155839461
"231",232,238,1.08239752876015,0.328603010131274,0.538676590651101,0.604451205939862,0.846329337691123,1.04917225481626,1.28231305185969,1.67324331034282,1.81612045458047
"232",233,239,1.88827189275638,0.436039398540893,1.13430767305319,1.23329477067928,1.57893134011146,1.85453707273915,2.16038091356968,2.65882180345802,2.83513586518623
"233",234,240,2.05710968010944,0.465212420189496,1.23463798087652,1.34892236754629,1.73003672306297,2.02629302685156,2.35003888541599,2.87167360527875,3.05453186121195
"234",235,241,1.8830111073296,0.465390497364277,1.05617531424378,1.17068056065266,1.55633276043209,1.85362059054733,2.1772892842165,2.69689340912725,2.8771389604631
"235",236,242,1.86033331045543,0.481769009246372,1.02407899654192,1.13183695048624,1.51550241893941,1.82495391718592,2.16635035439173,2.70685117190582,2.89599224989572
"236",237,243,1.71024912907205,0.462007770761437,0.937895668923476,1.03130393029173,1.37654780024989,1.66760231210159,1.99716660236351,2.53632497076096,2.72778967306731
"237",238,244,1.40070020411344,0.389959518916154,0.766755786204641,0.842042206741178,1.12032692343529,1.35708800566922,1.63411709741311,2.1068773131918,2.28044420802752
"238",239,245,1.13949598512884,0.313763106902995,0.628031347005272,0.690878589340171,0.915226884020038,1.1045458806258,1.32601368098758,1.70694631066464,1.84823168405411
"239",240,246,0.559797003447792,0.193431273017013,0.250693202906184,0.286849831224549,0.420837637962526,0.53640880794575,0.673335253554228,0.912675176112365,1.00194390617835
"240",241,247,0.30313434681034,0.139022305303709,0.0971643660860175,0.118024668759641,0.202365727019845,0.281661703527648,0.380189559516439,0.561009734780558,0.630356759455833
"241",242,248,0.313674436936211,0.159012197015862,0.0979751336408509,0.119142297858125,0.205144799502212,0.286438960057018,0.389856490897663,0.592640235541515,0.681371816889242
"242",243,249,0.27066306762575,0.158235644429446,0.0687766575136406,0.086355137044838,0.162810217159221,0.239409799570717,0.341114325840455,0.555631721669624,0.65475288118018
"243",244,250,0.229163113107996,0.159769257291707,0.0428553833861463,0.0568240889144776,0.122161475536756,0.193234416202621,0.29291331996262,0.518718398731076,0.626941538861795
"244",245,251,0.359599392019436,0.243575911773267,0.0840517353250009,0.106277923727041,0.203222340518301,0.304695447183187,0.4477843802712,0.787766335627129,0.961581771161181
"245",246,252,0.531347549538604,0.315944354936494,0.145715852744265,0.178040646799338,0.316691827033593,0.459816035644177,0.661620168084699,1.12903249235169,1.34690480749269
"246",247,253,0.630302543991316,0.35368406951455,0.17430941565559,0.214038962161354,0.381748963509844,0.554282086385884,0.793403640085688,1.30676113683869,1.52606076598685
"247",248,254,0.445928095693707,0.291109346316393,0.0830070353284821,0.110247775642844,0.238591605937828,0.380367509027727,0.580084381931318,1.00528000050359,1.18660146931797
"248",249,255,1.05794883484978,0.52225479764419,0.343545375050882,0.41104571566312,0.687903756210703,0.958115721074583,1.31666383661275,2.04047399627567,2.34370780011408
"249",250,256,1.3861918555401,0.598494853622842,0.510282155442085,0.599180806995352,0.954910590916413,1.28879281630872,1.71037591609071,2.50275269303999,2.81823583262328
"250",251,257,1.70199649970648,0.665668379042623,0.693904134671318,0.802694558759766,1.22349427801894,1.60524448221977,2.07238478248857,2.93304952229045,3.27086368891897
"251",252,258,1.52389463089402,0.622313523157216,0.582863966346783,0.684268783168496,1.0747009211376,1.43216203469504,1.87113752756561,2.67896569866302,2.99229452257999
"252",253,259,1.29094346088012,0.562949984482032,0.453287406355676,0.539787791886744,0.883758513750047,1.2037402627483,1.60240742288699,2.34024670675252,2.62639736373571
"253",254,260,1.24768638424454,0.53791167025702,0.443070155947703,0.527028408291791,0.85868797611127,1.16634581019908,1.54634978226634,2.24636254509219,2.51858275077717
"254",255,261,1.19299091977277,0.50350403460852,0.428752891825966,0.509976756216945,0.828924002922771,1.11980644898007,1.4772320200832,2.1243046991046,2.37250428825654
"255",256,262,0.955394083476249,0.432494631922031,0.308512594603832,0.373720820049291,0.640702388846393,0.889504792195941,1.19895157419793,1.76068657606773,1.97504046574492
"256",257,263,0.749278340489063,0.376944506638539,0.202538690597619,0.2543003742662,0.473865552790239,0.687158165795916,0.957188296828743,1.45656330021109,1.65064931713098
"257",258,264,0.760072635355955,0.385849860672973,0.205022922059949,0.257301961145955,0.479227829559725,0.694461806137119,0.97004474677979,1.48426056824112,1.68368455106201
"258",259,265,0.787184174703602,0.402642924828896,0.211164596775515,0.265379243168767,0.493858905420251,0.718200096628373,1.00513248210932,1.5431464624806,1.75443551329522
"259",260,266,1.03686550505053,0.480197472128374,0.330113696834409,0.400695720142713,0.688626946865182,0.960752468487389,1.30163934810544,1.93217779986625,2.17928920645682
"260",261,267,1.09147664002388,0.500368245989649,0.347842700809779,0.422801475866036,0.727053618938278,1.01415122945881,1.37134947532537,2.02278854240136,2.27650777599654
"261",262,268,1.1433206097309,0.520058864406653,0.36706376807652,0.446091731791291,0.764420642400945,1.06325976899071,1.43548129507293,2.11279816658308,2.37255519531275
"262",263,269,0.713767369319812,0.414374858628347,0.146669395102202,0.193780371816286,0.409499252766737,0.634790224629919,0.933085405072402,1.50125218072039,1.72472501674119
"263",264,270,0.749069174650594,0.437998579379532,0.153373209065204,0.202498205335201,0.429129789287935,0.665060432525301,0.977334936299715,1.58146328231338,1.82238625581391
"264",265,271,0.52344705697924,0.374843415771463,0.0629603748659325,0.0921513441597021,0.24971765481836,0.43753571866925,0.70320549807252,1.24897977231569,1.47213328845648
"265",266,272,0.562418940033919,0.415445733555136,0.0667356222431066,0.0979089972842247,0.265104029262118,0.465231294018824,0.751658385949015,1.3529184766597,1.60966172360228
"266",267,273,0.615045541641143,0.463014747651945,0.0713536637739978,0.105157563745198,0.286329961644406,0.504211436429023,0.819602592430812,1.49820145428437,1.79214716559045
"267",268,274,0.684951390450712,0.522053160002134,0.0783743319728153,0.115430444226514,0.315161200811577,0.557679753591205,0.911803658711836,1.68531366039216,2.02549166558244
"268",269,275,0.775695096846122,0.590707406096646,0.088667541215357,0.130118578490218,0.356343770684321,0.630922512124213,1.03376323983047,1.91167264763355,2.29611224351513
