,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
74,74.0,75.0,76.0,82.0,1.70722346598489,0.202794946997688,1.3074410080577,1.36501935680998,1.56068069951653,1.71589776482604,1.85781978237065,2.02503977837659,2.07248197344102,1.47708405781591,0.071397552803914,25884,78,2020-04-09,568,US-Nebraska,14,49,2,11,-17,9.14974711950468,3.8073549220576037,0.02464788732394366,501.8391305824101,84.00036002003833,2020-04-09
75,75.0,76.0,77.0,83.0,1.45490924064601,0.16796657522123903,1.11139761654092,1.16529911112203,1.33817640894684,1.46557049733603,1.5783162885803799,1.71274561258169,1.7520770574064601,1.2720889908006698,0.0637640594510657,25885,79,2020-04-10,635,US-Nebraska,15,67,1,12,-16,9.310612781659527,3.906890595608519,0.023622047244094488,557.5802105834221,84.95645894118294,2020-04-10
76,76.0,77.0,78.0,84.0,1.52304642366223,0.162619770016863,1.20339547724412,1.24545180210321,1.4046563797261202,1.5332400966510502,1.64449720450716,1.77483611579047,1.81256776185795,1.33341112693796,0.0627878777375091,25886,80,2020-04-11,699,US-Nebraska,17,64,2,13,-15,9.449148645375436,4.087462841250339,0.024320457796852647,619.5126531353645,85.92344025791249,2020-04-11
77,77.0,78.0,79.0,85.0,1.2016880519903501,0.12367029296347098,0.958767885460899,0.993488916659956,1.1133525752266102,1.20661636602437,1.29226312263902,1.3964382728512499,1.42740641756479,1.0614817803866898,0.0542391852534009,25887,81,2020-04-12,791,US-Nebraska,17,92,0,14,-14,9.627533884472793,4.087462841250339,0.021491782553729456,688.3241551798164,86.90142783453744,2020-04-12
78,78.0,79.0,80.0,86.0,1.13345440837406,0.10229280423817999,0.9448294989919859,0.969040290799365,1.05745612233852,1.13305033593903,1.20731394826761,1.30182531385421,1.32974194497009,1.01082535517274,0.0515164303297727,25888,82,2020-04-13,814,US-Nebraska,17,23,0,15,-13,9.668884984266247,4.087462841250339,0.020884520884520884,764.7787986349394,87.89054694520206,2020-04-13
79,79.0,80.0,81.0,87.0,1.20954544450639,0.0888677740394243,1.04677700275449,1.0693550739378699,1.14550332514212,1.20623680406487,1.27095192227725,1.3600544252526499,1.38740183646142,1.10049637991476,0.0529476567654997,25889,83,2020-04-14,897,US-Nebraska,20,83,3,16,-12,9.808964174919259,4.3219280948873635,0.022296544035674472,849.7255347499861,88.890924289931,2020-04-14
80,80.0,81.0,82.0,88.0,1.48080701001567,0.0890776629225867,1.31367504855104,1.3380827764279901,1.4182865405716003,1.4786690842702999,1.54141223638791,1.6305910229004899,1.6588799046073601,1.39039936921433,0.0592330045756211,25890,84,2020-04-15,901,US-Nebraska,20,4,0,17,-11,9.815383295813536,4.3219280948873635,0.022197558268590455,944.1076108476241,89.9026880108588,2020-04-15
81,81.0,82.0,83.0,89.0,1.7656805757352,0.10774586259886801,1.5348929707723,1.5876218374796998,1.7010385369405001,1.77017250205361,1.83748651001613,1.9315475199141499,1.9610602889501003,1.69882847736639,0.0649563303092031,25891,85,2020-04-16,952,US-Nebraska,21,51,1,18,-10,9.894817763307943,4.392317422778762,0.02205882352941177,1048.9730441284985,90.92596770864435,2020-04-16
82,82.0,83.0,84.0,90.0,2.05303642791237,0.16389288143698097,1.62214040008271,1.7340116353006003,1.9820476552218202,2.08092621875626,2.1603947467879503,2.26294134963802,2.29488568799153,1.9614947792223998,0.0678803259082428,25892,86,2020-04-17,1066,US-Nebraska,24,114,3,19,-9,10.057991722759175,4.584962500721156,0.0225140712945591,1165.4862588389847,91.96089445907171,2020-04-17
83,83.0,84.0,85.0,91.0,1.81792357247342,0.20452510721895,1.29197657361972,1.40114695428631,1.7167355805441,1.87447943773802,1.9604813497593,2.05765648253501,2.08695965320966,1.66426971910528,0.0592495709495599,25893,87,2020-04-18,1249,US-Nebraska,24,183,0,20,-8,10.286557761607957,4.584962500721156,0.01921537229783827,1294.9410160210882,93.00760082984007,2020-04-18
84,84.0,85.0,86.0,92.0,1.9424540309251899,0.26239350443246,1.35807523665021,1.4424288858936598,1.7593536054994898,2.00523530608915,2.1475657491335403,2.27884533517102,2.3136806114536097,1.67180725298431,0.0553287446028997,25894,88,2020-04-19,1474,US-Nebraska,28,225,4,21,-7,10.52552080909507,4.807354922057604,0.01899592944369064,1438.7747794162478,94.06622089754512,2020-04-19
85,85.0,86.0,87.0,93.0,2.4212814003657597,0.36261229007279605,1.68978315454269,1.78993630751452,2.14724509919496,2.4676482119136,2.6976358408695496,2.9589150973954506,3.02336492508324,2.01364865557275,0.0569318165973921,25895,89,2020-04-20,1648,US-Nebraska,33,174,5,22,-6,10.68650052718322,5.044394119358453,0.0200242718446602,1598.5846770418186,95.13689026485304,2020-04-20
86,86.0,87.0,88.0,94.0,2.3453099974234397,0.390268203378817,1.5420648474295802,1.6736488914863799,2.06721501777615,2.38587443316627,2.6247285217409,2.93427320950797,3.01976433595931,1.94189875228281,0.0526764930903288,25896,90,2020-04-21,1685,US-Nebraska,33,37,0,23,-5,10.71853287606922,5.044394119358453,0.019584569732937686,1776.1452356773452,96.21974607787074,2020-04-21
87,87.0,88.0,89.0,95.0,2.23049895521083,0.39143561614873,1.42698826932479,1.5442114287455002,1.9471920613584799,2.27850780805336,2.51682982495677,2.8094574807811297,2.8884672710549597,1.82227996868747,0.047512596521325,25897,91,2020-04-22,1813,US-Nebraska,38,128,5,24,-4,10.824163209744158,5.247927513443585,0.02095973524544953,1973.4280851841327,97.31492704371323,2020-04-22
88,88.0,89.0,90.0,96.0,2.06327380796901,0.36339541229631295,1.33707911697615,1.4329807199851399,1.7881449044658202,2.10612155722452,2.3393848162574504,2.6041805793532897,2.67031651406275,1.6573344786472601,0.0420016023650125,25898,92,2020-04-23,2202,US-Nebraska,47,389,9,25,-3,11.10459875356437,5.554588851677637,0.02134423251589464,2192.6238514545553,98.42257344827108,2020-04-23
89,89.0,90.0,91.0,97.0,1.98458912062217,0.338041722208824,1.33090948394153,1.41254012628419,1.7186767355398702,2.01877881153727,2.24629451764161,2.50223479893773,2.5616825306174196,1.5866787412710903,0.0383587104203082,25899,93,2020-04-24,2424,US-Nebraska,50,222,3,26,-2,11.243173983472953,5.6438561897747235,0.020627062706270627,2436.166481090099,99.54282717418032,2020-04-24
90,90.0,91.0,92.0,98.0,1.86992533872692,0.299872347927299,1.29937208582999,1.37149519169633,1.63371934121733,1.8923494481614598,2.10175716771008,2.33721398823431,2.3902335751801003,1.51163498320698,0.0353073970608085,25900,94,2020-04-25,2719,US-Nebraska,50,295,0,27,-1,11.408860436024758,5.6438561897747235,0.018389113644722326,2706.7602679090546,100.67583171899679,2020-04-25
91,91.0,92.0,93.0,99.0,1.8429486051617,0.27146759398020004,1.32705068132002,1.39469666044938,1.63191938371672,1.85989161044325,2.05081697111713,2.26660663528086,2.3175286130476604,1.5177539547611103,0.0336118765879723,25901,95,2020-04-26,3030,US-Nebraska,56,311,6,28,0,11.565102078360312,5.807354922057604,0.018481848184818482,3007.4098813857463,101.82173221357687,2020-04-26
92,92.0,93.0,94.0,100.0,1.67917588334593,0.22564549550986301,1.23646608949196,1.3000221600560602,1.5084699242295603,1.69559352680224,1.8529242608154899,2.02425139422874,2.0643046877715,1.41082508922464,0.0309343864586007,25902,96,2020-04-27,3358,US-Nebraska,56,328,0,29,1,11.71338651493703,5.807354922057604,0.016676593210244194,3341.4537304566793,102.98067544066843,2020-04-27
93,93.0,94.0,95.0,101.0,1.88345509713119,0.22785323208001104,1.43063460576141,1.49432513398202,1.71067252197296,1.90391172855157,2.06126402760491,2.22905176366916,2.26383465414702,1.60478362697642,0.0315635767451725,25903,97,2020-04-28,3517,US-Nebraska,56,159,0,30,2,11.780129619625304,5.807354922057604,0.015922661359112883,3712.60103316483,104.15280985371241,2020-04-28
94,94.0,95.0,96.0,102.0,1.71876470946533,0.20261739739528398,1.28895547384721,1.3608841515686203,1.5756946700307,1.7438113208021,1.87609639746629,2.01102125899656,2.03951707525253,1.4849059188356701,0.0291270028699869,25904,98,2020-04-29,3851,US-Nebraska,56,334,0,31,3,11.911017407796983,5.807354922057604,0.014541677486367175,4124.973003762879,105.33828559585872,2020-04-29
95,95.0,96.0,97.0,103.0,1.58595776112409,0.184701087778715,1.1932006778780901,1.25299890633871,1.45361468183202,1.61306586909515,1.7310423458977602,1.84733866503005,1.87225047824467,1.37122154040055,0.0267278905651899,25905,99,2020-04-30,4281,US-Nebraska,70,430,14,32,4,12.063732120196919,6.129283016944966,0.016351319785096942,4583.148614616336,106.53725451919901,2020-04-30
96,96.0,97.0,98.0,104.0,1.47952057375417,0.16392531343171,1.1455758784645,1.19157656465715,1.3559308224856699,1.5012356917061103,1.61013653166799,1.71638195081482,1.7389453036278602,1.2754383983297,0.0246372420735405,25906,100,2020-05-01,5008,US-Nebraska,73,727,3,33,5,12.290018846932616,6.189824558880018,0.014576677316293932,5092.2154410460935,107.74987020421771,2020-05-01
97,97.0,98.0,99.0,105.0,1.45420949782167,0.146897534825322,1.16706824441867,1.2048592439805401,1.33989060808469,1.4683262719164898,1.57175073078608,1.67361854935942,1.69584476474456,1.26235159267048,0.0236170262401433,25907,101,2020-05-02,5317,US-Nebraska,73,309,0,34,6,12.37639675108284,6.189824558880018,0.0137295467368817,5657.826153690842,108.97628797946471,2020-05-02
98,98.0,99.0,100.0,106.0,1.34121646835345,0.121114869288971,1.1055474862147,1.13837924464727,1.24808392812899,1.3494900239196,1.4373876459069899,1.52536342610266,1.5453321579135701,1.1841036187371798,0.0222232213556088,25908,102,2020-05-03,5661,US-Nebraska,78,344,5,35,7,12.466841208321602,6.285402218862249,0.013778484366719659,6286.261285679643,110.2166649414522,2020-05-03
99,99.0,100.0,101.0,107.0,1.35066580846824,0.104941956878915,1.15062415899412,1.17662369930673,1.26977387934262,1.35575002239362,1.43351521605227,1.5126617214354399,1.53088176623193,1.21332400073125,0.0219554464226914,25909,103,2020-05-04,6037,US-Nebraska,78,376,0,36,8,12.559616085812724,6.285402218862249,0.012920324664568494,6984.498971580446,111.4711599747776,2020-05-04
100,100.0,101.0,102.0,108.0,1.1732906167631298,0.0798266622674727,1.01577414691717,1.03956332153611,1.1142467421765099,1.17713297473776,1.23538756295951,1.2957726378977301,1.31037052881504,1.07205585399975,0.0202202718362634,25910,104,2020-05-05,6373,US-Nebraska,78,336,0,37,9,12.637756945412145,6.285402218862249,0.012239133845912444,7760.292432504907,112.73993377247557,2020-05-05
101,101.0,102.0,103.0,109.0,1.10535419973735,0.0621618429999241,0.9897278116230649,1.0036192814692901,1.05781287392691,1.10661605353873,1.15346679016775,1.2036687256211,1.2164292564266999,1.02088092251987,0.019372565958972,25911,105,2020-05-06,6689,US-Nebraska,78,316,0,38,10,12.707574829926973,6.285402218862249,0.011660935864852744,8622.256067762866,114.0231488566022,2020-05-06
102,102.0,103.0,104.0,110.0,0.963876355456728,0.0431960706883179,0.88491478381531,0.89548999633718,0.931598436542467,0.962646679507236,0.9959191082599409,1.03524294942776,1.04593438662318,0.9012369943272359,0.0179852158404273,25912,106,2020-05-07,7334,US-Nebraska,91,645,13,39,11,12.840384550711667,6.507794640198697,0.012407962912462505,9579.961109026992,115.32096959905262,2020-05-07
103,103.0,104.0,105.0,111.0,0.8885060338458779,0.0308044125635943,0.828996181221829,0.8381982524275021,0.86736725230267,0.887998036114487,0.9095994493030609,0.939848984882391,0.9489903949137158,0.844539009932062,0.0173441866193954,25913,107,2020-05-08,7818,US-Nebraska,90,484,-1,40,12,12.932583869289289,6.491853096329675,0.011511895625479662,10644.041899150163,116.63356224261629,2020-05-08
104,104.0,105.0,106.0,112.0,0.800738946673235,0.0265557329742829,0.74990447058355,0.7578690850771851,0.7830912321979621,0.8005055168951851,0.817707370669585,0.8437737424681129,0.8539911218696441,0.778204292914975,0.0167442903689268,25914,108,2020-05-09,8093,US-Nebraska,90,275,0,41,13,12.982458880127355,6.491853096329675,0.011120721611268996,11826.313975753856,117.96109492227171,2020-05-09
105,105.0,106.0,107.0,113.0,0.8272109108800709,0.0358050332345273,0.7687629872671609,0.77691493621042,0.8036827282279209,0.823813888321121,0.8454132486013721,0.889881113545766,0.9129399669547741,0.824776861201765,0.0174891650781883,25915,109,2020-05-10,8171,US-Nebraska,90,78,0,42,14,12.996296936687374,6.491853096329675,0.011014563700893404,13139.905270786057,119.30373768672315,2020-05-10
106,106.0,107.0,108.0,114.0,0.7272231938678001,0.0381192852445178,0.6649833003823951,0.673114529230009,0.700779677043958,0.722463064606093,0.748339119546991,0.7990875727956179,0.8173405538994829,0.7456113198224109,0.0169852379547509,25916,110,2020-05-11,8407,US-Nebraska,98,236,8,43,15,13.03737535776324,6.6147098441152075,0.011656952539550377,14599.401882886785,120.6616625201832,2020-05-11
107,107.0,108.0,109.0,115.0,0.6950519706629621,0.0446829339527823,0.625434923793255,0.6343163421938061,0.664586430758745,0.6883192779102262,0.718638464264448,0.7775599546271109,0.801587991024241,0.726245658259502,0.0171511562822632,25917,111,2020-05-12,8532,US-Nebraska,100,125,2,44,16,13.058668250340572,6.6438561897747235,0.011720581340834505,16221.0100412153,122.03504336440274,2020-05-12
108,108.0,109.0,110.0,116.0,0.856745341225723,0.0633388799704239,0.764459347871229,0.7752421901485831,0.813142909237227,0.844270325552755,0.8895645185518961,0.976845360959392,1.01310379472653,0.907711519099005,0.0196771426915658,25918,112,2020-05-13,8912,US-Nebraska,103,380,3,45,17,13.121533517340033,6.6865005271832185,0.011557450628366248,18022.73605918296,123.42405614095163,2020-05-13
109,109.0,110.0,111.0,117.0,0.857643362794428,0.0581680217957863,0.7654972682680949,0.776058726293261,0.813995744523157,0.847785627100513,0.897315083765708,0.9647023060865458,0.9817452138978101,0.9255610607215241,0.0204422240821863,25919,113,2020-05-14,9260,US-Nebraska,103,348,0,46,18,13.1767964781476,6.6865005271832185,0.011123110151187904,20024.586276295646,124.82887877375349,2020-05-14
110,110.0,111.0,112.0,118.0,0.9822574601295211,0.0571459978153287,0.885879341333455,0.8970484789370279,0.9384599787152009,0.9765304247006491,1.0245457690423398,1.07979598002101,1.09601297526168,1.0625957612341899,0.0223419861808291,25920,114,2020-05-15,9610,US-Nebraska,113,350,10,47,19,13.230320715661113,6.820178962415187,0.011758584807492195,22248.78920825668,126.24969121187651,2020-05-15
111,111.0,112.0,113.0,119.0,1.05937727990667,0.0475055300492006,0.973485188125788,0.9841222264333491,1.0240988669700501,1.05882504166828,1.09292187538029,1.13704456365017,1.15289825394286,1.13223715363367,0.0232771621399633,25921,115,2020-05-16,10220,US-Nebraska,123,610,10,48,20,13.319107575824985,6.94251450533924,0.01203522504892368,24720.042372081913,127.68667545258354,2020-05-16
112,112.0,113.0,114.0,120.0,1.02971397090004,0.0360706542492118,0.965181557130198,0.9743584834694541,1.0048551284484901,1.0276715932334302,1.05177346635544,1.09309179690278,1.1087108756761999,1.0753315910004901,0.0226498561846101,25922,116,2020-05-17,10177,US-Nebraska,123,-43,0,49,21,13.313024722595518,6.94251450533924,0.012086076446890049,27465.786526969703,129.14001556464535,2020-05-17
113,113.0,114.0,115.0,121.0,1.02082444802596,0.033916473924839,0.9638028208916949,0.971632042036727,0.997414145884593,1.01726855444067,1.04046735642811,1.0821514931303802,1.0970817192112499,1.03393759387131,0.0219887203107581,25923,117,2020-05-18,10625,US-Nebraska,123,448,0,50,22,13.37517522079979,6.94251450533924,0.011576470588235294,30516.51037609198,130.60989771191836,2020-05-18
114,114.0,115.0,116.0,122.0,0.9698715689884899,0.0331485914058624,0.914875065580938,0.9223600681054641,0.9467677996725941,0.966076226271178,0.988935113558745,1.03095818905821,1.0461260062798898,0.9606045084801729,0.0209821013976502,25924,118,2020-05-19,10854,US-Nebraska,123,229,0,51,23,13.405939193342395,6.94251450533924,0.011332227750138198,33906.08911271092,132.0965101771909,2020-05-19
115,115.0,116.0,117.0,123.0,0.8245757365272951,0.0271658042915988,0.7785156092648001,0.7850520526140329,0.8060675233754849,0.821968544561567,0.8400260332849849,0.8731342177776079,0.8859352192552019,0.810315868548294,0.0191686738304776,25925,119,2020-05-20,11122,US-Nebraska,138,268,15,52,24,13.441128621804696,7.108524456778168,0.012407840316489841,37672.16056983232,133.60004338630156,2020-05-20
116,116.0,117.0,118.0,124.0,0.90409127473267,0.028007403470203,0.8571812705753771,0.864075598671376,0.885700515857902,0.901629516341729,0.9191185154597041,0.9512863997049481,0.9664163837934829,0.8914854618384559,0.0201468856492335,25926,120,2020-05-21,11427,US-Nebraska,138,305,0,53,25,13.480159073284495,7.108524456778168,0.012076660540824364,41856.54315015639,135.12068993253123,2020-05-21
117,117.0,118.0,119.0,125.0,0.8064297217341121,0.0263853115332402,0.7608587860308209,0.7675837424725799,0.7886339825588969,0.804116771840751,0.8213759950840079,0.85419326897882,0.8672803459148051,0.811411945304948,0.0194633015296668,25927,121,2020-05-22,11662,US-Nebraska,147,235,9,54,26,13.509527607423152,7.1996723448363635,0.012605042016806723,46505.700177012695,136.658644601273,2020-05-22
118,118.0,119.0,120.0,126.0,0.8303130521114491,0.034861201839309,0.775085984514414,0.782825213917519,0.8069345189741,0.825429460234586,0.8481612964589541,0.894635288506155,0.9140474204435679,0.8512967416569799,0.0202574894551044,25928,122,2020-05-23,11963,US-Nebraska,147,301,0,55,27,13.546291603733744,7.1996723448363635,0.012287887653598594,51671.25582242738,138.21410439498328,2020-05-23
119,119.0,120.0,121.0,127.0,0.8945010118634509,0.0431545093351142,0.8241930467680941,0.834022574500491,0.8644859639954721,0.888356001779557,0.919211885961625,0.9755366931519469,0.995211239991537,0.930818780328121,0.0215654591748266,25929,123,2020-05-24,12134,US-Nebraska,147,171,0,56,28,13.566767596032916,7.1996723448363635,0.012114718971485085,57410.56834117825,139.78726855841657,2020-05-24
120,120.0,121.0,122.0,128.0,0.8963313682966091,0.0421347049828046,0.8222091550019731,0.8326729085747321,0.8660295682145409,0.892497566313447,0.9248113606113091,0.970521230475032,0.9837378491667241,0.943167458453876,0.0220899876879537,25930,124,2020-05-25,12362,US-Nebraska,147,228,0,57,29,13.593624549706071,7.1996723448363635,0.01189127972819932,63787.366976022175,141.378338604147,2020-05-25
121,121.0,122.0,123.0,129.0,1.00136980403167,0.0419457058858366,0.924731282515769,0.9357120474935029,0.9711895702785079,0.9994586714131359,1.0305888307767699,1.07236640724621,1.08500880663777,1.05268540486314,0.0236156371899043,25931,125,2020-05-26,12619,US-Nebraska,147,257,0,58,30,13.623309967191386,7.1996723448363635,0.011649100562643632,70872.45960627985,142.98751833838145,2020-05-26
122,122.0,123.0,124.0,130.0,0.999039764313392,0.0340261451226838,0.934533374719643,0.94399185296301,0.9752946727438859,0.9986070887793941,1.02220851245257,1.05552979218959,1.06652816873343,1.0422623241967,0.0236450718930507,25932,126,2020-05-27,12984,US-Nebraska,153,365,6,59,31,13.664447284547972,7.257387842692652,0.011783733826247691,78744.51899749832,144.61501388706552,2020-05-27
123,123.0,124.0,125.0,131.0,1.0262251790049,0.0290822208791549,0.971771494505678,0.97990905831332,1.0062923813224398,1.02533172867664,1.04515898566378,1.07558218057388,1.08608830598252,1.05400247975304,0.0237590507714372,25933,127,2020-05-28,13249,US-Nebraska,163,265,10,60,32,13.693595852471704,7.348728154231077,0.01230281530681561,87490.95638269543,146.26103372228704,2020-05-28
124,124.0,125.0,126.0,132.0,1.04233552120263,0.028160078290066,0.990408665060215,0.9981739634887781,1.02297996569663,1.04115437648723,1.0603700718198101,1.09061719616803,1.10117952472222,1.05264988123587,0.0236326874809772,25934,128,2020-05-29,13648,US-Nebraska,164,399,1,61,33,13.73640193131829,7.357552004618085,0.01201641266119578,97208.89207542027,147.92578868898028,2020-05-29
125,125.0,126.0,127.0,133.0,1.05080917967764,0.0289901982057524,0.997183064848039,1.00526864611471,1.03094050866831,1.04959340993428,1.06937479587194,1.10056933657559,1.11136833472303,1.0484192766357199,0.023455098197239,25935,129,2020-05-30,13905,US-Nebraska,170,257,6,62,34,13.763316124234047,7.409390936137703,0.01222581805106077,108006.23389230351,149.6094920319333,2020-05-30
126,126.0,127.0,128.0,134.0,0.996330728860187,0.0281597259250414,0.9435345186815209,0.951673693432772,0.9770785593429709,0.9954401785037009,1.01457888297192,1.04414058021637,1.0543772939556,0.9871547984823829,0.022634974242819,25936,130,2020-05-31,14101,US-Nebraska,170,196,0,63,35,13.783509857342588,7.409390936137703,0.012055882561520459,120002.87535988301,151.31235942310403,2020-05-31
127,127.0,128.0,129.0,135.0,0.985269564666015,0.0260741052802689,0.936152750154808,0.94367506572135,0.9673958407337719,0.9845342663830909,1.00233927704798,1.0293917872115501,1.03859998948765,0.972410317319307,0.0223616473202967,25937,131,2020-06-01,14345,US-Nebraska,170,244,0,64,36,13.808260347656029,7.409390936137703,0.011850819100731965,133332.02701057945,153.034608989246,2020-06-01
128,128.0,129.0,130.0,136.0,0.912454187186836,0.0230444599427328,0.8683046647157929,0.875200910408629,0.8967469048027049,0.912084479494772,0.9277583001680691,0.9509834822721991,0.9586768833552629,0.9023510111313701,0.0215150613888532,25938,132,2020-06-02,14616,US-Nebraska,170,271,0,65,37,13.835260918627489,7.409390936137703,0.011631089217296114,148141.6955505129,154.77646133984902,2020-06-02
129,129.0,130.0,131.0,137.0,0.864911034851927,0.0227642952765885,0.8219354573590479,0.828634489924567,0.8494724960022929,0.864362844575357,0.879593049812568,0.9029287820413942,0.911299999913943,0.860112463168448,0.0210599442681256,25939,133,2020-06-03,14885,US-Nebraska,170,269,0,66,38,13.861571601125398,7.409390936137703,0.011420893516963387,164596.3273238133,156.53813959539826,2020-06-03
130,130.0,131.0,132.0,138.0,0.8158117584695809,0.0259663068312359,0.770526728520616,0.777229463222456,0.798395056447466,0.8139344157445679,0.830735636282871,0.860558388546176,0.8737272779592751,0.8190280855863571,0.0207100153220964,25940,134,2020-06-04,15139,US-Nebraska,187,254,17,67,39,13.885982291432665,7.546894459887637,0.0123522029196116,182878.6343224356,158.31986941595434,2020-06-04
131,131.0,132.0,133.0,139.0,0.7623145103362771,0.0312596889443855,0.71218599672904,0.7190590116689449,0.7413364931676208,0.7584196179443431,0.77852915918001,0.819483012532244,0.83735041494508,0.7755266418508839,0.0204227439132518,25941,135,2020-06-05,15406,US-Nebraska,187,267,0,68,40,13.911204709977175,7.546894459887637,0.012138128002077113,203191.6230174628,160.1218790300588,2020-06-05
132,132.0,133.0,134.0,140.0,0.7042113291688169,0.0372083714196738,0.648195875971095,0.655358866236311,0.6789757113989019,0.69810060922885,0.722616042196465,0.7741062740988549,0.795866438469958,0.72708735114068,0.020142546810416,25942,136,2020-06-06,15572,US-Nebraska,187,166,0,69,41,13.926666629347286,7.546894459887637,0.012008733624454149,225760.8485400071,161.9443992639693,2020-06-06
133,,,,,,,,,,,,,,,,25943,137,2020-06-07,15664,US-Nebraska,187,92,0,70,42,13.935165049603697,7.546894459887637,0.011938202247191013,250836.91924210673,163.78766357122655,2020-06-07
134,,,,,,,,,,,,,,,,25944,138,2020-06-08,15786,US-Nebraska,188,122,1,71,43,13.946358033887046,7.554588851677637,0.01190928670974281,278698.2794482257,165.6519080625584,2020-06-08
135,,,,,,,,,,,,,,,,25945,139,2020-06-09,15918,US-Nebraska,189,132,1,72,44,13.958371460949852,7.562242424221072,0.011873350923482849,309654.3012969776,167.53737153612425,2020-06-09
136,,,,,,,,,,,,,,,,25946,140,2020-06-10,16058,US-Nebraska,191,140,2,73,45,13.97100459807343,7.57742882803575,0.011894382862124795,344048.72000486194,169.44429550810338,2020-06-10
137,,,,,,,,,,,,,,,,25947,141,2020-06-11,16315,US-Nebraska,212,257,21,74,46,13.993911366979225,7.7279204545632,0.012994177137603431,382263.4506971074,171.3729242436321,2020-06-11
138,,,,,,,,,,,,,,,,25948,142,2020-06-12,16522,US-Nebraska,215,207,3,75,47,14.012100716151568,7.74819284958946,0.01301295242706694,424722.8291876633,173.32350478809232,2020-06-12
139,,,,,,,,,,,,,,,,25949,143,2020-06-13,16640,US-Nebraska,215,118,0,76,48,14.022367813028454,7.74819284958946,0.012920673076923076,471898.32379791787,175.2962869987562,2020-06-13
140,,,,,,,,,,,,,,,,25950,144,2020-06-14,16730,US-Nebraska,215,90,0,77,49,14.030149824925715,7.74819284958946,0.012851165570830842,524313.7705340799,177.29152357679212,2020-06-14
141,,,,,,,,,,,,,,,,25951,145,2020-06-15,16851,US-Nebraska,220,121,5,78,50,14.040546588299767,7.78135971352466,0.01305560500860483,582551.1897545657,179.30947009963347,2020-06-15
142,,,,,,,,,,,,,,,,25952,146,2020-06-16,17038,US-Nebraska,231,187,11,79,51,14.056468374771333,7.851749041416057,0.013557929334428924,647257.248915612,181.3503850537167,2020-06-16
143,,,,,,,,,,,,,,,,25953,147,2020-06-17,17231,US-Nebraska,234,193,3,80,52,14.072718810257795,7.870364719583406,0.013580175265509836,719150.4431573006,183.4145298675919,2020-06-17
144,,,,,,,,,,,,,,,,25954,148,2020-06-18,17414,US-Nebraska,239,183,5,81,53,14.087960008003025,7.90086680798075,0.01372458941081888,799029.073463135,185.50216894541043,2020-06-18
145,,,,,,,,,,,,,,,,25955,149,2020-06-19,17588,US-Nebraska,244,174,5,82,54,14.102303817212649,7.930737337562888,0.013873095292244713,887780.1109825745,187.61356970079268,2020-06-19
146,,,,,,,,,,,,,,,,25956,150,2020-06-20,17707,US-Nebraska,244,119,0,83,55,14.112032184426186,7.930737337562888,0.013779861071892472,986389.0459457728,189.74900259108296,2020-06-20
147,,,,,,,,,,,,,,,,25957,151,2020-06-21,17812,US-Nebraska,244,105,0,84,56,14.120561896442904,7.930737337562888,0.0136986301369863,1095950.8305327466,191.908741151993,2020-06-21
148,,,,,,,,,,,,,,,,25958,152,2020-06-22,17963,US-Nebraska,249,151,5,85,57,14.132740694198992,7.960001932068081,0.013861827089016312,1217682.0372064959,194.09306203264006,2020-06-22
149,,,,,,,,,,,,,,,,25959,153,2020-06-23,18099,US-Nebraska,256,136,7,86,58,14.143622367747664,8.0,0.014144427868943037,1352934.3675159141,196.30224503098427,2020-06-23
150,,,,,,,,,,,,,,,,25960,154,2020-06-24,18221,US-Nebraska,257,122,1,87,59,14.153314518461714,8.005624549193879,0.014104604577136269,1503209.661370142,198.53657312966888,2020-06-24
151,,,,,,,,,,,,,,,,25961,155,2020-06-25,18346,US-Nebraska,260,125,3,88,60,14.163177924404161,8.022367813028454,0.014172026599803772,1670176.5734470952,200.79633253226837,2020-06-25
152,,,,,,,,,,,,,,,,25962,156,2020-06-26,18524,US-Nebraska,266,178,6,89,61,14.177108041703693,8.055282435501187,0.014359749514143812,1855689.1019107231,203.0818126999497,2020-06-26
153,,,,,,,,,,,,,,,,25963,157,2020-06-27,18775,US-Nebraska,267,251,1,90,62,14.196525287288996,8.060695931687555,0.01422103861517976,2061807.1751796703,205.3933063885506,2020-06-27
154,,,,,,,,,,,,,,,,25964,158,2020-06-28,18899,US-Nebraska,267,124,0,91,63,14.206022278905387,8.060695931687555,0.014127731626011959,2290819.525342506,207.73110968607892,2020-06-28
155,,,,,,,,,,,,,,,,25965,159,2020-06-29,19042,US-Nebraska,269,143,2,92,64,14.216897393833372,8.071462362556622,0.014126667366873229,2545269.102205522,210.09552205064082,2020-06-29
156,,,,,,,,,,,,,,,,25966,160,2020-06-30,19177,US-Nebraska,274,135,5,93,65,14.227089426097246,8.098032082960527,0.014287949105699537,2827981.3101704237,212.48684634879882,2020-06-30
