,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
79,79.0,80.0,81.0,87.0,1.17797459364547,0.42482858610372604,0.513459231245484,0.588271797797832,0.8712539368617509,1.12200360347145,1.4229039329515298,1.9597918388168,2.1606665514641397,0.961419303415946,0.32047310113864896,4384,83,2020-04-14,18,Belize,2,0,0,-114,-169,4.169925001442312,1.0,0.1111111111111111,1.32898005001708,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,0.7221668732384491,0.302162066643502,0.26130071810219196,0.310276079356808,0.503113347022915,0.6789113457506012,0.894517071701322,1.28172562354295,1.42764099511302,0.6224831090525129,0.25412766511331897,4385,84,2020-04-15,18,Belize,2,0,0,-113,-168,4.169925001442312,1.0,0.1111111111111111,1.3908651190180452,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,0.578721248916491,0.2627430405083189,0.18674426306027497,0.22655193022228698,0.38743989101265996,0.53842838561164,0.7260421550063442,1.06746021864206,1.1984615844426,0.526796688302895,0.23559064107340802,4386,85,2020-04-16,18,Belize,2,0,0,-112,-167,4.169925001442312,1.0,0.1111111111111111,1.455631918083509,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,0.116469087736871,0.117890895907774,0.00288107269671411,0.00592918792414061,0.033327255299862,0.0801910078037528,0.160735282769793,0.35047461801234403,0.43281260353344897,0.113195119035261,0.113195119035261,4387,86,2020-04-17,18,Belize,2,0,0,-111,-166,4.169925001442312,1.0,0.1111111111111111,1.5234146373872692,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,0.129539539469091,0.184669011717447,0.00310541887412482,0.00625762121162036,0.035011160616250994,0.0846999951089963,0.17167412237853502,0.38614489562097604,0.48900241484736606,0.12889562725929501,0.12889562725929501,4388,87,2020-04-18,18,Belize,2,0,0,-110,-165,4.169925001442312,1.0,0.1111111111111111,1.594353715780943,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,0.149768903423887,0.22911317655270896,0.0033365738406941603,0.00679871296967432,0.0385847177411702,0.0940658452613728,0.19294712903144398,0.45257949347223103,0.589004920195341,0.160016135488852,0.160016135488852,4389,88,2020-04-19,18,Belize,2,0,0,-109,-164,4.169925001442312,1.0,0.1111111111111111,1.6685961317688878,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,0.18068230175882802,0.28219627778314194,0.0038968027801828202,0.0079278932147075,0.0446885985949692,0.109524526389514,0.227313918148555,0.557571524538321,0.744348432657137,0.2167553857818,0.2167553857818,4390,89,2020-04-20,18,Belize,2,0,0,-108,-163,4.169925001442312,1.0,0.1111111111111111,1.7462957080326051,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,0.228419060326746,0.35956566743015506,0.0046444184681569,0.00947005259558713,0.0540608337068491,0.133512948196483,0.281640102435042,0.720897920987668,0.9855712941632471,0.312097862369417,0.312097862369417,4391,90,2020-04-21,18,Belize,2,0,0,-107,-162,4.169925001442312,1.0,0.1111111111111111,1.8276134301355795,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,0.300760455797281,0.4857224183665779,0.00596207879537093,0.0121107540917924,0.0687034380601305,0.170339686916161,0.362851376741169,0.9623555626352859,1.3425593078272098,0.466532333414817,0.466532333414817,4392,91,2020-04-22,18,Belize,2,0,0,-106,-161,4.169925001442312,1.0,0.1111111111111111,1.9127177800688813,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,0.408700523358822,0.678634203652537,0.0076902977168298295,0.0156979208992077,0.0901963688290287,0.22586238705407397,0.48611032354725703,1.32624169360569,1.8710339532505602,0.709075200311114,0.709075200311114,4393,92,2020-04-23,18,Belize,2,0,0,-105,-160,4.169925001442312,1.0,0.1111111111111111,2.0017850853285903,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,0.566538916005777,0.9136156687055029,0.0105530881687717,0.0214653019029616,0.123068483801551,0.309258548281015,0.671217692197247,1.87296016959227,2.6500571509058597,1.07311328308652,1.07311328308652,4394,93,2020-04-24,18,Belize,2,0,0,-104,-159,4.169925001442312,1.0,0.1111111111111111,2.0949998842483097,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,0.7869312116781229,1.2078016785723702,0.0146394413002761,0.0297060050973208,0.17095821774559503,0.430970543186038,0.9373248210205409,2.63984751927522,3.73106294209535,1.5813063008809998,1.5813063008809998,4395,94,2020-04-25,18,Belize,2,0,0,-103,-158,4.169925001442312,1.0,0.1111111111111111,2.1925553083436937,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,1.08783327982959,1.56667009983845,0.0202958999365793,0.0414735230747328,0.238251420425715,0.602571979442203,1.31877626204095,3.6917487716181805,5.147644924034361,2.21880892875659,2.21880892875659,4396,95,2020-04-26,18,Belize,2,0,0,-102,-157,4.169925001442312,1.0,0.1111111111111111,2.2946534824611584,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,1.4614744036698502,1.97169091229139,0.0279980621381445,0.0566968182964664,0.327459163864476,0.827677264368746,1.81300503695798,4.96956079678071,6.79534766349597,2.91452464386028,2.91452464386028,4397,96,2020-04-27,18,Belize,2,0,0,-101,-156,4.169925001442312,1.0,0.1111111111111111,2.401505943559869,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,1.8919818633653,2.40125300682207,0.0372650840129906,0.0758292219651028,0.437381102191908,1.10397001340835,2.40562392346516,6.37835949518111,8.49305956601629,3.56329407746457,3.56329407746457,4398,97,2020-04-28,18,Belize,2,0,0,-100,-155,4.169925001442312,1.0,0.1111111111111111,2.513334078994648,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,2.35058807157474,2.82754289589174,0.0483763036210755,0.09872765028925698,0.5662291816098779,1.41992746011051,3.0591138838425898,7.75859603820423,10.170309210980001,4.08264166308277,4.08264166308277,4399,98,2020-04-29,18,Belize,2,0,0,-99,-154,4.169925001442312,1.0,0.1111111111111111,2.6303695852078968,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,2.79774790475502,3.20779049867043,0.0603287206913188,0.12318394255975099,0.7029460019516529,1.75196154460024,3.7061272834672896,9.027689790120471,11.6385957079824,4.448247337259231,4.448247337259231,4400,99,2020-04-30,18,Belize,2,0,0,-98,-153,4.169925001442312,1.0,0.1111111111111111,2.7528549477809006,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,3.21235788762334,3.5303230083020596,0.0739334810918325,0.149500170051543,0.8451650334107758,2.0737738312691,4.31366805491993,10.169810160355901,12.880267940662101,4.68204384793891,4.68204384793891,4401,100,2020-05-01,18,Belize,2,0,0,-97,-152,4.169925001442312,1.0,0.1111111111111111,2.881043943839102,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,3.5854854824592297,3.8315035202234102,0.0839430015625986,0.17007289534564302,0.9641714927552891,2.3662696265308503,4.8726167278749,11.139241474082501,14.0109129033538,4.82200933083025,4.82200933083025,4402,101,2020-05-02,18,Belize,2,0,0,-96,-151,4.169925001442312,1.0,0.1111111111111111,3.015202167852323,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,3.91363545663016,4.08335419174247,0.0938657701740007,0.189958964886184,1.08143475616399,2.6303135312139303,5.3567648054547,12.011343703724402,15.0042108338862,4.90226932041529,4.90226932041529,4403,102,2020-05-03,18,Belize,2,0,0,-95,-150,4.169925001442312,1.0,0.1111111111111111,3.155607581919301,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,4.172738036224,4.2904904218915405,0.10164596176280498,0.20664703209237098,1.1738414318462802,2.83590288340774,5.734710162370219,12.699654967518,15.7891902663467,4.94703653307444,4.94703653307444,4404,103,2020-05-04,18,Belize,2,0,0,-94,-149,4.169925001442312,1.0,0.1111111111111111,3.3025510916766763,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,4.38762245860372,4.456931262113519,0.10827713280839199,0.21959733882739604,1.2402958022385902,3.01067305245841,6.0573327357302995,13.2634200667034,16.4044869500811,4.9715611040833,4.9715611040833,4405,104,2020-05-05,18,Belize,2,0,0,-93,-148,4.169925001442312,1.0,0.1111111111111111,3.456337149025692,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,4.5445855583607,4.5766951982959005,0.114736902204125,0.230839103147995,1.2965458312861002,3.1337932462586897,6.289611262236231,13.677080042685402,16.8571403778244,4.98483402704554,4.98483402704554,4406,105,2020-05-06,18,Belize,2,0,0,-92,-147,4.169925001442312,1.0,0.1111111111111111,3.6172843829253294,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,4.67355410190258,4.69166291334323,0.11764769623721401,0.23821296065890699,1.33828609197901,3.2349508229563795,6.478365934038769,14.021815401552699,17.2424267633326,4.991955675268129,4.991955675268129,4407,106,2020-05-07,18,Belize,2,0,0,-91,-146,4.169925001442312,1.0,0.1111111111111111,3.785726259558893,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,4.75400550609827,4.75873651770151,0.12054464443340199,0.24201116458203603,1.36853825302672,3.29594160710185,6.585506119867589,14.2285521995557,17.545445723451298,4.995752025551099,4.995752025551099,4408,107,2020-05-08,18,Belize,2,0,0,-90,-145,4.169925001442312,1.0,0.1111111111111111,3.9620117732417786,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,4.8288272176013,4.83453704344646,0.12194221104933001,0.24642313853627695,1.38600369760716,3.33753613590249,6.69630220111972,14.475461526319899,17.8342747724857,4.99776527592229,4.99776527592229,4409,108,2020-05-09,18,Belize,2,0,0,-89,-144,4.169925001442312,1.0,0.1111111111111111,4.14650616950194,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,4.885531713671639,4.89563427807482,0.123109036347489,0.249588087656291,1.4042628417502,3.3843810146096702,6.762615748373481,14.635040275204101,18.0477821505131,4.998828310436929,4.998828310436929,4410,109,2020-05-10,18,Belize,2,0,0,-88,-143,4.169925001442312,1.0,0.1111111111111111,4.339591701831232,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,4.91208265101915,4.90356912353584,0.125098650364185,0.251297809759618,1.41688558682527,3.41247725301292,6.80909828984108,14.705994640322599,18.0945115345623,4.9993875139407,4.9993875139407,4411,110,2020-05-11,18,Belize,2,0,0,-87,-142,4.169925001442312,1.0,0.1111111111111111,4.541668423675465,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,4.93683049230872,4.93148015126245,0.12408431060480699,0.251910745865555,1.4206805166740502,3.42482903223336,6.8526641059315505,14.7792235720417,18.2041253325732,4.9996807047513805,4.9996807047513805,4412,111,2020-05-12,18,Belize,2,0,0,-86,-141,4.169925001442312,1.0,0.1111111111111111,4.753155017304199,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,4.95805169227706,4.96244377398711,0.12637821165899302,0.253933325003339,1.42865774310877,3.43255852560059,6.86540026125591,14.878828432181098,18.322352099768697,4.999833965450759,4.999833965450759,4413,112,2020-05-13,18,Belize,2,0,0,-85,-140,4.169925001442312,1.0,0.1111111111111111,4.974489661277503,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,4.96685140940933,4.96289411638963,0.125340967352083,0.254442508181183,1.43109693020969,3.44493451741601,6.88928694797772,14.8332876200264,18.2771645403288,4.999913861559401,4.999913861559401,4414,113,2020-05-14,18,Belize,2,0,0,-84,-139,4.169925001442312,1.0,0.1111111111111111,5.206130938307045,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,4.9749578743811504,4.9654452260991695,0.126109842972903,0.25459242368819895,1.4310248232041898,3.45346352436536,6.90022343633937,14.908383195624198,18.3303583723292,4.999955407669,4.999955407669,4415,114,2020-05-15,18,Belize,2,0,0,-83,-138,4.169925001442312,1.0,0.1111111111111111,5.448558785392524,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,4.96903422684957,4.96639263592079,0.126897910534608,0.25608330370152305,1.4318715853124198,3.44841647199414,6.89095535848168,14.858699127342101,18.3003355503652,4.99997696163197,4.99997696163197,4416,115,2020-05-16,18,Belize,2,0,0,-82,-137,4.169925001442312,1.0,0.1111111111111111,5.70227548820194,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,4.97833145457958,4.9767032503785895,0.125607365855158,0.2550417671575,1.43248636238956,3.45164027659715,6.901822030512481,14.8972836581943,18.3609769187642,4.99998811966797,4.99998811966797,4417,116,2020-05-17,18,Belize,2,0,0,-81,-136,4.169925001442312,1.0,0.1111111111111111,5.9678067217560855,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,4.987308718785839,4.99441546646308,0.125617952828813,0.254908432996421,1.43350906337367,3.4535978942188503,6.91099053341778,14.9512567134626,18.3908459349659,4.99999388435655,4.99999388435655,4418,117,2020-05-18,18,Belize,2,0,0,-80,-135,4.169925001442312,1.0,0.1111111111111111,6.245702639573326,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,4.98499544029342,4.99142834564839,0.12652631704788198,0.25695600471986996,1.43621300681726,3.4513867433822503,6.9021971982194295,14.9370138718618,18.4491667049991,4.999996857038781,4.999996857038781,4419,118,2020-05-19,18,Belize,2,0,0,-79,-134,4.169925001442312,1.0,0.1111111111111111,6.536539013531335,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,4.98430963698625,4.9847334000419,0.12692723350418902,0.25588820978027,1.43380428579002,3.4552182686746202,6.90704891296314,14.9495160766695,18.3901253884479,4.99999838727241,4.99999838727241,4420,119,2020-05-20,18,Belize,2,0,0,-78,-133,4.169925001442312,1.0,0.1111111111111111,6.8409184268074705,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,4.99808590426493,4.9918969853784105,0.126833680258125,0.25568837794627897,1.4386057072788798,3.4673060430461096,6.93503931004936,14.9603198082005,18.420072337107197,4.999999173679389,4.999999173679389,4421,120,2020-05-21,18,Belize,2,0,0,-77,-132,4.169925001442312,1.0,0.1111111111111111,7.159471522369369,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,4.996278478181111,4.99474825543133,0.12683390321614302,0.257359890319479,1.43628416726886,3.4623494355087994,6.92706875077987,14.9695394178474,18.4099517474863,4.99999957720031,4.99999957720031,4422,121,2020-05-22,18,Belize,2,0,0,-76,-131,4.169925001442312,1.0,0.1111111111111111,7.49285830960261,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,5.00127622383799,5.000367658285559,0.127076264928391,0.256591199510408,1.44191050828224,3.46729892394273,6.93423798066269,14.970470043002301,18.4452497052856,4.999999783950081,4.999999783950081,4423,122,2020-05-23,18,Belize,2,0,0,-75,-130,4.169925001442312,1.0,0.1111111111111111,7.841769531782548,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,4.99757172127688,4.99699442599724,0.12702404254484698,0.257053202798239,1.4369169459159399,3.4638548883121496,6.92723498685249,14.961602419874001,18.417016226127398,4.99999988973555,4.99999988973555,4424,123,2020-05-24,18,Belize,2,0,0,-74,-129,4.169925001442312,1.0,0.1111111111111111,8.206928097223605,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,5.00716850954992,5.01029735598203,0.126022369525084,0.25469839673800404,1.4402178453878,3.4711407380825,6.932862604253059,15.0082813629667,18.5013446693731,4.99999994379162,4.99999994379162,4425,124,2020-05-25,18,Belize,2,0,0,-73,-128,4.169925001442312,1.0,0.1111111111111111,8.589090577071296,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,5.00029229941717,4.99639097402633,0.126107127056622,0.255945953426665,1.44092626025361,3.4693218480310697,6.935203692589611,14.968744380837801,18.436051057588198,4.99999997138011,4.99999997138011,4426,125,2020-05-26,18,Belize,2,0,0,-72,-127,4.169925001442312,1.0,0.1111111111111111,8.989048772840123,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,5.00089073035689,5.01142193733921,0.126677468875942,0.256233012124573,1.4377067284985,3.46345367944539,6.9301655036632,14.978379860494401,18.462002273848398,4.99999998544234,4.99999998544234,4427,126,2020-05-27,18,Belize,2,0,0,-71,-126,4.169925001442312,1.0,0.1111111111111111,9.407631356945199,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,4.99974582953376,4.98930175190952,0.126233607247312,0.256009365566156,1.43878071208614,3.4692410906830298,6.94049051239422,14.9560745448545,18.3975099586921,4.99999999260536,4.99999999260536,4428,127,2020-05-28,18,Belize,2,0,0,-70,-125,4.169925001442312,1.0,0.1111111111111111,9.845705589626661,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,5.00247929582464,5.00901734923118,0.127479229283179,0.257034887669506,1.4369750692243999,3.46485690411036,6.93985363795133,15.0004315764699,18.4707492540463,4.99999999624558,4.99999999624558,4429,128,2020-05-29,18,Belize,2,0,0,-69,-124,4.169925001442312,1.0,0.1111111111111111,10.304179115823981,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,4.99182101968333,5.002177253954151,0.12557004272263902,0.25454583377745105,1.4297489207703,3.4588676394583198,6.91516682620949,14.9737758286091,18.437705775123803,4.99999999809637,4.99999999809637,4430,129,2020-05-30,18,Belize,2,0,0,-68,-123,4.169925001442312,1.0,0.1111111111111111,10.784001845723402,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,4.997910218171509,4.9950280989147,0.125517898727969,0.254397629050009,1.43662480265472,3.4679564620722,6.927573014628219,14.971731605375302,18.430847777313,4.999999999035089,4.999999999035089,4431,130,2020-05-31,18,Belize,2,0,0,-67,-122,4.169925001442312,1.0,0.1111111111111111,11.286167922874483,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,5.0014650573881205,5.00392491953395,0.12732950867869802,0.25701198715893,1.43784569154369,3.47210930249372,6.93277329277737,14.977387840876,18.4482765604341,4.99999999951031,4.99999999951031,4432,131,2020-06-01,18,Belize,2,0,0,-66,-121,4.169925001442312,1.0,0.1111111111111111,11.811717783953723,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,9.99831777375608,7.070095250821379,1.2128698711235901,1.77847372557357,4.80287632341415,8.38944952852666,13.4679838854624,23.718552527825498,27.813557683220896,9.99999999950151,7.07106781151299,4433,132,2020-06-02,18,Belize,2,0,0,-65,-120,4.169925001442312,1.0,0.1111111111111111,12.361740314442807,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,9.17687150483621,6.7538120241454,1.0021663621347199,1.4897190597829801,4.21145331731888,7.57563480491868,12.411484565416501,22.371258537968,26.379206993745605,9.22459348825325,6.52277260923314,4434,133,2020-06-03,18,Belize,2,0,0,-64,-119,4.169925001442312,1.0,0.1111111111111111,12.937375104687753,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,7.797712248361651,6.11578873640049,0.7688202185465128,1.14638428460422,3.34257366294207,6.22104908214866,10.574319293458402,19.849060145524103,23.6262556080647,5.96025467833528,4.214536500649721,4435,134,2020-06-04,18,Belize,2,0,0,-63,-118,4.169925001442312,1.0,0.1111111111111111,13.53981481101342,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,6.25090116896564,5.25540827667253,0.586279980954521,0.8745008277115379,2.54529062206431,4.78280067287294,8.37828866905532,16.6007716879081,20.1944762325441,3.76845618868895,2.66470092562637,4436,135,2020-06-05,19,Belize,2,1,0,-62,-117,4.247927513443585,1.0,0.10526315789473684,14.170307626785247,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,7.222692819063409,5.4117479505495405,1.1236792642633,1.51255176566471,3.4450501757648397,5.797696891155231,9.42424525592518,17.8048799090663,21.4554796186591,4.1298699527855804,2.3843815289589,4437,136,2020-06-06,19,Belize,2,0,0,-61,-116,4.247927513443585,1.0,0.10526315789473684,14.830159868538034,1.0,2020-06-06
133,,,,,,,,,,,,,,,,4438,137,2020-06-07,19,Belize,2,0,0,-60,-115,4.247927513443585,1.0,0.10526315789473684,15.520738682530027,1.0,2020-06-07
134,,,,,,,,,,,,,,,,4439,138,2020-06-08,19,Belize,2,0,0,-59,-114,4.247927513443585,1.0,0.10526315789473684,16.243474877329916,1.0,2020-06-08
135,,,,,,,,,,,,,,,,4440,139,2020-06-09,20,Belize,2,1,0,-58,-113,4.3219280948873635,1.0,0.1,16.999865888305642,1.0,2020-06-09
136,,,,,,,,,,,,,,,,4441,140,2020-06-10,20,Belize,2,0,0,-57,-112,4.3219280948873635,1.0,0.1,17.791478880157108,1.0,2020-06-10
137,,,,,,,,,,,,,,,,4442,141,2020-06-11,20,Belize,2,0,0,-56,-111,4.3219280948873635,1.0,0.1,18.619953993920923,1.0,2020-06-11
138,,,,,,,,,,,,,,,,4443,142,2020-06-12,20,Belize,2,0,0,-55,-110,4.3219280948873635,1.0,0.1,19.48700774517459,1.0,2020-06-12
139,,,,,,,,,,,,,,,,4444,143,2020-06-13,20,Belize,2,0,0,-54,-109,4.3219280948873635,1.0,0.1,20.394436580481,1.0,2020-06-13
140,,,,,,,,,,,,,,,,4445,144,2020-06-14,20,Belize,2,0,0,-53,-108,4.3219280948873635,1.0,0.1,21.344120599441734,1.0,2020-06-14
141,,,,,,,,,,,,,,,,4446,145,2020-06-15,21,Belize,2,1,0,-52,-107,4.392317422778762,1.0,0.09523809523809523,22.33802745007081,1.0,2020-06-15
142,,,,,,,,,,,,,,,,4447,146,2020-06-16,22,Belize,2,1,0,-51,-106,4.459431618637297,1.0,0.09090909090909093,23.378216405559893,1.0,2020-06-16
143,,,,,,,,,,,,,,,,4448,147,2020-06-17,22,Belize,2,0,0,-50,-105,4.459431618637297,1.0,0.09090909090909093,24.46684263088132,1.0,2020-06-17
144,,,,,,,,,,,,,,,,4449,148,2020-06-18,22,Belize,2,0,0,-49,-104,4.459431618637297,1.0,0.09090909090909093,25.606161648069246,1.0,2020-06-18
145,,,,,,,,,,,,,,,,4450,149,2020-06-19,22,Belize,2,0,0,-48,-103,4.459431618637297,1.0,0.09090909090909093,26.79853400943031,1.0,2020-06-19
146,,,,,,,,,,,,,,,,4451,150,2020-06-20,22,Belize,2,0,0,-47,-102,4.459431618637297,1.0,0.09090909090909093,28.04643018836616,1.0,2020-06-20
147,,,,,,,,,,,,,,,,4452,151,2020-06-21,22,Belize,2,0,0,-46,-101,4.459431618637297,1.0,0.09090909090909093,29.352435697941328,1.0,2020-06-21
148,,,,,,,,,,,,,,,,4453,152,2020-06-22,23,Belize,2,1,0,-45,-100,4.523561956057013,1.0,0.08695652173913042,30.719256447801445,1.0,2020-06-22
149,,,,,,,,,,,,,,,,4454,153,2020-06-23,23,Belize,2,0,0,-44,-99,4.523561956057013,1.0,0.08695652173913042,32.14972435054091,1.0,2020-06-23
150,,,,,,,,,,,,,,,,4455,154,2020-06-24,23,Belize,2,0,0,-43,-98,4.523561956057013,1.0,0.08695652173913042,33.64680318913569,1.0,2020-06-24
151,,,,,,,,,,,,,,,,4456,155,2020-06-25,23,Belize,2,0,0,-42,-97,4.523561956057013,1.0,0.08695652173913042,35.213594757598116,1.0,2020-06-25
152,,,,,,,,,,,,,,,,4457,156,2020-06-26,24,Belize,2,1,0,-41,-96,4.584962500721156,1.0,0.08333333333333333,36.853345287576325,1.0,2020-06-26
153,,,,,,,,,,,,,,,,4458,157,2020-06-27,24,Belize,2,0,0,-40,-95,4.584962500721156,1.0,0.08333333333333333,38.56945217421375,1.0,2020-06-27
154,,,,,,,,,,,,,,,,4459,158,2020-06-28,24,Belize,2,0,0,-39,-94,4.584962500721156,1.0,0.08333333333333333,40.36547101520383,1.0,2020-06-28
155,,,,,,,,,,,,,,,,4460,159,2020-06-29,24,Belize,2,0,0,-38,-93,4.584962500721156,1.0,0.08333333333333333,42.24512297762435,1.0,2020-06-29
156,,,,,,,,,,,,,,,,4461,160,2020-06-30,24,Belize,2,0,0,-37,-92,4.584962500721156,1.0,0.08333333333333333,44.21230250781436,1.0,2020-06-30
157,,,,,,,,,,,,,,,,4462,161,2020-07-01,28,Belize,2,4,0,-36,-91,4.807354922057604,1.0,0.07142857142857142,46.27108540026822,1.0,2020-07-01
158,,,,,,,,,,,,,,,,4463,162,2020-07-02,28,Belize,2,0,0,-35,-90,4.807354922057604,1.0,0.07142857142857142,48.42573724226415,1.0,2020-07-02
159,,,,,,,,,,,,,,,,4464,163,2020-07-03,30,Belize,2,2,0,-34,-89,4.906890595608519,1.0,0.06666666666666668,50.68072225172428,1.0,2020-07-03
160,,,,,,,,,,,,,,,,4465,164,2020-07-04,30,Belize,2,0,0,-33,-88,4.906890595608519,1.0,0.06666666666666668,53.040712526616936,1.0,2020-07-04
161,,,,,,,,,,,,,,,,4466,165,2020-07-05,30,Belize,2,0,0,-32,-87,4.906890595608519,1.0,0.06666666666666668,55.51059772506503,1.0,2020-07-05
162,,,,,,,,,,,,,,,,4467,166,2020-07-06,30,Belize,2,0,0,-31,-86,4.906890595608519,1.0,0.06666666666666668,58.09549519621692,1.0,2020-07-06
163,,,,,,,,,,,,,,,,4468,167,2020-07-07,30,Belize,2,0,0,-30,-85,4.906890595608519,1.0,0.06666666666666668,60.80076058286955,1.0,2020-07-07
164,,,,,,,,,,,,,,,,4469,168,2020-07-08,30,Belize,2,0,0,-29,-84,4.906890595608519,1.0,0.06666666666666668,63.631998917811956,1.0,2020-07-08
165,,,,,,,,,,,,,,,,4470,169,2020-07-09,30,Belize,2,0,0,-28,-83,4.906890595608519,1.0,0.06666666666666668,66.59507623687892,1.0,2020-07-09
166,,,,,,,,,,,,,,,,4471,170,2020-07-10,37,Belize,2,7,0,-27,-82,5.20945336562895,1.0,0.054054054054054064,69.69613173277652,1.0,2020-07-10
167,,,,,,,,,,,,,,,,4472,171,2020-07-11,37,Belize,2,0,0,-26,-81,5.20945336562895,1.0,0.054054054054054064,72.94159047486058,1.0,2020-07-11
168,,,,,,,,,,,,,,,,4473,172,2020-07-12,37,Belize,2,0,0,-25,-80,5.20945336562895,1.0,0.054054054054054064,76.33817672122207,1.0,2020-07-12
169,,,,,,,,,,,,,,,,4474,173,2020-07-13,37,Belize,2,0,0,-24,-79,5.20945336562895,1.0,0.054054054054054064,79.89292785066152,1.0,2020-07-13
170,,,,,,,,,,,,,,,,4475,174,2020-07-14,39,Belize,2,2,0,-23,-78,5.28540221886225,1.0,0.05128205128205128,83.6132089434166,1.0,2020-07-14
171,,,,,,,,,,,,,,,,4476,175,2020-07-15,39,Belize,2,0,0,-22,-77,5.28540221886225,1.0,0.05128205128205128,87.50672804085444,1.0,2020-07-15
172,,,,,,,,,,,,,,,,4477,176,2020-07-16,40,Belize,2,1,0,-21,-76,5.3219280948873635,1.0,0.05,91.58155211574356,1.0,2020-07-16
173,,,,,,,,,,,,,,,,4478,177,2020-07-17,40,Belize,2,0,0,-20,-75,5.3219280948873635,1.0,0.05,95.84612378619518,1.0,2020-07-17
174,,,,,,,,,,,,,,,,4479,178,2020-07-18,40,Belize,2,0,0,-19,-74,5.3219280948873635,1.0,0.05,100.30927880790337,1.0,2020-07-18
175,,,,,,,,,,,,,,,,4480,179,2020-07-19,40,Belize,2,0,0,-18,-73,5.3219280948873635,1.0,0.05,104.98026438092556,1.0,2020-07-19
176,,,,,,,,,,,,,,,,4481,180,2020-07-20,40,Belize,2,0,0,-17,-72,5.3219280948873635,1.0,0.05,109.86875830893412,1.0,2020-07-20
177,,,,,,,,,,,,,,,,4482,181,2020-07-21,42,Belize,2,2,0,-16,-71,5.392317422778762,1.0,0.047619047619047616,114.98488905063441,1.0,2020-07-21
178,,,,,,,,,,,,,,,,4483,182,2020-07-22,43,Belize,2,1,0,-15,-70,5.426264754702097,1.0,0.04651162790697674,120.33925670489323,1.0,2020-07-22
179,,,,,,,,,,,,,,,,4484,183,2020-07-23,47,Belize,2,4,0,-14,-69,5.554588851677637,1.0,0.0425531914893617,125.94295497305872,1.0,2020-07-23
