,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
72,72.0,73.0,74.0,80.0,0.554867188664762,0.223220164708218,0.214591193523762,0.251229956109037,0.39377294988337397,0.523035665755861,0.6803554619265239,0.966974365944393,1.07781643314036,0.670650583433235,0.253482094340674,349,531,2020-05-06,2220,200.0,1.0,7.0,CB,48,36,11.116343961237467,7.6438561897747235,0.09009009009009007,2370.691145110349,194.24328294224483,2020-05-06
73,73.0,74.0,75.0,81.0,0.43466934778764293,0.20285475313420298,0.136810058296106,0.166386579124669,0.28768809321872396,0.402303891725597,0.545945553199839,0.8123385349278199,0.9180523323107299,0.511668019551098,0.22882489472578899,350,532,2020-05-07,2232,201.0,1.0,12.0,CB,49,37,11.124121311829187,7.651051691178929,0.09005376344086022,2433.653687766512,198.91093104911255,2020-05-07
74,74.0,75.0,76.0,82.0,0.5756071870990329,0.25077944898814397,0.204153322484083,0.242571362935775,0.39539157012519105,0.536963119969063,0.712457566755709,1.04008004931793,1.1707611796415,0.6671778606554499,0.27237422104792497,351,533,2020-05-08,2241,201.0,0.0,9.0,CB,50,38,11.129926933510394,7.651051691178929,0.08969210174029453,2498.28843550342,203.6907423078769,2020-05-08
75,75.0,76.0,77.0,83.0,0.740260392542165,0.30224863856399103,0.28565040368872496,0.334294061791338,0.523627500354862,0.6956768564533161,0.9064636851086489,1.29901052287206,1.45539675070921,0.874832319834308,0.330655536737614,352,534,2020-05-09,2244,201.0,0.0,3.0,CB,51,39,11.131856960608792,7.651051691178929,0.08957219251336898,2564.639799961932,208.58541198869437,2020-05-09
76,76.0,77.0,78.0,84.0,0.694473171935676,0.30078108453252195,0.246189442067746,0.29252726471556395,0.47797532885983507,0.648276183595437,0.8605513610618721,1.2535686177813201,1.4075789555363998,0.8463193986440172,0.34550844768282396,353,535,2020-05-10,2245,201.0,0.0,1.0,CB,52,40,11.13249972962851,7.651051691178929,0.08953229398663698,2632.753372299623,213.5977001288137,2020-05-10
77,77.0,78.0,79.0,85.0,0.75923712030402,0.32585525773443896,0.270351941863682,0.32120035277294895,0.523939224687457,0.7100127252323009,0.9404617892221729,1.3647760980245,1.53009840176037,0.922825724847183,0.37674202456493805,354,536,2020-05-11,2246,203.0,2.0,1.0,CB,53,41,11.133142212400598,7.665335917185176,0.09038290293855744,2702.675954517248,218.73043308892326,2020-05-11
78,78.0,79.0,80.0,86.0,0.827855762824874,0.35177532527280897,0.295960829388916,0.35169732613439003,0.573102838355417,0.776028259394415,1.02628346567187,1.48075247152805,1.6550575265930398,0.98118351801596,0.40056649386133397,355,537,2020-05-12,2256,205.0,2.0,10.0,CB,54,42,11.139551352398794,7.6794800995054455,0.09086879432624112,2774.4555916171917,223.98650514689731,2020-05-12
79,79.0,80.0,81.0,87.0,1.04275034561398,0.408275213213372,0.410790529137344,0.479915774855939,0.747131667945645,0.9875560308060171,1.27846726376249,1.79301982208919,1.9890944850019898,1.2023317908678302,0.4544387017176,356,538,2020-05-13,2256,205.0,0.0,0.0,CB,55,43,11.139551352398794,7.6794800995054455,0.09086879432624112,2848.141604616029,229.36888012983917,2020-05-13
80,80.0,81.0,82.0,88.0,1.10666774515432,0.42782695843903995,0.437806803940067,0.5116647743074699,0.796960851547363,1.05050136714569,1.3549507365437201,1.8917757763639098,2.0947433423708097,1.2449014314654399,0.47052851349226793,357,539,2020-05-14,2263,206.0,1.0,7.0,CB,56,44,11.14402086926689,7.686500527183218,0.09102960671674767,2923.7846244338148,234.88059308534332,2020-05-14
81,81.0,82.0,83.0,89.0,0.98528887183725,0.406556972966834,0.35835197474851704,0.42646097629062196,0.6897951741031539,0.92929983372986,1.22006264321243,1.73677035302692,1.9298889271625599,1.07306472127616,0.438076838018075,358,540,2020-05-15,2265,206.0,0.0,2.0,CB,57,45,11.145295334933598,7.686500527183218,0.09094922737306843,3001.436626683467,240.52475199291672,2020-05-15
82,82.0,83.0,84.0,90.0,0.84422759830312,0.37971506573963104,0.272768399977627,0.331017224170017,0.566965674761303,0.787780708298971,1.05967074225721,1.5508004968271798,1.73716109288869,0.8817596266791721,0.3943348930138929,359,541,2020-05-16,2268,207.0,1.0,3.0,CB,58,46,11.147204924942226,7.693486957499325,0.09126984126984126,3081.150967384112,246.3045395165264,2020-05-16
83,83.0,84.0,85.0,91.0,0.865460316128222,0.389327098998318,0.27992379691666197,0.33963913688997804,0.581826572738646,0.8074586279417529,1.08608121589889,1.58930863920566,1.77899033764339,0.882214763434008,0.3945384363584679,360,542,2020-05-17,2271,207.0,0.0,3.0,CB,59,47,11.149111990706887,7.693486957499325,0.09114927344782034,3162.982419622894,252.22321479925972,2020-05-17
84,,,,,,,,,,,,,,,,361,543,2020-05-18,2273,208.0,1.0,2.0,CB,60,48,11.150381968817847,7.7004397181410935,0.09150901891772988,3246.9872111905156,258.28411530111083,2020-05-18
85,,,,,,,,,,,,,,,,362,544,2020-05-19,2277,209.0,1.0,4.0,CB,61,49,11.152918576136623,7.707359132080882,0.09178743961352658,3333.2230632163123,264.4906586809285,2020-05-19
86,,,,,,,,,,,,,,,,363,545,2020-05-20,2279,209.0,0.0,2.0,CB,62,50,11.154185209265297,7.707359132080882,0.09170688898639756,3421.7492298294233,270.84634472358726,2020-05-20
