"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.4098781744555,0.118446092895151,1.17688532598073,1.20778146366078,1.32454450990662,1.4153721935004,1.50218207432829,1.59223704331691,1.60723400699619
"176",177,183,1.38748060402859,0.106269900417443,1.17288945884166,1.20117109443225,1.31234798850444,1.39354700273792,1.47109195056103,1.54809289770174,1.56163457399831
"177",178,184,1.41796653787468,0.0997264589163514,1.21345601209367,1.24062127529526,1.34858529083052,1.42493173640824,1.49665379188597,1.56626155173448,1.57916692822282
"178",179,185,1.43927287286954,0.0976652394424584,1.23047924662609,1.26198510279571,1.37406085827286,1.44927847101574,1.5158138516685,1.57993338094577,1.59230151827166
"179",180,186,1.49937959245538,0.103141853020825,1.27163438474072,1.30770784340105,1.43301392811956,1.51348691331265,1.57994391801264,1.6426134971295,1.65448056969327
"180",181,187,1.42702076558719,0.104445769450538,1.19029785119492,1.23005398296858,1.36206303342467,1.44382637852565,1.50796880245706,1.56802554094054,1.57859268262781
"181",182,188,1.34245495351723,0.101483100990262,1.12043394666449,1.15179283926231,1.27560606258615,1.35832304078484,1.42182234400992,1.48179849120436,1.49233719165643
"182",183,189,1.34970089557657,0.0983378980121115,1.14962331349232,1.17272133210492,1.27882488750803,1.3612387637363,1.42781391969566,1.49184449258742,1.50304735675105
"183",184,190,1.24813825347444,0.0854627025692329,1.07901455237221,1.09954234971442,1.18601183865142,1.25490721107132,1.31519365594478,1.37647689722971,1.38769649311323
"184",185,191,1.12858289788329,0.0685746635139031,0.998861255404466,1.01232082823772,1.07718661902161,1.1315531583227,1.18201623280527,1.23472162605063,1.24491260286317
"185",186,192,1.14509319048311,0.0553827756384668,1.04825166670699,1.05845163309923,1.10074896477609,1.14377258399451,1.18875984603714,1.23504084710175,1.24388624283074
"186",187,193,1.07768006236963,0.0404144633220444,1.0068135965242,1.01456830938748,1.04598969755819,1.07563884832787,1.10946038362639,1.14435976779592,1.15167206610458
"187",188,194,1.10126827625848,0.0316411838733942,1.04575406935554,1.05242132468568,1.07669044760657,1.09980893289195,1.12526423530798,1.15414620582846,1.16138731615403
"188",189,195,1.08853536414956,0.0252164601067419,1.04351029485102,1.04906645656034,1.06959967394231,1.08761566472944,1.10681502010185,1.13092704427064,1.13761825256977
"189",190,196,1.00917892162733,0.0202912843764553,0.971302671247002,0.97696716428464,0.994636173571819,1.00855391393107,1.02351219978266,1.04316053647026,1.04880525553639
"190",191,197,1.02958416561979,0.01658193443101,0.999247067029786,1.00364726127384,1.01775808420429,1.02875259507431,1.04087956629837,1.05804356611286,1.0632490701731
"191",192,198,1.11927083860651,0.0145669382375903,1.09203837209751,1.09612864074534,1.10913716972786,1.11877014540849,1.12897881595422,1.14407054376134,1.1489243122017
"192",193,199,1.08593213729877,0.0155586717637326,1.05258017575172,1.06008994861319,1.0768462540308,1.08674337532524,1.09623786518002,1.10947790370145,1.11367529354523
"193",194,200,1.07147714195495,0.0173952448103167,1.02956803617092,1.03808835263066,1.06226687511628,1.07357989964397,1.08328562038581,1.09608182752834,1.10008031684844
"194",195,201,1.05437520055154,0.0180670412070564,1.01331694600004,1.01986843608078,1.04373675997664,1.05697252561595,1.06726892108988,1.07986368376823,1.08368475240679
"195",196,202,0.967682933985043,0.0166610792768048,0.93304529483513,0.938028672616702,0.956289180259528,0.969275631077163,0.980006319422567,0.992577850544605,0.996222164903436
"196",197,203,0.969360701592548,0.0142232447803032,0.942098106408817,0.946235841350963,0.959384425003617,0.969247482635514,0.979357467677765,0.992698776963614,0.996727798638594
"197",198,204,0.920403799019013,0.0120481686179003,0.896632405638084,0.90067551725868,0.91254116024007,0.920433901902686,0.928267943497793,0.940014088283684,0.944231359595391
"198",199,205,0.86843506212001,0.013672842929899,0.843773366954914,0.84785236583155,0.859715351693944,0.867624307145288,0.875932034056697,0.891910947881093,0.899312823399939
"199",200,206,0.844170566318274,0.0196188613388414,0.814034054022082,0.818273282258919,0.831453998622655,0.841137810122459,0.852968610374093,0.881635021286366,0.893451790704775
"200",201,207,0.828574728450371,0.0259490915598031,0.789748459160235,0.794927204588794,0.811213169637025,0.823759979890378,0.840637847165072,0.879771946493067,0.893526470414859
"201",202,208,0.836823185080977,0.031525521959309,0.789883094052937,0.795726581576542,0.814816759957283,0.830830520905911,0.852911098619429,0.898775702719721,0.913659283949066
"202",203,209,0.887524585076656,0.0361874310506531,0.832386693732326,0.838711409892915,0.861211604341415,0.881209884076743,0.908316857869223,0.957629068228927,0.971540256750554
"203",204,210,0.924266731532431,0.0356665822586474,0.866059751092204,0.872437040022587,0.897131096817591,0.919795671759331,0.948555848064485,0.98963580132809,0.998926426319274
"204",205,211,0.926637112679653,0.0304678737435197,0.872722204519636,0.878856722944203,0.903215831038411,0.925296010106914,0.949773755923128,0.977283195575183,0.984102597420484
"205",206,212,0.978055799675474,0.0260620064222085,0.930544181157868,0.936092642611077,0.958234849442721,0.978182270002836,0.997572917415192,1.02003834364859,1.02644317619559
"206",207,213,0.993306083993233,0.0202737964007683,0.95560164567421,0.960358826343393,0.978337479374133,0.993623944207068,1.00776154695485,1.02606941691955,1.03220514626501
"207",208,214,0.995015058019283,0.0161427629468592,0.964876717167402,0.96929327360755,0.983902317828467,0.994499802068702,1.00547602676433,1.02272399455252,1.0285586936828
"208",209,215,0.955541157037818,0.0138907794824753,0.930359677287679,0.934119052182447,0.945966542864491,0.954732912945731,0.964258784575551,0.979888167369628,0.985326703043186
"209",210,216,0.990557319475291,0.0130437500044991,0.966533879651218,0.970163561133398,0.981652175108046,0.989971434010046,0.998830789768298,1.01286721835248,1.01788189367553
"210",211,217,0.971940142138767,0.0113791888117782,0.950083453432163,0.953496953193241,0.96420032410369,0.971784768162681,0.979486667190892,0.990921476825992,0.994780850096157
"211",212,218,0.954104611542689,0.010607780061034,0.933582121945101,0.936824545159253,0.946918623421965,0.954012075880969,0.961183449920746,0.971730798573041,0.975140866765685
"212",213,219,0.979944574981521,0.0114758547308528,0.958589238551471,0.961871117097078,0.972141797285972,0.979510778755241,0.987242855906601,0.999452309813897,1.00384820741161
"213",214,220,0.938519131869493,0.011508746669579,0.91676872506576,0.920100427239811,0.93062882613021,0.938210948987514,0.946143327931055,0.957977415647091,0.961876034650393
"214",215,221,0.940154148650348,0.0126159985257332,0.916990613533157,0.920534121688914,0.931578951187209,0.939569369459502,0.948081578313606,0.961730359339779,0.966695368505571
"215",216,222,0.9832333029355,0.0143470468730774,0.958019009494838,0.961691330977214,0.973342797046802,0.982107168367437,0.991898544695018,1.00886128161336,1.0148910906161
"216",217,223,0.975485350049318,0.0135632339794047,0.950464457750787,0.954104397361231,0.965935137332329,0.97492372597003,0.984584113199171,0.99868478892037,1.0031008615668
"217",218,224,0.991593781403246,0.0127480119442759,0.967117477980733,0.970853952996666,0.982765054265961,0.991469124719464,1.00030003388539,1.01277120060519,1.01669493441939
"218",219,225,1.07180236246208,0.0123796716147313,1.04775196963753,1.05150917301124,1.06336343658449,1.07177366200792,1.0801706918138,1.09224365503153,1.09612747498763
"219",220,226,1.01837742321518,0.0122257703006044,0.9939049389422,0.998627835784794,1.01073019276359,1.01859888976972,1.02641657560209,1.03776695433922,1.04153552791002
"220",221,227,1.09266917865204,0.0136362427236444,1.06460107799511,1.06938006230207,1.0838302686764,1.09307307313514,1.1019025556013,1.11443732837144,1.11854579885135
"221",222,228,1.12115747921159,0.0175177266274326,1.08193992929735,1.0901306052704,1.11109767025658,1.12255483111907,1.13294968648598,1.14724315498222,1.15180118200994
"222",223,229,1.09165780399834,0.0225223892791458,1.03787173071939,1.04893102984505,1.07984718376013,1.09459278375185,1.10689497560742,1.12316594609735,1.12829285867476
"223",224,230,1.12665949680349,0.0258187502534203,1.06907663114338,1.07799022921668,1.11101389680476,1.12995676765608,1.14504316829311,1.16395858637495,1.16967969113808
"224",225,231,1.13595703517209,0.0282462554212194,1.07401856461703,1.08414880166699,1.11841810592457,1.13916757915776,1.15631513345321,1.17702494213445,1.1831953256647
"225",226,232,1.05165718545994,0.0281822982617293,0.989423655674613,0.999681350100569,1.03418310337525,1.0549620654594,1.07210655101126,1.09242544143877,1.0982220934729
"226",227,233,1.13929036277338,0.0275650910433518,1.08598426316664,1.09226896620019,1.11906473086486,1.14101230752695,1.16014132893186,1.18198369689383,1.18788032250727
"227",228,234,1.14120271652131,0.0267892708096471,1.08598732593609,1.09515791674991,1.12331429394404,1.14282946227148,1.16086569121414,1.18190976857731,1.18768807811168
"228",229,235,1.24871815189918,0.0306371797881105,1.1789052653194,1.19181476192139,1.23045134019116,1.25230946289736,1.2711825919615,1.29210508947444,1.29763602434634
"229",230,236,1.33831035327444,0.0414090953700451,1.23181583545581,1.25646555292627,1.31942495721032,1.34659351460702,1.36748724564591,1.38891151983649,1.39452622496994
"230",231,237,1.26406801053077,0.0541050084955141,1.12040755664852,1.15233035377028,1.24104314809593,1.27878541950548,1.30229287288541,1.3243510215133,1.32988564765396
"231",232,238,1.3205295208317,0.066289523936431,1.16243764122153,1.1866700892581,1.28261591322733,1.33704793897029,1.37210987268632,1.40007184169558,1.40642569448421
"232",233,239,1.36122725031866,0.076156577387396,1.19182225416809,1.21743576038348,1.31236145826538,1.37423546625865,1.42131510788127,1.46313772347598,1.47148554209972
"233",234,240,1.41421341944055,0.086574862840988,1.2252234785202,1.25525493568647,1.35815295101529,1.42579046691047,1.48030036138748,1.53590420596033,1.5491835386761
"234",235,241,1.45698167497295,0.0959502358663342,1.24460227750106,1.28029454223098,1.39655320205346,1.4700779066394,1.52893644793745,1.59125976739945,1.60611367754304
"235",236,242,1.42554956312006,0.100645959109285,1.19895088216299,1.23729887912406,1.36307527963394,1.44084344364382,1.50123719325258,1.56401943773179,1.57701533266446
"236",237,243,1.43360188533374,0.105222921614673,1.20256416454932,1.23698152731234,1.36503775493928,1.44989377838161,1.51475462477774,1.57939326704536,1.59123211923328
"237",238,244,1.41056278977713,0.105653147768459,1.18442511069606,1.21682990412054,1.33887166849141,1.42519689821766,1.4934190153616,1.55949853668739,1.57064269316137
"238",239,245,1.44697798514963,0.108157061541543,1.22123918427883,1.25202241658733,1.37181767295869,1.45979107299218,1.53161260937695,1.6035984102396,1.61639165480876
"239",240,246,1.47431925161285,0.109802075692842,1.24303022945168,1.27739609309721,1.39940239849608,1.48684286378744,1.55891081316878,1.63317295480206,1.6465650973454
"240",241,247,1.35652650488884,0.102184575642485,1.13544027815682,1.17038912266488,1.28900473391551,1.3697061818781,1.43497227980153,1.5016555807609,1.51315450892651
"241",242,248,1.4203403056088,0.102942912257388,1.20581970802996,1.23243712830298,1.34837288161226,1.43307961768735,1.5008903469806,1.56887537033282,1.57982537920518
"242",243,249,1.39654598720579,0.0983472986571878,1.19077755712395,1.220011773176,1.3283833289026,1.40821989383522,1.47324327866905,1.53866137158507,1.54850797298297
"243",244,250,1.37625054212241,0.0953820226466609,1.17448566443543,1.20369587325648,1.31092180589152,1.38785312919658,1.45043083068048,1.51340802410635,1.52289552031334
"244",245,251,1.30937667613851,0.0883041240470734,1.1230437602081,1.14927415093152,1.24881854682118,1.32007205894792,1.37801891393096,1.43651787461122,1.44546271958025
"245",246,252,1.23941250457009,0.0784723157518198,1.07846606915939,1.09825867074697,1.18377164309895,1.24800628773338,1.30091279753751,1.35427491600752,1.36251723878281
"246",247,253,1.23950399311328,0.0699069393131634,1.10315895812818,1.11794101986842,1.18746104954512,1.24518402046416,1.29489564272264,1.34503145690322,1.35258305842073
"247",248,254,1.20275508213245,0.0598182462916106,1.08673593280146,1.10019137368882,1.15855560379094,1.20602991017098,1.25018173117811,1.2941085668281,1.3008115747424
"248",249,255,0.955988746419642,0.0417855207023582,0.87441404507375,0.884166731273423,0.925551087052635,0.957401076488204,0.98930374985883,1.01991880952989,1.02524379795882
"249",250,256,1.15254919202837,0.0361550690349198,1.08787810316893,1.09615661373043,1.12445060864895,1.14963862760204,1.18150727459468,1.21217726138277,1.21811659140751
"250",251,257,1.2861093291412,0.0299740393746042,1.23098268289997,1.23917411751975,1.26368879328726,1.28518407589923,1.30848727429713,1.33572672762711,1.34222436819464
"251",252,258,1.2125665801705,0.034036496981505,1.12583489106852,1.15329931770189,1.19599744723695,1.21615751705776,1.23578720995199,1.25783021344083,1.26372603580097
"252",253,259,1.42300165402848,0.0471601767334333,1.29702590290832,1.3230746726244,1.40602919209758,1.43248524327027,1.4550588647375,1.47997595463751,1.48648019970216
"253",254,260,1.35286605258114,0.0641534216357144,1.17972297520862,1.21977782169909,1.32647886902231,1.37483216779534,1.3967443131966,1.41914596564346,1.42447689223517
"254",255,261,1.2446604536324,0.0740744519942907,1.06472799424559,1.09492213133308,1.20326571484585,1.26480785434073,1.30416202390109,1.32783654968994,1.33185865471102
"255",256,262,1.2793712895867,0.07999728922317,1.11534140294658,1.13248296112865,1.22170590831967,1.29041007683071,1.34381682802635,1.39114450715411,1.40241929238695
"256",257,263,1.2224911037997,0.0744950195864765,1.08113627595789,1.09696660477092,1.16742267390114,1.22659933054154,1.27898969771028,1.33596839802981,1.35017886457607
"257",258,264,1.11392030347792,0.0603813709677394,1.00195401080558,1.01351350368544,1.06901920518125,1.11601860867256,1.15843586613136,1.20877605524389,1.22098280953365
"258",259,265,1.13415634804117,0.0480333935318298,1.0514211354097,1.05966257152535,1.09596414054767,1.132972659108,1.17082909870938,1.21250194183181,1.22078190818302
"259",260,266,0.952881368506527,0.0309765669343813,0.89895423747829,0.904351984057762,0.928499200542624,0.951266078090467,0.977389561831708,1.00399756048048,1.00861054552612
"260",261,267,0.919421637248308,0.0207624410767924,0.881631864209855,0.886562881407241,0.904074755543348,0.918106262814549,0.934824784667722,0.954746347077904,0.959045692750069
"261",262,268,0.958473979844156,0.0183109409229055,0.922256378454025,0.927200270662893,0.946313622105672,0.959652908353993,0.970672201166554,0.985771551245039,0.992326407733103
"262",263,269,0.98335688536361,0.0198789792820863,0.945061784230486,0.949592459074397,0.969385434459554,0.984221396188827,0.996733437392081,1.01672549108605,1.02315813121008
"263",264,270,0.820298676529348,0.0165380303758268,0.785681830011259,0.789948344962107,0.808927507662487,0.82221522111804,0.832944832697335,0.844452442956495,0.847027398510563
"264",265,271,0.761500579540199,0.0197199332379557,0.725701389788532,0.7309661901131,0.74997640030678,0.760966005248098,0.771085455625264,0.793445488073985,0.80601532888844
"265",266,272,0.734593106349817,0.0278681924686049,0.696685392463699,0.701750780200175,0.717812313246807,0.728612007140312,0.743882438191523,0.788963495511469,0.811012373965037
"266",267,273,0.655688425539497,0.0330428429730609,0.616798284851174,0.620303015229448,0.633887976032223,0.646283060775647,0.667643799002055,0.723797726892887,0.746275723337109
"267",268,274,0.640044401497216,0.0428136760998325,0.592627389025898,0.595518531179766,0.610306652812129,0.62738975075591,0.656780145928549,0.726860983404007,0.755096716203852
"268",269,275,0.644499493748768,0.0527493111882954,0.583446321453375,0.58669212411118,0.605912624188539,0.630011406123079,0.668216625007409,0.751153596331664,0.781606838103085
