,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
72,72.0,73.0,74.0,80.0,6.03792780518721,3.01528240354738,1.8833717138048403,2.2325774944301404,3.81559234145589,5.484042750958411,7.661608427119651,11.7176923413426,13.3093182412814,3.59892176442449,0.9618523003057429,14230,11843,29/03/2020,29.0,3.0,2020.0,69,0,Colombia,CO,COL,50339443.0,America,1.14025894,2020-03-29,6,608,5,-11,9.247927513443585,2.5849625007211556,0.009868421052631578,672.783149602579,59.74437760010115,2020-03-29
73,73.0,74.0,75.0,81.0,4.29836518642742,2.02476509695587,1.40786785145779,1.65102315699202,2.7706190203208,3.96470344388544,5.4657780754293,8.08540779088154,9.06469333877735,2.5935968331010297,0.693167910634712,14231,11844,30/03/2020,30.0,3.0,2020.0,94,4,Colombia,CO,COL,50339443.0,America,1.30513959,2020-03-30,10,702,6,-10,9.45532722030456,3.3219280948873617,0.014245014245014244,730.7485716066539,62.50385252325415,2020-03-30
74,74.0,75.0,76.0,82.0,3.15645431228446,1.4054121276715201,1.1443661346891,1.31834197707554,2.0900693271776998,2.92173199944368,3.9770069242663197,5.803055079336651,6.4568787003075006,1.93754348678298,0.517830278536947,14232,11845,31/03/2020,31.0,3.0,2020.0,96,4,Colombia,CO,COL,50339443.0,America,1.47200675,2020-03-31,14,798,7,-9,9.640244936222343,3.8073549220576037,0.017543859649122806,793.7081587441678,65.39078214854636,2020-03-31
75,75.0,76.0,77.0,83.0,3.4472477786482205,1.32273069912512,1.52014978808256,1.69488322478282,2.44274737328313,3.2311507356154103,4.2393804554202,5.9231789417671505,6.51604046696018,2.22759269484948,0.49810486918653796,14233,11846,01/04/2020,1.0,4.0,2020.0,108,2,Colombia,CO,COL,50339443.0,America,1.67065814,2020-04-01,16,906,8,-8,9.823367240046236,4.0,0.017660044150110375,862.0921965977617,68.411053357196,2020-04-01
76,76.0,77.0,78.0,84.0,3.66874220668668,1.20893599933804,1.8051148123146499,1.9992063639584,2.76675154040833,3.5025039540253697,4.40749602903308,5.89547039435626,6.41591900024151,2.57343843505343,0.495258457740342,14234,11847,02/04/2020,2.0,4.0,2020.0,159,1,Colombia,CO,COL,50339443.0,America,1.91301282,2020-04-02,17,1065,9,-7,10.0566377151132,4.087462841250339,0.01596244131455399,936.3680431491027,71.57082493384972,2020-04-02
77,77.0,78.0,79.0,85.0,2.84234049878233,0.8865752783849241,1.38752906127434,1.55675977704696,2.192640951171,2.75130637531604,3.39512625409947,4.43678480332222,4.80116397148438,2.10633847895523,0.41308696178554,14235,11848,03/04/2020,3.0,4.0,2020.0,96,2,Colombia,CO,COL,50339443.0,America,2.05206879,2020-04-03,19,1161,10,-6,10.181152256865566,4.247927513443585,0.01636520241171404,1017.0433228500427,74.8765401252655,2020-04-03
78,78.0,79.0,80.0,86.0,2.9563948747008504,0.8422944735276541,1.5341245689916998,1.69356632334912,2.3307760244423,2.8935189765274,3.50793835360562,4.44168504259391,4.75539772448872,2.19746738472444,0.382529971371928,14236,11849,04/04/2020,4.0,4.0,2020.0,106,6,Colombia,CO,COL,50339443.0,America,2.20304384,2020-04-04,25,1267,11,-5,10.307200809140811,4.6438561897747235,0.01973164956590371,1104.6693958874737,78.33493977905619,2020-04-04
79,79.0,80.0,81.0,87.0,2.61158964557586,0.7183423742078309,1.3846409620533502,1.5266080859793298,2.0790976364211597,2.5629337934567697,3.0878914136507203,3.86846701518523,4.1292350596014495,1.94471298958399,0.32871649147454496,14237,11850,05/04/2020,5.0,4.0,2020.0,139,7,Colombia,CO,COL,50339443.0,America,2.37587055,2020-04-05,32,1406,12,-4,10.457380879072533,5.0,0.022759601706970133,1199.8451263519314,81.95307608928606,2020-04-05
80,80.0,81.0,82.0,88.0,2.4447728646324505,0.646940433410376,1.3447298111936101,1.4691220699481202,1.9610278776866998,2.40049607735842,2.8771615581035204,3.57617867474995,3.80427764960401,1.83420818152205,0.29370836980131104,14238,11851,06/04/2020,6.0,4.0,2020.0,79,3,Colombia,CO,COL,50339443.0,America,2.48314229,2020-04-06,35,1485,13,-3,10.536247215688128,5.1292830169449655,0.02356902356902357,1303.2209750627765,85.73832697694874,2020-04-06
81,81.0,82.0,83.0,89.0,2.71020263381181,0.659205012245736,1.5850170848396798,1.7148022508356398,2.21583691452788,2.66649304118854,3.15463817649471,3.85868109576911,4.09066527635955,2.06456381731498,0.28909675955910197,14239,11852,07/04/2020,7.0,4.0,2020.0,94,11,Colombia,CO,COL,50339443.0,America,2.52883211,2020-04-07,46,1579,14,-2,10.624795455860237,5.523561956057013,0.02913236225459152,1415.5034450216322,89.69841113465168,2020-04-07
82,82.0,83.0,84.0,90.0,2.5329311990996497,0.589935521812822,1.4924876558348,1.62228491993942,2.10043508550278,2.50115197431776,2.93062606115546,3.55026314891186,3.7504658840467,1.9757336530790501,0.26401851490503897,14240,11853,08/04/2020,8.0,4.0,2020.0,201,4,Colombia,CO,COL,50339443.0,America,2.7850924,2020-04-08,50,1780,15,-1,10.79766152585376,5.6438561897747235,0.02808988764044944,1537.4599098756769,93.84140376618464,2020-04-08
83,83.0,84.0,85.0,91.0,2.6685678016707097,0.5909573584196409,1.59898692633724,1.7312660460435603,2.23583161288752,2.65182357041786,3.07651733421703,3.6648622920804703,3.85662457268916,2.09636982789021,0.25237327011383,14241,11854,09/04/2020,9.0,4.0,2020.0,274,5,Colombia,CO,COL,50339443.0,America,3.14663792,2020-04-09,55,2054,16,0,11.004220466318195,5.78135971352466,0.026777020447906526,1669.9238583900449,98.17575305306765,2020-04-09
84,84.0,85.0,86.0,92.0,2.4865200074878397,0.54516712172779,1.4788202783409,1.6082567701835502,2.08921279183396,2.47995127886962,2.8681643536851698,3.39531765385849,3.5600250456969498,1.9503302333035002,0.225204737041289,14242,11855,10/04/2020,10.0,4.0,2020.0,169,14,Colombia,CO,COL,50339443.0,America,3.44064196,2020-04-10,69,2223,17,1,11.118292233026992,6.108524456778168,0.0310391363022942,1813.800590771692,102.71029738165643,2020-04-10
85,85.0,86.0,87.0,93.0,1.9071145819123998,0.427726318219118,1.1335389704959,1.2265406451169099,1.59168838116705,1.89798205607379,2.2058417302009503,2.62531168690405,2.75797006013538,1.4849338492021,0.18141354326289003,14243,11856,11/04/2020,11.0,4.0,2020.0,250,11,Colombia,CO,COL,50339443.0,America,3.84191776,2020-04-11,80,2473,18,2,11.272046524389934,6.321928094887363,0.03234937323089365,1970.0734057751981,107.45428336593409,2020-04-11
86,86.0,87.0,88.0,94.0,1.92092373250911,0.40343397934635294,1.2224834199514598,1.29966854723326,1.6137013645764,1.90385212488422,2.20360558523717,2.61011919821597,2.73620216286677,1.4928178782746597,0.169028339973086,14244,11857,12/04/2020,12.0,4.0,2020.0,236,20,Colombia,CO,COL,50339443.0,America,4.17366557,2020-04-12,100,2709,19,3,11.403544678202016,6.6438561897747235,0.0369139904023625,2139.8103208751395,112.41738470273957,2020-04-12
87,87.0,88.0,89.0,95.0,1.66039771781563,0.322573063305426,1.1058749239093701,1.1712085231146299,1.41894291492031,1.63974072640492,1.88007823769005,2.22073000869063,2.3300623120298503,1.3254816829299099,0.15105265667338402,14245,11858,13/04/2020,13.0,4.0,2020.0,67,9,Colombia,CO,COL,50339443.0,America,4.1200297,2020-04-13,109,2776,20,4,11.43879185257826,6.768184324776926,0.03926512968299712,2324.171371432769,117.60972189788231,2020-04-13
88,88.0,89.0,90.0,96.0,1.4568626133978,0.256153513454434,1.01375733243947,1.0682154784181,1.2682166813284799,1.4395042333304,1.6278947006502398,1.90392510685516,1.99411307048727,1.20630432093694,0.13837259552948902,14246,11859,14/04/2020,14.0,4.0,2020.0,76,3,Colombia,CO,COL,50339443.0,America,4.08029942,2020-04-14,112,2852,21,5,11.477758266443887,6.807354922057604,0.03927068723702665,2524.416538741837,123.04188290336677,2020-04-14
89,89.0,90.0,91.0,97.0,1.28653159963498,0.202660811748918,0.931367232542356,0.9776760011075502,1.14018841394945,1.27316245902878,1.4191981215246101,1.640857272608,1.7141264842558301,1.10222128278347,0.128130621496762,14247,11860,15/04/2020,15.0,4.0,2020.0,127,15,Colombia,CO,COL,50339443.0,America,4.11804318,2020-04-15,127,2979,22,6,11.540612408249528,6.9886846867721655,0.042631755622692176,2741.914361136281,128.72494470781004,2020-04-15
90,90.0,91.0,92.0,98.0,1.07939537343326,0.15817819363122199,0.798655073019695,0.837015214650992,0.9670339997650859,1.06959413358471,1.1816198419105701,1.35510847310042,1.4141359850420299,0.9553588411279409,0.11671565878148402,14248,11861,16/04/2020,16.0,4.0,2020.0,126,4,Colombia,CO,COL,50339443.0,America,4.05248822,2020-04-16,131,3105,23,7,11.600377553107846,7.03342300153745,0.04219001610305958,2978.151287010808,134.67049592407815,2020-04-16
91,91.0,92.0,93.0,99.0,1.08446168981418,0.14294181638696302,0.826047128493183,0.863132163242383,0.9843926764548551,1.07686411100194,1.1763875264355,1.33203580747583,1.38546755903522,0.9891620797214471,0.11739194131942998,14249,11862,17/04/2020,17.0,4.0,2020.0,128,13,Colombia,CO,COL,50339443.0,America,4.11605667,2020-04-17,144,3233,24,8,11.658657792126085,7.169925001442312,0.044540674296319215,3234.7418336758624,140.89066042020053,2020-04-17
92,92.0,93.0,94.0,100.0,1.1505759533281101,0.13810301548154802,0.897486536440298,0.934379817350812,1.0543933881894498,1.1446861357158,1.24013417489496,1.3874826702125702,1.4380271504123998,1.08519829603549,0.12287451080938401,14250,11863,18/04/2020,18.0,4.0,2020.0,206,9,Colombia,CO,COL,50339443.0,America,4.31470805,2020-04-18,153,3439,25,9,11.747773400526789,7.257387842692652,0.04448967723175341,3513.439621475711,147.3981220417499,2020-04-18
93,93.0,94.0,95.0,101.0,1.0077775987011,0.124450064981914,0.779357806446096,0.812684351753369,0.921244856436996,1.00226227642194,1.08867505433926,1.2210887979868101,1.2663264477006,0.979472371415614,0.117069340036855,14251,11864,19/04/2020,19.0,4.0,2020.0,182,13,Colombia,CO,COL,50339443.0,America,4.40012815,2020-04-19,166,3621,26,10,11.822172461476178,7.3750394313469245,0.04584368958851146,3816.1493585804224,154.20615047610042,2020-04-19
94,94.0,95.0,96.0,102.0,1.0788339421712099,0.12617173220365901,0.8464816644448441,0.880324578861973,0.9909678866632329,1.07385218233147,1.16106329817693,1.2945903506719099,1.3403783984083202,1.05995805253851,0.12158552724756601,14252,11865,20/04/2020,20.0,4.0,2020.0,171,13,Colombia,CO,COL,50339443.0,America,4.58288742,2020-04-20,179,3792,27,11,11.888743248898258,7.4838157772642555,0.04720464135021097,4144.939858359381,161.3286283113041,2020-04-20
95,95.0,96.0,97.0,103.0,1.0139722370616802,0.120760799299601,0.791498750492994,0.8241043194011509,0.93006446228235,1.00925402521216,1.09247936591237,1.2204840794671201,1.26432124281201,1.00118369540924,0.11799063003954599,14253,11866,21/04/2020,21.0,4.0,2020.0,185,10,Colombia,CO,COL,50339443.0,America,4.76366018,2020-04-21,189,3977,28,12,11.95746484680521,7.562242424221072,0.04752325873774202,4502.058178301309,168.78007934476446,2020-04-21
96,96.0,97.0,98.0,104.0,1.02295581771034,0.120161820904231,0.8014458135215509,0.8337746538421958,0.9394156711111629,1.0182358010280301,1.10113941283835,1.2286201656882398,1.27194638456744,1.01121022132924,0.118353204360827,14254,11867,22/04/2020,22.0,4.0,2020.0,172,7,Colombia,CO,COL,50339443.0,America,4.70605128,2020-04-22,196,4149,29,13,12.01854794187165,7.6147098441152075,0.04724029886719691,4889.944977110533,176.57569819943092,2020-04-22
97,97.0,98.0,99.0,105.0,0.9495375762880391,0.11538050869234301,0.737103379540782,0.7679764315445541,0.869404285611698,0.944853803683991,1.02449588101646,1.14686254646564,1.1887945926077401,0.939854696218978,0.113974123095401,14255,11868,23/04/2020,23.0,4.0,2020.0,207,10,Colombia,CO,COL,50339443.0,America,4.57295485,2020-04-23,206,4356,30,14,12.088788238716907,7.686500527183218,0.0472910927456382,5311.251194934731,184.731381307907,2020-04-23
98,98.0,99.0,100.0,106.0,0.9067781282647641,0.112625386284996,0.699590394024021,0.729779919549302,0.82843055469761,0.902156898741612,0.979955749086933,1.0996817655212199,1.1401261104898601,0.8995238109187549,0.111572197143981,14256,11869,24/04/2020,24.0,4.0,2020.0,205,9,Colombia,CO,COL,50339443.0,America,4.64446935,2020-04-24,215,4561,31,15,12.155134454857755,7.74819284958946,0.04713878535408902,5768.856170722107,193.2637593276544,2020-04-24
99,99.0,100.0,101.0,107.0,0.909307278174201,0.113540307230915,0.7007603074918201,0.7311107417735291,0.8304047108429571,0.904485032213183,0.98311819530956,1.10368983217408,1.14503907219004,0.9081237577499649,0.11263888926667201,14257,11870,25/04/2020,25.0,4.0,2020.0,320,10,Colombia,CO,COL,50339443.0,America,4.78352532,2020-04-25,225,4881,32,16,12.252961036393685,7.813781191217037,0.046097111247695145,6265.887320527574,202.19023105338954,2020-04-25
100,100.0,101.0,102.0,108.0,1.0430858321133,0.123024393263535,0.816935170732785,0.8495496026661059,0.9575310354739579,1.03815175404003,1.1231692577372299,1.25371675680873,1.2984664701213402,1.05401881375205,0.122527198290237,14258,11871,26/04/2020,26.0,4.0,2020.0,261,8,Colombia,CO,COL,50339443.0,America,4.83318816,2020-04-26,233,5142,33,17,12.328113894833656,7.864186144654282,0.045313107740178916,6805.741511255912,211.5289988958284,2020-04-26
101,101.0,102.0,103.0,109.0,1.03670734296616,0.122893261892648,0.8103184258665741,0.8435956332323441,0.951361493416859,1.03167083682257,1.11653975952287,1.24741838468815,1.2917990885370099,1.06153112729195,0.124242820922652,14259,11872,27/04/2020,27.0,4.0,2020.0,237,10,Colombia,CO,COL,50339443.0,America,5.17089551,2020-04-27,243,5379,34,18,12.393122273589533,7.924812503605782,0.04517568321249303,7392.108275916463,221.2991059991237,2020-04-27
102,102.0,103.0,104.0,110.0,1.1291334766866101,0.12799268248584802,0.892310686654412,0.927187729865055,1.04048331733484,1.12409456918192,1.21272486823636,1.3475750362411298,1.39311269144563,1.1545978236453602,0.129902404181892,14260,11873,28/04/2020,28.0,4.0,2020.0,218,10,Colombia,CO,COL,50339443.0,America,5.45298048,2020-04-28,253,5597,35,19,12.45043803239565,7.9829935746943095,0.04520278720743255,8028.995029049955,231.52047507268364,2020-04-28
103,103.0,104.0,105.0,111.0,1.28855863087766,0.136862752192314,1.03431356692085,1.0721045235858901,1.19372402557019,1.28373714668404,1.37797325182176,1.5216800995273,1.5700933710906397,1.30247156183666,0.137292557433356,14261,11874,29/04/2020,29.0,4.0,2020.0,352,16,Colombia,CO,COL,50339443.0,America,5.89994609,2020-04-29,269,5949,36,20,12.538431462950005,8.071462362556622,0.04521768364430997,8720.754454657477,242.21394901655597,2020-04-29
104,104.0,105.0,106.0,112.0,1.3075509903703202,0.141440093091719,1.04347926176895,1.0833008179078,1.20991997109699,1.3027945946486699,1.40002446439998,1.54780818978174,1.5978913449536898,1.2989556695563402,0.135425490161827,14262,11875,30/04/2020,30.0,4.0,2020.0,262,9,Colombia,CO,COL,50339443.0,America,6.17011197,2020-04-30,278,6211,37,21,12.600609852446704,8.118941072723509,0.04475929801964257,9472.114253809306,253.40133342321724,2020-04-30
105,105.0,106.0,107.0,113.0,1.3664737606281,0.150576466944474,1.0830567884051199,1.1257762927797499,1.26302693175764,1.3624023820531201,1.4654801341898602,1.62089969751511,1.6737705493817099,1.32273121068107,0.13361602982281098,14263,11876,01/05/2020,1.0,5.0,2020.0,296,15,Colombia,CO,COL,50339443.0,America,6.503846299999998,2020-05-01,293,6507,38,22,12.667776838393431,8.194756854422247,0.04502843092054711,10288.209455238191,265.10544104243723,2020-05-01
106,106.0,107.0,108.0,114.0,1.4333103737731299,0.161779423176327,1.12808725917186,1.1740880763394999,1.3218620871026499,1.42938448856973,1.54022211863727,1.7058684449664798,1.7618003492666598,1.35339980375784,0.131453809550709,14264,11877,02/05/2020,2.0,5.0,2020.0,499,21,Colombia,CO,COL,50339443.0,America,7.08589485,2020-05-02,314,7006,39,23,12.774375272802065,8.294620748891626,0.044818726805595205,11174.617509737569,277.3501382998877,2020-05-02
107,107.0,108.0,109.0,115.0,1.4274567208755902,0.167246615597767,1.11077672035361,1.15822000101612,1.3123630911601598,1.42399607424045,1.53831447941214,1.70892577630018,1.76593982190887,1.3243297887650098,0.126269890941095,14265,11878,03/05/2020,3.0,5.0,2020.0,279,10,Colombia,CO,COL,50339443.0,America,7.27858669,2020-05-03,324,7285,40,24,12.830713256951876,8.339850002884624,0.044474948524365135,12137.396408211303,290.1603939643515,2020-05-03
108,108.0,109.0,110.0,116.0,1.48183817039177,0.17358519719132598,1.1547191848751899,1.2027445166709099,1.3613046911653701,1.4781788242321297,1.59763182123429,1.7736379502845299,1.83235080736207,1.3584590322149501,0.124009775898461,14266,11879,04/05/2020,4.0,5.0,2020.0,383,16,Colombia,CO,COL,50339443.0,America,7.69972763,2020-05-04,340,7668,41,25,12.904634621668153,8.409390936137703,0.04434011476264997,13183.126083885118,303.56233006277813,2020-05-04
109,109.0,110.0,111.0,117.0,1.3443266544085801,0.162795956765126,1.0378453529688199,1.0824310503591,1.23122304249119,1.34057395148821,1.4530919384438101,1.61836284314872,1.6731006196971898,1.2244517187567299,0.114180711519876,14267,11880,05/05/2020,5.0,5.0,2020.0,305,18,Colombia,CO,COL,50339443.0,America,7.93810929,2020-05-05,358,7973,42,26,12.960906953765715,8.483815777264255,0.044901542706634885,14318.953381635856,317.583275147002,2020-05-05
110,110.0,111.0,112.0,118.0,1.27081283469972,0.15149715257590302,0.9895880131461372,1.02942282332421,1.16446166268043,1.2663182735236498,1.37183273705231,1.5270837630673901,1.57857641199283,1.1523634140499,0.107458442444175,14268,11881,06/05/2020,6.0,5.0,2020.0,640,20,Colombia,CO,COL,50339443.0,America,8.86779776,2020-05-06,378,8613,43,27,13.072300115928336,8.562242424221072,0.0438871473354232,15552.640901772902,332.2518200207454,2020-05-06
111,111.0,112.0,113.0,119.0,1.27932008190828,0.143378230204143,1.0150153926487702,1.05264565956935,1.1784481344751898,1.27400032269716,1.37458509152995,1.52373462619923,1.5732410876516003,1.16375614851479,0.105361531117354,14269,11882,07/05/2020,7.0,5.0,2020.0,346,19,Colombia,CO,COL,50339443.0,America,9.14392319,2020-05-07,397,8959,44,28,13.129121992887555,8.632995197142957,0.044312981359526736,16892.620052085484,347.59787604054503,2020-05-07
112,112.0,113.0,114.0,120.0,1.23958427170104,0.132139387952339,0.996297644493749,1.03101704408131,1.14710065535643,1.23439526243067,1.32665018617852,1.4651225423678798,1.5116565840288898,1.14259178828334,0.102607771613971,14270,11883,08/05/2020,8.0,5.0,2020.0,497,10,Colombia,CO,COL,50339443.0,America,9.72398523,2020-05-08,407,9456,45,29,13.207014320177533,8.668884984266247,0.0430414551607445,18348.048670730383,363.65273610947816,2020-05-08
113,113.0,114.0,115.0,121.0,1.1689106942875802,0.120490764815521,0.945660498903622,0.978383904129532,1.08505548579051,1.1644726176291,1.24806148158048,1.37438802523164,1.4168293888416104,1.0920378822893002,0.0988684643797539,14271,11884,09/05/2020,9.0,5.0,2020.0,595,21,Colombia,CO,COL,50339443.0,America,10.27027653,2020-05-09,428,10051,46,30,13.295051425557613,8.741466986401146,0.04258282757934534,19928.873613772477,380.44913848807437,2020-05-09
114,114.0,115.0,116.0,122.0,1.07183491450469,0.108853308060931,0.870067881855086,0.8997614943031171,0.9963310177804481,1.06792959426986,1.14311497311897,1.25709896956094,1.29566247899668,1.01107224385956,0.0938757011224658,14272,11885,10/05/2020,10.0,5.0,2020.0,444,17,Colombia,CO,COL,50339443.0,America,10.63380856,2020-05-10,445,10495,47,31,13.357414546179516,8.79766152585376,0.042401143401619816,21645.898735121868,398.0213335525222,2020-05-10
115,115.0,116.0,117.0,123.0,1.01564659700553,0.10076545882719301,0.8287136530218391,0.8565118837522591,0.945821062582169,1.01181921484531,1.08148858139351,1.18746741027095,1.22356893047962,0.96568676262812,0.090844168992607,14273,11886,11/05/2020,11.0,5.0,2020.0,568,18,Colombia,CO,COL,50339443.0,America,11.29134464,2020-05-11,463,11063,48,32,13.433455039827054,8.854868383260236,0.041851215764259236,23510.858723462807,416.4051536363098,2020-05-11
116,116.0,117.0,118.0,124.0,1.04921474346006,0.0990156540914545,0.864345747132386,0.89207434056718,0.980832657454915,1.04592324218056,1.11415013046774,1.21735291004105,1.2522413062520001,1.0095858956595,0.0925485873171942,14274,11887,12/05/2020,12.0,5.0,2020.0,550,16,Colombia,CO,COL,50339443.0,America,11.95086724,2020-05-12,479,11613,49,33,13.503453093013468,8.90388184573618,0.04124687849823474,25536.499300799976,435.6380860977095,2020-05-12
117,117.0,118.0,119.0,125.0,1.03546278812505,0.0963464595640683,0.855589806650237,0.882434137820047,0.9689084434475329,1.03239774951172,1.09868293696328,1.19884876265685,1.23288360910259,1.01307988636067,0.0928688809196341,14275,11888,13/05/2020,13.0,5.0,2020.0,659,14,Colombia,CO,COL,50339443.0,America,12.56072698,2020-05-13,493,12272,50,34,13.583082767502933,8.945443836377912,0.040172750977835715,27736.66433072388,455.7593497621077,2020-05-13
118,118.0,119.0,120.0,126.0,1.01772190401177,0.09467681090444999,0.8403721985179159,0.867219959129238,0.9525971492911959,1.01472363333804,1.07981459425851,1.17842421044842,1.21157133667798,1.00826850203109,0.0928186390996189,14276,11889,14/05/2020,14.0,5.0,2020.0,658,16,Colombia,CO,COL,50339443.0,America,13.34738646,2020-05-14,509,12930,51,35,13.658434654697617,8.991521846075695,0.03936581593194122,30126.390431720138,476.80997489505614,2020-05-14
119,119.0,120.0,121.0,127.0,0.961495054644379,0.0914406413500323,0.790449685931755,0.8160727087780891,0.898389844493237,0.9586179596484642,1.02151064518588,1.11666689081285,1.14871782589215,0.9572029689320741,0.0904471789288198,14277,11890,15/05/2020,15.0,5.0,2020.0,680,16,Colombia,CO,COL,50339443.0,America,14.11020777,2020-05-15,525,13610,52,36,13.732379446391358,9.036173612553485,0.03857457751653196,32722.009742140977,498.83288686911766,2020-05-15
120,120.0,121.0,122.0,128.0,0.977978904105433,0.0920142177854898,0.805848420710421,0.831548638341687,0.9145606662498291,0.9751733129243149,1.03834843691258,1.1340959560852801,1.16611981627933,0.974326585848793,0.0912540456152813,14278,11891,16/05/2020,16.0,5.0,2020.0,606,21,Colombia,CO,COL,50339443.0,America,14.32276476,2020-05-16,546,14216,53,37,13.795227966028678,9.09275714091985,0.038407428249859314,35541.261539165105,521.8729936951206,2020-05-16
121,121.0,122.0,123.0,129.0,1.04013527555435,0.0948929764329732,0.8628055831897329,0.8892103394563091,0.974606541062758,1.03721646682833,1.10242700190929,1.2010077019115801,1.23430105724498,1.0395856804036898,0.0945077891276081,14279,11892,17/05/2020,17.0,5.0,2020.0,723,16,Colombia,CO,COL,50339443.0,America,15.2047769,2020-05-17,562,14939,54,38,13.866795958511537,9.134426320220928,0.03761965325657675,38603.41347458719,545.9772775963063,2020-05-17
122,122.0,123.0,124.0,130.0,1.0501052544801501,0.095332335105047,0.87174122797821,0.8984578724665601,0.984329162186725,1.04721818623218,1.11273938421119,1.2115972702700701,1.2452161315228998,1.05529139285672,0.0955415935445312,14280,11893,18/05/2020,18.0,5.0,2020.0,635,12,Colombia,CO,COL,50339443.0,America,15.70537838,2020-05-18,574,15574,55,39,13.926851910929878,9.164906926675688,0.0368562989598048,41929.39325599825,571.1948908121119,2020-05-18
123,123.0,124.0,125.0,131.0,1.1011174935640802,0.0973949222793046,0.91869361879394,0.9459436131743879,1.03393622280998,1.09814807305276,1.1651769793241202,1.26621731754907,1.30013707535758,1.1064816652046399,0.0978000860905982,14281,11894,19/05/2020,19.0,5.0,2020.0,721,18,Colombia,CO,COL,50339443.0,America,16.53176814,2020-05-19,592,16295,56,40,13.992141731625926,9.20945336562895,0.03633016262657257,45541.931673309104,597.5772558269326,2020-05-19
124,124.0,125.0,126.0,132.0,1.17493657173429,0.10101948098917099,0.9854265268583671,1.01396175351481,1.10522230639373,1.1720788318431699,1.24137738944642,1.3457912160008099,1.3809783422140198,1.1738864773427,0.100291890120789,14282,11895,20/05/2020,20.0,5.0,2020.0,640,21,Colombia,CO,COL,50339443.0,America,16.53176814,2020-05-20,613,16935,57,41,14.047720366381519,9.25974326369078,0.03619722468260998,49465.717948104386,625.1781702282607,2020-05-20
125,125.0,126.0,127.0,133.0,1.22470934440669,0.104678327069005,1.02725553982858,1.05714014815082,1.1527009931865801,1.22205960004757,1.2937338911093401,1.40139481171715,1.4375083074605,1.21252055054735,0.101043379212279,14283,11896,21/05/2020,21.0,5.0,2020.0,752,17,Colombia,CO,COL,50339443.0,America,17.33829276,2020-05-21,630,17687,58,42,14.11040174401884,9.29920801838728,0.0356193814666139,53727.56846753269,654.0539164080097,2020-05-21
126,126.0,127.0,128.0,134.0,1.29038377601957,0.11087738162774499,1.0797963058678501,1.1120992837809098,1.2144582526243501,1.2879664337110701,1.36387051662794,1.47666997805154,1.51433323692313,1.2603395524065801,0.10156105537986901,14284,11897,22/05/2020,22.0,5.0,2020.0,643,22,Colombia,CO,COL,50339443.0,America,17.62832378,2020-05-22,652,18330,59,43,14.161919165427248,9.348728154231075,0.03557010365521004,58356.610055915284,684.2633763307265,2020-05-22
127,127.0,128.0,129.0,135.0,1.30197501293358,0.11636443873627901,1.07857702238795,1.11342760762855,1.22263007095478,1.30016794175094,1.37928864666208,1.4963081714550501,1.53538876268972,1.2525813911124701,0.0993361658462786,14285,11898,23/05/2020,23.0,5.0,2020.0,801,30,Colombia,CO,COL,50339443.0,America,18.03754563,2020-05-23,682,19131,60,44,14.223624666580813,9.413627929024171,0.035648946735664634,63384.47903660624,715.8681516027265,2020-05-23
128,128.0,129.0,130.0,136.0,1.3025981663180901,0.12060823180056801,1.07059870170174,1.10640377699481,1.22032605980594,1.30127260236731,1.3831242033314397,1.5036369727486298,1.54334714726087,1.23438593189322,0.0963893473030682,14286,11899,24/05/2020,24.0,5.0,2020.0,1046,23,Colombia,CO,COL,50339443.0,America,19.23342696,2020-05-24,705,20177,61,45,14.300424064059849,9.461479447286157,0.03494077414878327,68845.53744455772,748.9326890869745,2020-05-24
129,129.0,130.0,131.0,137.0,1.33324817813708,0.12449196498517401,1.09490912953351,1.1310726750453601,1.24765116374585,1.3316409327307699,1.4169115177703702,1.54053273019861,1.58134244323832,1.2486481692451599,0.0946597734223137,14287,11900,25/05/2020,25.0,5.0,2020.0,998,22,Colombia,CO,COL,50339443.0,America,20.08762791,2020-05-25,727,21175,62,46,14.370074349106927,9.505811553919594,0.034332939787485243,74777.10786725415,783.5244123198827,2020-05-25
130,130.0,131.0,132.0,138.0,1.25828331649063,0.120283013862695,1.02902029740957,1.06337590767832,1.17534656627833,1.2563404834790501,1.33905324146239,1.45925986332024,1.4990414329759698,1.17213114677251,0.0896351090764528,14288,11901,26/05/2020,26.0,5.0,2020.0,806,23,Colombia,CO,COL,50339443.0,America,20.59617545,2020-05-26,750,21981,63,47,14.423969401060596,9.550746785383243,0.03412037668895865,81219.72851899013,819.713858997979,2020-05-26
