"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.957113425290289,0.0212377471712364,0.915936335913649,0.922450398165566,0.942704447493147,0.95695634577376,0.971351168431415,0.992312265666583,0.999183179065916
"176",177,183,0.978238344908396,0.0215741218406473,0.936406283998596,0.943024621508727,0.963601664614548,0.978079750526987,0.992702139145645,1.0139930488918,1.02097167908418
"177",178,184,1.06720368413651,0.0226399408841514,1.02328686041838,1.03023933943099,1.05184726598724,1.0670435918446,1.08238558318531,1.10471411883857,1.11203029398828
"178",179,185,1.12065142511325,0.0232612461773187,1.07551924454447,1.08266653658393,1.10487546054159,1.12049048545959,1.13625194678268,1.15918529401572,1.16669820749728
"179",180,186,1.14868663689912,0.0234719304648246,1.10313844225571,1.1103533338585,1.1327691243315,1.14852676797627,1.1644298737306,1.18756526791125,1.19514334866893
"180",181,187,1.1571395203448,0.0233254440193807,1.11186944944238,1.11904174322971,1.14132248464045,1.15698279385787,1.1727857058888,1.19577190625508,1.20330025038946
"181",182,188,1.16371256011668,0.0230675690031366,1.11893559183235,1.12603151425069,1.14807175788359,1.16356014551816,1.17918721259837,1.20191350648451,1.20935568370922
"182",183,189,1.03021433800215,0.0213702463207084,0.988750859854356,0.995317228039329,1.01572091534051,1.03006657723557,1.044546684276,1.06561547390701,1.07251752384923
"183",184,190,1.18755133963695,0.0226046534284611,1.14365596430009,1.15061621163917,1.17222756404478,1.18740791864194,1.20271876944521,1.2249756900331,1.23226176094327
"184",185,191,1.25292345096574,0.0229903886665058,1.20826400426015,1.21534897463484,1.23734097405689,1.25278283385588,1.26835263856317,1.29097758531731,1.29838200972421
"185",186,192,1.31885250942238,0.0232778954793373,1.27361905573426,1.28079877596873,1.30307805089223,1.31871555945774,1.33447767617519,1.35737339186281,1.36486423541562
"186",187,193,1.34258290617444,0.0229845815843406,1.29790779837985,1.30500165593888,1.3270093772048,1.34245174560529,1.3580134544353,1.38061155719084,1.38800338591972
"187",188,194,1.26704571200505,0.0217073204106392,1.22485347522543,1.23155302168088,1.25233756106611,1.26692174921556,1.28161872867736,1.30296125082171,1.3099424164941
"188",189,195,1.23625736756377,0.0207899174384412,1.19584202629318,1.20226091124955,1.22217198206548,1.2361408294183,1.2502157125133,1.27065134620379,1.2773349831495
"189",190,196,1.28497323613652,0.0206130702805009,1.2448864596276,1.25125678006717,1.27101050503105,1.28486301537488,1.29881581332666,1.31906566530504,1.3256863861186
"190",191,197,1.12168306024657,0.0187968109859576,1.08514123399945,1.0909451674716,1.10894822248417,1.1215780649838,1.13430344058071,1.15277910150979,1.15882156380659
"191",192,198,1.04685407297576,0.0177331037864575,1.01238321120355,1.0178574838872,1.03483932456428,1.04675394516416,1.05875967008027,1.07619220724026,1.08189395079088
"192",193,199,0.956990588907054,0.0166666453192766,0.924600349152989,0.929742403659144,0.945696991791277,0.95689383697233,0.968178714866728,0.984568803932357,0.989930659829615
"193",194,200,0.92325739543131,0.0162450680128648,0.891689238483879,0.896700123658768,0.912248948320358,0.92316211777858,0.934161978544914,0.950139668079937,0.955367005313146
"194",195,201,0.895567217010671,0.0160152693387804,0.864450003241984,0.86938826678542,0.884713676352933,0.895471752748515,0.906316690269598,0.922071804671231,0.927226944125661
"195",196,202,0.901940243748438,0.0161836709426897,0.870496761495826,0.875486582264878,0.890972404248881,0.901843450119586,0.912802566686776,0.928724077263872,0.933933793983224
"196",197,203,0.901928263513977,0.0163501228565827,0.87016425969334,0.875204260412975,0.890847082317965,0.901829467293439,0.912901745102733,0.928989269684208,0.934253715786776
"197",198,204,0.901013574227256,0.0165247112445584,0.868913733464019,0.874006227555283,0.889813445694608,0.900912554425418,0.912103579205213,0.928365508824291,0.93368749976339
"198",199,205,0.749909205491406,0.0152409237416118,0.720331999980951,0.725017446470123,0.739573854411109,0.749805957405621,0.760132004127242,0.775153153461403,0.780073158306122
"199",200,206,0.887821488717236,0.0167842444993056,0.855226534807737,0.860395429704622,0.876443774552965,0.887715722374258,0.899083905091778,0.915608326586913,0.921017501327447
"200",201,207,0.895546815165564,0.0171808036494919,0.862186327677449,0.867475532279743,0.883899430572027,0.895436947998324,0.907074431617332,0.923992865223071,0.929531665811529
"201",202,208,0.944366176666311,0.0179691935633642,0.909472159449267,0.915005139173651,0.932184817857453,0.944252207813737,0.9564232959961,0.974115972550426,0.979907866521795
"202",203,209,0.937957380596474,0.0181419358000645,0.902733354475709,0.908317371449492,0.925657910740834,0.93784041631369,0.95012934563743,0.967996365851849,0.97384610195964
"203",204,210,0.935427416450652,0.0182681155864923,0.899961663834344,0.905583226943423,0.923041797021498,0.935308498795921,0.947683401682396,0.965677245216004,0.971568965046581
"204",205,211,0.932897290489234,0.0183592828480124,0.89725718437967,0.90290575719451,0.920449371169111,0.932776857249289,0.945213923464538,0.963299632857795,0.969221805431716
"205",206,212,1.13501667668133,0.020382214113263,1.09541606670561,1.10170028948783,1.12120338924119,1.13489467356575,1.14869696622472,1.16874922780167,1.17531061748846
"206",207,213,0.972784535715641,0.0189687531026425,0.935958026374971,0.941795406375469,0.959923990034623,0.972661245143543,0.985510680202521,1.00419422074211,1.01031169185564
"207",208,214,0.976036497727727,0.0189316544798811,0.93928015337299,0.945106853016304,0.963201449262317,0.975914098087106,0.98873811620626,1.00738365906608,1.01348842585115
"208",209,215,0.98060324253962,0.0189102784536204,0.943886378060295,0.949707299472979,0.96778306148518,0.980481687856416,0.993290914696459,1.01191381999504,1.01801088902494
"209",210,216,0.980485219894978,0.0189291326669531,0.943732136463749,0.94955870747837,0.967652184488842,0.980363408047416,0.993185466066731,1.01182724391383,1.01793054676192
"210",211,217,0.985747878450064,0.0190271873870443,0.948804345257177,0.954661124313646,0.972848378800517,0.985625458416352,0.998513925870387,1.01725221876825,1.0233871113354
"211",212,218,0.972999211555857,0.01894774029338,0.93621302908815,0.942044127994814,0.960152999064206,0.972876221119367,0.985711350033215,1.00437382701034,1.01048433519407
"212",213,219,1.02084269708405,0.0194455047038986,0.983082244696782,0.989069650365063,1.00766047221081,1.02071923061766,1.03389032896249,1.05303689944323,1.05930479601282
"213",214,220,1.02211869600991,0.0194945835603,0.984263389923793,0.99026572886607,1.00890311665513,1.02199476043823,1.0351991709928,1.05439441895789,1.06067831450379
"214",215,221,0.98956666596042,0.0191796656422177,0.952328534222954,0.958231671223847,0.976563523427892,0.989442756038805,1.00243473212057,1.02132432903246,1.02750896423329
"215",216,222,0.978086541668427,0.0190359834996866,0.941128838055197,0.946987173056057,0.965180539207295,0.977963048665418,0.990857922257392,1.00960715647474,1.01574604248643
"216",217,223,1.0072889853874,0.0193103352683086,0.969793261992955,0.975738157455982,0.994197975334975,1.00716559116405,1.02024548121327,1.03926072254146,1.04548594473262
"217",218,224,1.01733916204859,0.0194317200505193,0.979606442058592,0.985589221352246,1.00416610286081,1.01721544598819,1.03037735616101,1.04951110977795,1.05577494697815
"218",219,225,1.0441012299802,0.0196965175530472,1.00584989130821,1.01191595371304,1.03074948324733,1.04397737716782,1.0573179625334,1.07670897973451,1.08305641081814
"219",220,226,1.02880132689065,0.019526382159029,0.99088254175577,0.996895357103284,1.01556451229955,1.02867779430633,1.04190347640231,1.06112867784691,1.06742213433125
"220",221,227,1.03685466684574,0.0195389652957742,0.99890892562573,1.00492661404209,1.02360979016827,1.03673193568514,1.04996575207394,1.06920136707608,1.07549787601231
"221",222,228,1.0702269515355,0.0197783631830977,1.03180942332158,1.03790356104894,1.05682106894232,1.07010511577859,1.0835000187325,1.10296593511405,1.10933685933236
"222",223,229,1.07933263332003,0.0197851271030978,1.04089914409171,1.04699648420309,1.06592269061654,1.07921174273551,1.09261079096,1.1120811514463,1.11845313086548
"223",224,230,1.07094482466942,0.0195951902836341,1.03287966501606,1.03891872083287,1.05766373443887,1.07082531528703,1.08409563550665,1.10337858610393,1.10968914342588
"224",225,231,1.07559704262082,0.0194919797248588,1.03772912365026,1.04373766006776,1.06238651051758,1.07547930029923,1.08867922161715,1.10785805515016,1.11413407873
"225",226,232,1.05923324787991,0.0191954348826245,1.02194143950536,1.02785856394167,1.04622369665258,1.05911729685293,1.07211639872408,1.09100345152241,1.0971839936556
"226",227,233,1.13168124230463,0.0196940747974421,1.09340719742719,1.09948338370701,1.1183362545178,1.13156700235608,1.14490169491176,1.16426878390766,1.1706045009156
"227",228,234,1.16772789532051,0.0198605817344187,1.12912278709074,1.13525330617048,1.1542714707811,1.1676153017542,1.18106157939403,1.20058655148714,1.20697286117479
"228",229,235,1.15989862848983,0.0195862887130893,1.12182442152955,1.12787117280454,1.1466284726961,1.15978838430893,1.17304860491731,1.19230213721377,1.19859934179224
"229",230,236,1.17073544181398,0.0193887778129351,1.13303917607746,1.13902733177287,1.15760022314094,1.1706284097778,1.18375398271343,1.20280864795214,1.20903995968814
"230",231,237,1.1708421774918,0.019076581338379,1.13374802015428,1.13964168773499,1.15791936974814,1.17073857393839,1.18365204489636,1.20239606846015,1.20852510331487
"231",232,238,1.14947220553117,0.0185907249444421,1.11332066816944,1.11906507276712,1.13687892101606,1.14937198281026,1.16195623521137,1.18022120717056,1.18619329847836
"232",233,239,1.15072851505477,0.0182955189870387,1.11514625657412,1.12080133999579,1.13833609356053,1.15063155589771,1.16301523936976,1.18098642665894,1.18686178267887
"233",234,240,0.900899722717286,0.0159382642142551,0.869929221015424,0.874844892123965,0.890098909089605,0.900805733879375,0.911598077317585,0.92727515792591,0.932404353130838
"234",235,241,1.18840339097281,0.0180726167795589,1.15324274181863,1.15883364974393,1.17616417480056,1.18831177926275,1.2005427392775,1.21828562808158,1.2240846604082
"235",236,242,1.19464390812401,0.0180675138451781,1.15949174648717,1.16508164730217,1.1824084169373,1.19455282641356,1.20678010920102,1.22451685694476,1.23031367812337
"236",237,243,1.19201488609104,0.0179053082947896,1.15717656013479,1.16271697125849,1.17988956938789,1.1919252351474,1.20404247238667,1.22161860844185,1.22736268952331
"237",238,244,1.17039680880296,0.017441432658641,1.13645907021573,1.14185672863537,1.15858599370827,1.17031017164216,1.18211317887121,1.19923241619611,1.20482689785752
"238",239,245,1.16195694143982,0.0170452626830882,1.12878629795468,1.13406285128729,1.15041510702764,1.16187359432535,1.17340791736084,1.19013533616087,1.19560123842367
"239",240,246,1.14959773145917,0.0166538422136654,1.11718590694763,1.12234244197287,1.13832148115961,1.14951731289089,1.16078631572805,1.17712733596969,1.18246656685868
"240",241,247,1.37077079892226,0.0178929846544085,1.33592293315654,1.34147283812967,1.35866010339338,1.37069294596847,1.38279662517353,1.40033432314113,1.40606109565959
"241",242,248,1.14162946851614,0.0160554187796015,1.11037583321809,1.11534964525481,1.13075961862719,1.14155420374247,1.15241727061464,1.16816602672511,1.17331082625486
"242",243,249,1.17125806817295,0.0158597022175644,1.14037752347227,1.14529383850682,1.16052220091661,1.17118648491043,1.18191590090878,1.19746647480104,1.20254541371615
"243",244,250,1.22142811960653,0.0158426750217508,1.19057213285916,1.19548658366133,1.21070539015013,1.2213596238718,1.23207618029909,1.24760330065974,1.25267336114535
"244",245,251,1.2475999987747,0.0157357764557516,1.21694685605442,1.22183027466898,1.23695062619724,1.24753384179958,1.25817725210797,1.27359539025844,1.27862910537992
"245",246,252,1.2671227868826,0.0155571832512852,1.23681257962007,1.24164254556854,1.25659521107274,1.26705911933826,1.2775809572205,1.29282020389354,1.29779481086662
"246",247,253,1.27622818299683,0.0152636598723414,1.24648523866752,1.25122590832881,1.26590010132501,1.27616733250503,1.28648993011918,1.30143802413487,1.30631693503419
"247",248,254,1.28620062345923,0.0149457206945325,1.25707238672548,1.26171622977318,1.27608858211922,1.2861427338953,1.29624955801481,1.3108824836173,1.31565784125558
"248",249,255,1.29579065339269,0.0146149032567411,1.26730241433356,1.27184535364042,1.28590333020386,1.29573570784358,1.30561807912631,1.31992337731196,1.3245911429801
"249",250,256,1.25083167076439,0.0139786089170044,1.22358236125305,1.22792805891726,1.24137507392405,1.25077959872688,1.26023150263002,1.27391290497208,1.27837690090914
"250",251,257,1.21731361284406,0.0134200871798351,1.19115113363702,1.19532396365537,1.20823522157505,1.2172642973018,1.22633824405558,1.23947148173944,1.24375634778566
"251",252,258,1.20225977308307,0.0130051951039842,1.17690356604645,1.18094840801932,1.19346252911887,1.20221287974365,1.21100589748582,1.22373109550015,1.22788247071138
"252",253,259,1.19768950510587,0.0126969100624452,1.17293175178886,1.17688174930359,1.18910128905205,1.1976446380373,1.20622881047968,1.21865030646763,1.22270223391615
"253",254,260,1.22563181037238,0.0125899667724712,1.20107864887625,1.20499694237208,1.21711667280001,1.22558870164788,1.23409995407066,1.24641372605899,1.25042995487271
"254",255,261,1.22996997489387,0.0123697876096676,1.20584367939462,1.20969445474367,1.221604231081,1.22992850755957,1.23829051414753,1.25038694379945,1.25433192553745
"255",256,262,1.22936574251196,0.0121138886638137,1.20573621775558,1.20950826138635,1.2211735055618,1.22932595357877,1.23751460456503,1.24935894721503,1.25322138422114
"256",257,263,1.25755320910831,0.0119870306442066,1.23416746969674,1.23790147052164,1.24944745373698,1.25751512241506,1.26561744523017,1.27733486477698,1.2811553918123
"257",258,264,1.25013351601474,0.0116870641271984,1.227330950556,1.23097232124829,1.24223098554155,1.25009709676865,1.25799634496074,1.26941894005108,1.27314304882092
"258",259,265,1.27199354886535,0.0115142010715272,1.24952501058376,1.2531138132291,1.26420851719763,1.27195880650295,1.27974070701368,1.29099179376955,1.29465952492664
"259",260,266,1.27100234758349,0.0112337409265692,1.24907881248709,1.25258110743505,1.26340737254233,1.2709692513029,1.27856124353701,1.28953648206714,1.29311396593101
"260",261,267,1.2304594952387,0.0107785858790952,1.20942342542877,1.21278413940577,1.2231723964126,1.23042802260979,1.23771228495956,1.24824220698683,1.25167442123322
"261",262,268,1.22590074247032,0.010488900325732,1.20542800832106,1.20869920785732,1.21880987560425,1.2258708279895,1.23295899880491,1.243204318016,1.24654347799309
"262",263,269,1.22970472678142,0.0102607300563859,1.20967527944121,1.21287614174262,1.22276850180751,1.22967618818333,1.23660984110575,1.24663065949373,1.24989635648146
"263",264,270,1.1770422154757,0.00982028537283101,1.15787252958943,1.16093599722494,1.17040373141962,1.17701490475687,1.18365092742451,1.19324159299556,1.19636710579124
"264",265,271,1.17954386448266,0.00962291956291794,1.16075775512561,1.16376032731043,1.17303911900646,1.17951769611412,1.18602008315456,1.19541666426509,1.19847868639786
"265",266,272,1.16807970171925,0.00939467538458707,1.1497381472216,1.15266991179968,1.16172943575503,1.16805451519955,1.17440251121635,1.18357540507525,1.18656438901697
"266",267,273,0.995789637219445,0.00852410923840839,0.979151908688395,0.981810330786849,0.990027032246334,0.995765314772189,1.00152572767821,1.009851909665,1.01256558808706
"267",268,274,0.846531062225303,0.00774000069185654,0.831428078947439,0.833840253627903,0.841297732776398,0.846507472890509,0.85173867635055,0.859302336128703,0.861768101608358
"268",269,275,0.97156570043784,0.00824664769139903,0.955468968159081,0.958041083105048,0.965990776329095,0.971542368027842,0.977115189296136,0.985169906678673,0.98779502876024
