,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
71,71.0,72.0,73.0,79.0,2.5296831516867004,1.8296236959263799,0.44876955991629996,0.598460679359662,1.30448995770195,2.09646072195049,3.2482774971427406,5.88510197553988,7.11838861472504,1.6664027467977198,0.9620980744419959,50625,42200,28/03/2020,28.0,3.0,2020.0,4,0,Paraguay,PY,PRY,7044639.0,America,0.70975958,2020-03-28,3,56,-8,-127,5.807354922057604,1.584962500721156,0.05357142857142857,111.00365861171949,0.20425704762029065,2020-03-28
72,72.0,73.0,74.0,80.0,0.675896190084177,0.707332910625891,0.016535093090298002,0.033441758426461,0.187888965565629,0.455177387026115,0.923465523390034,2.06622288760473,2.5834751016952002,0.511590261183994,0.511590261183994,50626,42201,29/03/2020,29.0,3.0,2020.0,3,0,Paraguay,PY,PRY,7044639.0,America,0.73814996,2020-03-29,3,59,-7,-126,5.8826430493618425,1.584962500721156,0.05084745762711865,114.53150687904264,0.2137614926642053,2020-03-29
73,73.0,74.0,75.0,81.0,0.613670497538402,0.654635606919122,0.0149926341003482,0.0303473282810258,0.17211103901763197,0.418156491760582,0.841286204815,1.84924290645153,2.3016958727161203,0.49510768095976293,0.49510768095976293,50627,42202,30/03/2020,30.0,3.0,2020.0,5,0,Paraguay,PY,PRY,7044639.0,America,0.79493073,2020-03-30,3,64,-6,-125,6.0,1.584962500721156,0.046875,118.17147499496276,0.22370819650234605,2020-03-30
74,74.0,75.0,76.0,82.0,0.618303231377015,0.680775010955064,0.0150515606067467,0.0304765717609032,0.17127105497470402,0.414806282232826,0.8398599457656372,1.87308289578478,2.34825374785391,0.542566396598168,0.542566396598168,50628,42203,31/03/2020,31.0,3.0,2020.0,1,0,Paraguay,PY,PRY,7044639.0,America,0.79493073,2020-03-31,3,65,-5,-124,6.0223678130284535,1.584962500721156,0.04615384615384616,121.92712628179329,0.2341177382258826,2020-03-31
75,75.0,76.0,77.0,83.0,0.669999058735099,0.7672781625888829,0.0157910037897575,0.0319775773040285,0.18024980514215302,0.439689109088095,0.8960212065940459,2.0516791186642,2.62430040694087,0.6714979167411129,0.6714979167411129,50629,42204,01/04/2020,1.0,4.0,2020.0,4,0,Paraguay,PY,PRY,7044639.0,America,0.82332111,2020-04-01,3,69,-4,-123,6.108524456778168,1.584962500721156,0.043478260869565216,125.80213730911,0.2450116545078315,2020-04-01
76,76.0,77.0,78.0,84.0,0.770238631940187,0.9139812960909369,0.0172721702802263,0.0352164724152024,0.200589510608609,0.490589275424596,1.0128513952362301,2.4134642546627303,3.1373022040312497,0.893506469991446,0.893506469991446,50630,42205,02/04/2020,2.0,4.0,2020.0,0,0,Paraguay,PY,PRY,7044639.0,America,0.82332111,2020-04-02,3,69,-3,-122,6.108524456778168,1.584962500721156,0.043478260869565216,129.80030149290414,0.2564124841610501,2020-04-02
77,77.0,78.0,79.0,85.0,2.77179805286157,2.208357218095,0.46624282024057595,0.619589385349702,1.3592039766622799,2.2062994927942903,3.48907949193634,6.81411890732353,8.53500893425273,3.6865782823252897,2.12844696368913,50631,42206,03/04/2020,3.0,4.0,2020.0,8,0,Paraguay,PY,PRY,7044639.0,America,0.90849226,2020-04-03,3,77,-2,-121,6.266786540694902,1.584962500721156,0.03896103896103896,133.92553280912162,0.2683438147695916,2020-04-03
78,78.0,79.0,80.0,86.0,2.9687424700694303,2.00547438562538,0.5391992283043571,0.7189692412915429,1.5668833797733,2.50958962318576,3.85005437242694,6.75693031085416,8.05275802772451,4.80273750118572,2.7728617891566802,50632,42207,04/04/2020,4.0,4.0,2020.0,19,0,Paraguay,PY,PRY,7044639.0,America,1.10722494,2020-04-04,3,96,-1,-120,6.584962500721157,1.584962500721156,0.03125,138.1818696252228,0.28083033148990183,2020-04-04
79,79.0,80.0,81.0,87.0,3.15675904792245,2.09553481783078,0.5944688275884089,0.7898575618037191,1.70383210196893,2.6938998985392897,4.07336158434897,7.04430251079489,8.39353614067792,4.21559163566907,2.43387296564707,50633,42208,05/04/2020,5.0,4.0,2020.0,8,0,Paraguay,PY,PRY,7044639.0,America,1.16400571,2020-04-05,3,104,0,-119,6.7004397181410935,1.584962500721156,0.02884615384615385,142.5734786535161,0.2938978681228212,2020-04-05
80,80.0,81.0,82.0,88.0,3.2061426727395297,2.2456329600204703,0.5874678501820121,0.78042671014079,1.69599289613981,2.70519986478338,4.12439006621189,7.21914795467923,8.684967946042029,2.9837390556932903,1.7226625469961203,50634,42209,06/04/2020,6.0,4.0,2020.0,9,2,Paraguay,PY,PRY,7044639.0,America,1.29176243,2020-04-06,5,113,1,-118,6.820178962415187,2.3219280948873617,0.04424778761061947,147.1046590301324,0.3075734605620587,2020-04-06
81,81.0,82.0,83.0,89.0,4.0591514581907795,2.8413039989250697,0.9151270967278279,1.16169571785548,2.25919148363595,3.43272071730685,5.08171247754991,8.820895088525269,10.7569387775094,2.9912950476669704,1.49564752383349,50635,42210,07/04/2020,7.0,4.0,2020.0,0,0,Paraguay,PY,PRY,7044639.0,America,1.22078647,2020-04-07,5,113,2,-117,6.820178962415187,2.3219280948873617,0.04424778761061947,151.77984652363563,0.3218854027297193,2020-04-07
82,82.0,83.0,84.0,90.0,3.53008015456305,2.62855537855537,0.7742770364772479,0.9836952733196229,1.9217078581304199,2.93547286445312,4.38091043477947,7.845129106783121,9.73152863802285,2.44504827450704,1.22252413725352,50636,42211,08/04/2020,8.0,4.0,2020.0,2,0,Paraguay,PY,PRY,7044639.0,America,1.10722494,2020-04-08,5,115,3,-116,6.845490050944375,2.3219280948873617,0.043478260869565216,156.6036178773887,0.3368633051146113,2020-04-08
83,83.0,84.0,85.0,91.0,2.85903316742063,1.90413477328357,0.6546019372221751,0.8300209531290621,1.61272248851161,2.4473505772804702,3.6084879615658703,6.181544436008049,7.40406667294448,2.03726399648627,1.01863199824314,50637,42212,09/04/2020,9.0,4.0,2020.0,9,0,Paraguay,PY,PRY,7044639.0,America,1.1782008999999998,2020-04-09,5,124,4,-115,6.954196310386875,2.3219280948873617,0.04032258064516129,161.58069528992502,0.35253815603444405,2020-04-09
84,84.0,85.0,86.0,92.0,1.1622866237059,0.896976378089818,0.130693524793963,0.19225849150003602,0.526832505452917,0.938329745980413,1.5493616680387898,2.89280564894906,3.47618581268009,0.869235644088856,0.614642418384286,50638,42213,10/04/2020,10.0,4.0,2020.0,5,1,Paraguay,PY,PRY,7044639.0,America,1.09302975,2020-04-10,6,129,5,-114,7.011227255423254,2.5849625007211556,0.04651162790697674,166.71595103771392,0.3689423857486677,2020-04-10
85,85.0,86.0,87.0,93.0,1.51465649472985,0.9197654518292799,0.30024838524732,0.3970050294127879,0.8472182500370309,1.327752128984,1.9753877119656398,3.27133103079899,3.80083395173526,1.1742799019435801,0.677970817491093,50639,42214,11/04/2020,11.0,4.0,2020.0,4,0,Paraguay,PY,PRY,7044639.0,America,1.09302975,2020-04-11,6,133,6,-113,7.055282435501191,2.5849625007211556,0.045112781954887216,172.01441224484242,0.3861099335545951,2020-04-11
86,86.0,87.0,88.0,94.0,1.8471653366747498,0.9428850794508709,0.49501765962211297,0.621673004974957,1.15873781221391,1.6872886803653402,2.36012657617338,3.61907990440337,4.108035399003629,1.5686879366244,0.7843439683122009,50640,42215,12/04/2020,12.0,4.0,2020.0,1,0,Paraguay,PY,PRY,7044639.0,America,1.06463937,2020-04-12,6,134,7,-112,7.066089190457772,2.5849625007211556,0.04477611940298507,177.4812658042845,0.4040763180056285,2020-04-12
87,87.0,88.0,89.0,95.0,1.7321201954213301,0.874806422782325,0.46751741126904495,0.5865860882273821,1.0924746124856899,1.5855947099016001,2.21290457275991,3.37676463404472,3.8219847865528,1.63646510095639,0.818232550478195,50641,42216,13/04/2020,13.0,4.0,2020.0,13,0,Paraguay,PY,PRY,7044639.0,America,1.1782008999999998,2020-04-13,6,147,8,-111,7.1996723448363635,2.5849625007211556,0.040816326530612235,183.12186345557544,0.4228787103968635,2020-04-13
88,88.0,89.0,90.0,96.0,1.23889893966741,0.720288098836671,0.253337441742186,0.335862587680289,0.709849113587278,1.10222121532891,1.6197392850248402,2.6118779609096,3.00020543390079,1.21743194581732,0.7028846616376789,50642,42217,14/04/2020,14.0,4.0,2020.0,12,1,Paraguay,PY,PRY,7044639.0,America,1.33434801,2020-04-14,7,159,9,-110,7.312882955284356,2.807354922057604,0.0440251572327044,188.9417270238609,0.44255601167011055,2020-04-14
89,89.0,90.0,91.0,97.0,1.21030905482156,0.7019721234076,0.24830119180149302,0.327369594849033,0.694610441583942,1.07759488120836,1.58202100053008,2.54494864176238,2.92377625397989,1.16210060641781,0.670939097940747,50643,42218,15/04/2020,15.0,4.0,2020.0,2,1,Paraguay,PY,PRY,7044639.0,America,1.30595762,2020-04-15,8,161,10,-109,7.330916878114617,3.0,0.049689440993788817,194.94655382545074,0.4631489328974453,2020-04-15
90,90.0,91.0,92.0,98.0,1.2020957531931,0.695146422009475,0.245885666054474,0.327019035743574,0.691519797688228,1.0715265045946998,1.57081224748404,2.52523580794267,2.8943958800108796,1.14300358907622,0.659913429837864,50644,42219,16/04/2020,16.0,4.0,2020.0,13,0,Paraguay,PY,PRY,7044639.0,America,1.49049511,2020-04-16,8,174,11,-108,7.442943495848727,3.0,0.045977011494252866,201.14222224516826,0.4847000795097992,2020-04-16
91,91.0,92.0,93.0,99.0,1.20065372627465,0.6940169964491401,0.24772535407802002,0.327600307839655,0.6909767753933349,1.0696677621223,1.56844788033025,2.52054720878655,2.89360227705024,1.1669645582196297,0.6737473018228578,50645,42220,17/04/2020,17.0,4.0,2020.0,0,0,Paraguay,PY,PRY,7044639.0,America,1.37693358,2020-04-17,8,174,12,-107,7.442943495848727,3.0,0.045977011494252866,207.53479749095592,0.5072540394448605,2020-04-17
92,92.0,93.0,94.0,100.0,0.803760378855522,0.5693584727318921,0.0968287592856974,0.142432415306095,0.38607236210835294,0.674415565544869,1.08089852574181,1.90619819945463,2.2396025317059,0.80606112156398,0.569971285108724,50646,42221,18/04/2020,18.0,4.0,2020.0,28,0,Paraguay,PY,PRY,7044639.0,America,1.5046903,2020-04-18,8,202,13,-106,7.658211482751795,3.0,0.0396039603960396,214.13053753136958,0.5308574753966507,2020-04-18
93,93.0,94.0,95.0,101.0,0.8273925725924302,0.591299137872817,0.0994248496173746,0.14567328267112198,0.3951848764534221,0.691402099845788,1.11182791599962,1.9710665392113103,2.3212400606017303,0.840848135623607,0.5945694186475179,50647,42222,19/04/2020,19.0,4.0,2020.0,0,0,Paraguay,PY,PRY,7044639.0,America,1.39112877,2020-04-19,8,202,14,-105,7.658211482751795,3.0,0.0396039603960396,220.93589922177486,0.5555592213576431,2020-04-19
94,94.0,95.0,96.0,102.0,0.8703972239755758,0.628899542808026,0.104306056714685,0.15246504020101198,0.41288997483907597,0.7234543926138242,1.16834334124019,2.08738656989494,2.46587286063271,0.91225468369139,0.6450614730073709,50648,42223,20/04/2020,20.0,4.0,2020.0,4,0,Paraguay,PY,PRY,7044639.0,America,1.32015281,2020-04-20,8,206,15,-104,7.686500527183218,3.0,0.03883495145631068,227.95754462524215,0.5814103836531526,2020-04-20
95,95.0,96.0,97.0,103.0,0.9300816110325391,0.678700851039761,0.110077231725425,0.16137966119535999,0.438515251867832,0.770006236449749,1.2467735766078,2.2405443646339704,2.66021364197366,1.02586979321212,0.725399487394733,50649,42224,21/04/2020,21.0,4.0,2020.0,2,0,Paraguay,PY,PRY,7044639.0,America,1.3485432,2020-04-21,8,208,16,-103,7.7004397181410935,3.0,0.038461538461538464,235.20234753432842,0.6084644466770406,2020-04-21
96,96.0,97.0,98.0,104.0,1.0060647536590899,0.7345461456012121,0.118231408603438,0.17396285243410597,0.474100589165819,0.832827130217574,1.34871039663585,2.42383484350915,2.87709807160353,1.1611757851766498,0.82107527184802,50650,42225,22/04/2020,22.0,4.0,2020.0,5,1,Paraguay,PY,PRY,7044639.0,America,1.39112877,2020-04-22,9,213,17,-102,7.734709620225838,3.169925001442312,0.04225352112676056,242.67740020013045,0.6367773835474909,2020-04-22
97,97.0,98.0,99.0,105.0,1.09547919129581,0.7993503168706619,0.128789649679795,0.18961936121072698,0.5168187723690579,0.9061261324416771,1.46904852735663,2.64478362149361,3.13568401134949,1.29561782462551,0.916140149618864,50651,42226,23/04/2020,23.0,4.0,2020.0,0,0,Paraguay,PY,PRY,7044639.0,America,1.26337205,2020-04-23,9,213,18,-101,7.734709620225838,3.169925001442312,0.04225352112676056,250.3900202751964,0.6664077719117922,2020-04-23
98,98.0,99.0,100.0,106.0,1.19053662242609,0.862683053858662,0.141558069505683,0.20758465846667998,0.562995276456165,0.9882626377528709,1.5984095097345399,2.86055054477669,3.38545762352337,1.4117454518879,0.9982547823392021,50652,42227,24/04/2020,24.0,4.0,2020.0,7,0,Paraguay,PY,PRY,7044639.0,America,1.29176243,2020-04-24,9,220,19,-100,7.78135971352466,3.169925001442312,0.040909090909090916,258.3477579770924,0.6974169151397297,2020-04-24
99,99.0,100.0,101.0,107.0,1.28910743314878,0.927362050142772,0.153168641832044,0.225609598078129,0.611639961216138,1.07394501292052,1.73255497822833,3.08393628401969,3.6420917825270895,1.50118308486341,1.06149673910946,50653,42228,25/04/2020,25.0,4.0,2020.0,3,0,Paraguay,PY,PRY,7044639.0,America,1.27756724,2020-04-25,9,223,20,-99,7.800899899920305,3.169925001442312,0.04035874439461883,266.55840347963704,0.7298689691563153,2020-04-25
100,100.0,101.0,102.0,108.0,0.689809837074264,0.695787220931068,0.0174639053579576,0.0350997871972733,0.19707255050577802,0.47534620820564294,0.954472565024886,2.07468520471305,2.56166049942442,0.7820193531390079,0.7820193531390079,50654,42229,26/04/2020,26.0,4.0,2020.0,5,0,Paraguay,PY,PRY,7044639.0,America,1.33434801,2020-04-26,9,228,21,-98,7.832890014164741,3.169925001442312,0.03947368421052632,275.0299945390398,0.7638310751762777,2020-04-26
101,101.0,102.0,103.0,109.0,0.757464576763133,0.791212528503569,0.0188527307329355,0.0382197216853567,0.214519258019456,0.517731893492635,1.0386841515978,2.2868216568248196,2.83434768114437,0.813591419353777,0.813591419353777,50655,42230,27/04/2020,27.0,4.0,2020.0,0,0,Paraguay,PY,PRY,7044639.0,America,1.14981052,2020-04-27,9,228,22,-97,7.832890014164741,3.169925001442312,0.03947368421052632,283.77082436240954,0.7993734986149188,2020-04-27
102,102.0,103.0,104.0,110.0,1.6987907419327097,1.33489255816247,0.19592551041391199,0.28808798643233297,0.784959793342966,1.38117907337895,2.24653562085008,4.14551887730481,4.99371546236113,1.83352629285276,1.29649887516002,50656,42231,28/04/2020,28.0,4.0,2020.0,2,0,Paraguay,PY,PRY,7044639.0,America,1.0078585999999998,2020-04-28,9,230,23,-96,7.845490050944375,3.169925001442312,0.0391304347826087,292.7894497263313,0.8365697744627468,2020-04-28
103,103.0,104.0,105.0,111.0,1.8107453985314799,1.32633490861635,0.21289486211640998,0.313355547028158,0.8513881554280609,1.4964528994288302,2.42630845138131,4.380239754072799,5.19162821924741,2.2197546376560697,1.5696035568568998,50657,42232,29/04/2020,29.0,4.0,2020.0,9,0,Paraguay,PY,PRY,7044639.0,America,1.10722494,2020-04-29,9,239,24,-95,7.90086680798075,3.169925001442312,0.037656903765690385,302.09469935346834,0.8754968594246436,2020-04-29
104,104.0,105.0,106.0,112.0,1.9243890550865301,1.39016162278876,0.22947623884492602,0.336474319707761,0.912380197023232,1.6010923550962999,2.58236698840621,4.6196656638727305,5.4620971190589405,2.4465437669641,1.7299676880899901,50658,42233,30/04/2020,30.0,4.0,2020.0,10,0,Paraguay,PY,PRY,7044639.0,America,1.06463937,2020-04-30,9,249,25,-94,7.960001932068081,3.169925001442312,0.03614457831325301,311.69568255537786,0.916235291138344,2020-04-30
105,105.0,106.0,107.0,113.0,2.01961067236399,1.44834626141858,0.242536969642058,0.354951502088036,0.96142270212226,1.68415680420052,2.7142800339596898,4.82779894088816,5.69798258394649,2.35277736274683,1.66366482782048,50659,42234,01/05/2020,1.0,5.0,2020.0,17,1,Paraguay,PY,PRY,7044639.0,America,1.30595762,2020-05-01,10,266,26,-93,8.055282435501187,3.3219280948873617,0.03759398496240601,321.6017981500132,0.958869354801636,2020-05-01
106,106.0,107.0,108.0,114.0,2.0757014774115903,1.48617705667051,0.24890123208212397,0.3659615478786761,0.9897290725826949,1.73128643119678,2.79250644569117,4.961119456188579,5.84046603562779,2.15329947505338,1.5226126607356798,50660,42235,02/05/2020,2.0,5.0,2020.0,67,0,Paraguay,PY,PRY,7044639.0,America,1.85957009,2020-05-02,10,333,27,-92,8.379378367071261,3.3219280948873617,0.03003003003003003,331.82274366263044,1.0034872575530152,2020-05-02
107,107.0,108.0,109.0,115.0,2.08028476917351,1.5007405997568,0.24692087595624104,0.363436018391361,0.987477628276297,1.73242322410941,2.7941829989088305,4.98242404524629,5.880339750743719,1.98154078302784,1.4011609248766899,50661,42236,03/05/2020,3.0,5.0,2020.0,37,0,Paraguay,PY,PRY,7044639.0,America,2.38479218,2020-05-03,10,370,28,-91,8.531381460516313,3.3219280948873617,0.027027027027027032,342.3685248191176,1.0501813109665914,2020-05-03
108,108.0,109.0,110.0,116.0,2.02868122341918,1.4699606185968899,0.241982600177493,0.35604853344453496,0.963453797129274,1.6862949002068899,2.72059759088745,4.86003115250145,5.754793950499519,1.86185620379775,1.31653114729964,50662,42237,04/05/2020,4.0,5.0,2020.0,26,0,Paraguay,PY,PRY,7044639.0,America,2.69708639,2020-05-04,10,396,29,-90,8.62935662007961,3.3219280948873617,0.02525252525252525,353.2494653410331,1.0990481220388009,2020-05-04
109,109.0,110.0,111.0,117.0,0.9704942069015259,0.9803963674534071,0.0243451650752241,0.0492874547121577,0.27655853127634494,0.6678566469313489,1.3414018893236699,2.9194792353451002,3.60829877800544,0.8923437461650481,0.8923437461650481,50663,42238,05/05/2020,5.0,5.0,2020.0,19,0,Paraguay,PY,PRY,7044639.0,America,2.93840465,2020-05-05,10,415,30,-89,8.696967526234287,3.3219280948873617,0.024096385542168683,364.47621705194143,1.150188793062079,2020-05-05
110,110.0,111.0,112.0,118.0,0.963916699215382,0.988769696092772,0.0240832985735915,0.0487862736092547,0.274751586576882,0.663946548425006,1.3277516312555602,2.8972612436671095,3.58552052332614,0.881234880889311,0.881234880889311,50664,42239,06/05/2020,6.0,5.0,2020.0,16,0,Paraguay,PY,PRY,7044639.0,America,3.09455176,2020-05-06,10,431,31,-88,8.751544059089099,3.3219280948873617,0.023201856148491882,376.05977030494574,1.2037091307990029,2020-05-06
111,111.0,112.0,113.0,119.0,1.00745193637038,1.05982654909548,0.0248812464461821,0.0503438032488359,0.282317111146572,0.6854226103087621,1.3783866881115099,3.03979490919169,3.7979599568339997,0.9655747062045609,0.9655747062045609,50665,42240,07/05/2020,7.0,5.0,2020.0,9,0,Paraguay,PY,PRY,7044639.0,America,3.22230848,2020-05-07,10,440,32,-87,8.78135971352466,3.3219280948873617,0.022727272727272728,388.0114647416208,1.25971986538969,2020-05-07
112,112.0,113.0,114.0,120.0,1.10014229636731,1.19043330004793,0.0265615775041654,0.0537398414714136,0.30277234496881,0.734589419152136,1.4925748782510702,3.35131932958226,4.23289596849211,1.1730150115498899,1.1730150115498899,50666,42241,08/05/2020,8.0,5.0,2020.0,22,0,Paraguay,PY,PRY,7044639.0,America,3.43523635,2020-05-08,10,462,33,-86,8.851749041416056,3.3219280948873617,0.021645021645021644,400.3430003928764,1.3183368794453385,2020-05-08
113,113.0,114.0,115.0,121.0,1.2470024666340902,1.37750015346723,0.0295686564033511,0.0600031442352461,0.336383146221007,0.819247104316188,1.6746721504583701,3.85320766819925,4.9196335239465805,1.5060865718725702,1.5060865718725702,50667,42242,09/05/2020,9.0,5.0,2020.0,101,0,Paraguay,PY,PRY,7044639.0,America,4.82636513,2020-05-09,10,563,34,-85,9.136991112080231,3.3219280948873617,0.01776198934280639,413.06644913262704,1.379681447801908,2020-05-09
114,114.0,115.0,116.0,122.0,1.4642190249704998,1.63294783839319,0.0340268411220644,0.0689984122376479,0.390185885653575,0.9517625578866801,1.95850372549768,4.57505605000618,5.84874600156192,1.9635262473484099,1.9635262473484099,50668,42243,10/05/2020,10.0,5.0,2020.0,126,0,Paraguay,PY,PRY,7044639.0,America,6.5439833,2020-05-10,10,689,35,-84,9.428360172704293,3.3219280948873617,0.01451378809869376,426.19426649546824,1.443880488429964,2020-05-10
115,115.0,116.0,117.0,123.0,3.51208041751219,2.894741050559,0.373235688543998,0.5501301349039821,1.5251883714738201,2.7498940075977303,4.62058024168843,9.05624749760639,11.111953883354099,5.04003852257226,3.56384541675228,50669,42244,11/05/2020,11.0,5.0,2020.0,24,0,Paraguay,PY,PRY,7044639.0,America,6.8846679,2020-05-11,10,713,36,-83,9.477758266443887,3.3219280948873617,0.014025245441795231,439.73930386994255,1.5110668250198,2020-05-11
116,116.0,117.0,118.0,124.0,3.83657212056976,2.96729235036489,0.42890688350052797,0.6318986248731989,1.74122250020933,3.09962125697478,5.10590654100709,9.5452467354912,11.4921905498886,5.92086924128949,4.186686791034649,50670,42245,12/05/2020,12.0,5.0,2020.0,11,0,Paraguay,PY,PRY,7044639.0,America,7.01242463,2020-05-12,10,724,37,-82,9.499845887083207,3.3219280948873617,0.013812154696132596,453.71482107931587,1.5813794617851256,2020-05-12
117,117.0,118.0,119.0,125.0,4.03999630902044,3.1176350468945895,0.45464673161077296,0.668236902218714,1.8365915039599,3.2683376454579802,5.38193372342122,10.010749974485,12.032205615042699,4.90265319589358,3.46669932062225,50671,42246,13/05/2020,13.0,5.0,2020.0,13,0,Paraguay,PY,PRY,7044639.0,America,7.06920539,2020-05-13,10,737,38,-81,9.52552080909507,3.3219280948873617,0.0135685210312076,468.1344993621944,1.6549638710538452,2020-05-13
118,118.0,119.0,120.0,126.0,3.9823025607875495,3.1657277227832203,0.433756160224383,0.6392943278670071,1.7702614311843001,3.17924043018377,5.287211410574169,10.0318515675392,12.1603183026126,3.48968390254574,2.46757915168762,50672,42247,14/05/2020,14.0,5.0,2020.0,3,1,Paraguay,PY,PRY,7044639.0,America,6.96983905,2020-05-14,11,740,39,-80,9.531381460516313,3.4594316186372973,0.014864864864864866,483.01245476568215,1.7319722942409674,2020-05-14
119,119.0,120.0,121.0,127.0,3.6538702496092794,3.03283709403513,0.388448344819864,0.571646288302999,1.58334745993303,2.8601927377947,4.818009535568139,9.37453758429129,11.51474568157,2.6637583394132003,1.8835615852412901,50673,42248,15/05/2020,15.0,5.0,2020.0,14,0,Paraguay,PY,PRY,7044639.0,America,6.92725348,2020-05-15,11,754,40,-79,9.558420713268664,3.4594316186372973,0.014588859416445625,498.363251964187,1.8125640568263033,2020-05-15
120,120.0,121.0,122.0,128.0,3.14599677823725,2.6311259594379197,0.33750941882246993,0.49687284926236897,1.3726178218651,2.4637515563145,4.12195397809522,8.06113854664373,9.93440539593373,2.2243835727655403,1.57287670826248,50674,42249,16/05/2020,16.0,5.0,2020.0,5,0,Paraguay,PY,PRY,7044639.0,America,6.0471515999999985,2020-05-16,11,759,41,-78,9.567956075415466,3.4594316186372973,0.014492753623188406,514.2019185174154,1.8969058979886493,2020-05-16
121,121.0,122.0,123.0,129.0,2.63947521023433,2.06958631448421,0.29590372021996003,0.438367794926281,1.19537398587404,2.1244816724586,3.50054613267565,6.57145664811494,7.93758855031215,1.98431617143707,1.40312342084128,50675,42250,17/05/2020,17.0,5.0,2020.0,19,0,Paraguay,PY,PRY,7044639.0,America,5.79163815,2020-05-17,11,778,42,-77,9.603626344986193,3.4594316186372973,0.014138817480719794,530.5439595814956,1.985172315578441,2020-05-17
122,122.0,123.0,124.0,130.0,1.13561783678646,1.1684417574626103,0.0278508521984637,0.0561982509199651,0.318672459724698,0.773668132723702,1.56119412421415,3.43966980854644,4.28168539175206,0.92451307375186,0.92451307375186,50676,42251,18/05/2020,18.0,5.0,2020.0,8,0,Paraguay,PY,PRY,7044639.0,America,5.5361247,2020-05-18,11,786,43,-76,9.618385502258606,3.4594316186372973,0.013994910941475829,547.4053730876517,2.0775459271425865,2020-05-18
123,123.0,124.0,125.0,131.0,1.0599746960560699,1.09001548910255,0.0264277931316357,0.0534562231549585,0.30093566237421504,0.7268161902240979,1.4598067197190299,3.19335739958538,3.95490868894936,0.899079343247723,0.899079343247723,50677,42252,19/05/2020,19.0,5.0,2020.0,2,0,Paraguay,PY,PRY,7044639.0,America,5.29480645,2020-05-19,11,788,44,-75,9.622051819456377,3.4594316186372973,0.013959390862944164,564.8026654032656,2.174217847748443,2020-05-19
124,124.0,125.0,126.0,132.0,1.0721121244548801,1.12235601119526,0.0263641078974984,0.0535752680673611,0.301428737907137,0.7288359159339369,1.46778207486022,3.24145961698396,4.03774770658167,0.97767199896834,0.97767199896834,50678,42253,20/05/2020,20.0,5.0,2020.0,41,0,Paraguay,PY,PRY,7044639.0,America,5.64968624,2020-05-20,11,829,45,-74,9.69522829149575,3.4594316186372973,0.013268998793727385,582.7528674906767,2.275388085388608,2020-05-20
125,125.0,126.0,127.0,133.0,1.1507782812196201,1.2435587457968797,0.0276843613871066,0.0559382513680306,0.315996157313647,0.767832644432102,1.5588353086649098,3.5161381295244802,4.4338856337061205,1.1830064804398899,1.1830064804398899,50679,42254,21/05/2020,21.0,5.0,2020.0,4,0,Paraguay,PY,PRY,7044639.0,America,5.57871028,2020-05-21,11,833,46,-73,9.702172685365547,3.4594316186372973,0.013205282112845138,601.2735515795304,2.38126595478461,2020-05-21
126,126.0,127.0,128.0,134.0,1.2930566037988702,1.4317592715520302,0.030205771932317,0.0611320138105872,0.34641556927205297,0.847357664666936,1.73847261600309,4.00520472809784,5.11838565629987,1.5152202948148301,1.5152202948148301,50680,42255,22/05/2020,22.0,5.0,2020.0,3,0,Paraguay,PY,PRY,7044639.0,America,5.30900164,2020-05-22,11,836,47,-72,9.707359132080883,3.4594316186372973,0.013157894736842105,620.3828483689887,2.4920705104456156,2020-05-22
127,127.0,128.0,129.0,135.0,1.5070152728100201,1.69111413259941,0.0344346027509281,0.0697384173079739,0.397522800599192,0.9753687477515259,2.01208893438316,4.720535399469981,6.05490454058093,1.9720624732704,1.9720624732704,50681,42256,23/05/2020,23.0,5.0,2020.0,2,0,Paraguay,PY,PRY,7044639.0,America,3.90367768,2020-05-23,11,838,48,-71,9.710806433699352,3.4594316186372973,0.013126491646778043,640.0994647766618,2.6080309998781352,2020-05-23
128,128.0,129.0,130.0,136.0,1.79012450515834,1.99367934779324,0.041621486387792,0.0841208986038115,0.472031953690378,1.16004330917247,2.39600853602535,5.60656811033059,7.188401726254411,2.52769196106794,2.52769196106794,50682,42257,24/05/2020,24.0,5.0,2020.0,12,0,Paraguay,PY,PRY,7044639.0,America,2.28542584,2020-05-24,11,850,49,-70,9.731319031025064,3.4594316186372973,0.012941176470588235,660.4427022516143,2.7293873378843894,2020-05-24
129,129.0,130.0,131.0,137.0,2.15088921189796,2.3576736650188703,0.0497323703440591,0.10093202441225199,0.572741826554255,1.4029510876638898,2.8922349551349904,6.73251810923064,8.55811781934327,3.12184926872562,3.12184926872562,50683,42258,25/05/2020,25.0,5.0,2020.0,12,0,Paraguay,PY,PRY,7044639.0,America,2.11508354,2020-05-25,11,862,50,-69,9.751544059089099,3.4594316186372973,0.012761020881670531,681.4324756693945,2.8563906029306096,2020-05-25
