,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
75,75.0,76.0,77.0,83.0,1.2868756310743101,0.25004349203788,0.8489959253284821,0.9074781693342191,1.1095414181969798,1.2693380347104,1.4451777199703797,1.72657364083254,1.82445190669644,1.1607064264281297,0.20846902828304298,15006,79,2020-04-10,65,Ethiopia,3,9,1,-8,-64,6.0223678130284535,1.584962500721156,0.04615384615384616,36.55964114775543,5.931667769487574,2020-04-10
76,76.0,77.0,78.0,84.0,1.22276603128894,0.23296415082517802,0.812638485824591,0.86857208293109,1.05813051661551,1.20683700592741,1.37037318563907,1.6310417540178301,1.72262554968894,1.11681356954783,0.200585638466238,15007,80,2020-04-11,69,Ethiopia,3,4,0,-7,-63,6.108524456778168,1.584962500721156,0.043478260869565216,39.077679927098906,6.1386615119044725,2020-04-11
77,77.0,78.0,79.0,85.0,1.1706009091910299,0.218921536647624,0.784107489303901,0.8366663408118009,1.0162182577599002,1.15611326990188,1.3094134200993501,1.5531717248383101,1.6401407362204499,1.08895526183364,0.19558213869527602,15008,81,2020-04-12,71,Ethiopia,3,2,0,-6,-62,6.149747119504683,1.584962500721156,0.04225352112676056,41.76914817935904,6.352878586959815,2020-04-12
78,78.0,79.0,80.0,86.0,1.34881909925749,0.228286076733519,0.9407446342325791,0.9977735164488148,1.18837732171699,1.3354339766046002,1.4945213401401103,1.74582174784949,1.8333569844277502,1.27513696453629,0.20963122564539302,15009,82,2020-04-13,74,Ethiopia,3,3,0,-5,-61,6.209453365628951,1.584962500721156,0.040540540540540536,44.645990828626324,6.5745710628262755,2020-04-13
79,79.0,80.0,81.0,87.0,1.12805557060275,0.20457120010283303,0.763680015535516,0.814300420632798,0.9841113526174959,1.1157311413205,1.2585059997041899,1.4844005207380102,1.56224414907024,1.08379433303494,0.19158958057513897,15010,83,2020-04-14,82,Ethiopia,3,8,0,-4,-60,6.357552004618085,1.584962500721156,0.03658536585365853,47.720975503512705,6.803999803943687,2020-04-14
80,80.0,81.0,82.0,88.0,1.2687530936445601,0.213127780740091,0.8870423730725351,0.940670311986134,1.1192169350536203,1.25634554813648,1.40478942506354,1.63928616192406,1.7205566518763997,1.21550225745923,0.199827340193672,15011,84,2020-04-15,85,Ethiopia,3,3,0,-3,-59,6.409390936137703,1.584962500721156,0.035294117647058816,51.00774920077924,7.041434777976935,2020-04-15
81,81.0,82.0,83.0,89.0,1.26824178171249,0.21112681147263002,0.889713349160535,0.942289324101374,1.1202518447434298,1.25637926434046,1.40335681592002,1.6341268948909802,1.7144181677699302,1.21440783208628,0.197002964353365,15012,85,2020-04-16,92,Ethiopia,3,7,0,-2,-58,6.523561956057013,1.584962500721156,0.03260869565217391,54.52089885166068,7.287155373485586,2020-04-16
82,82.0,83.0,84.0,90.0,1.2319515667086498,0.206098019340255,0.861544972286807,0.9136768314999041,1.0874274779680502,1.2204852472762702,1.36395700128912,1.5894038218008402,1.66805038304524,1.1793772394703002,0.191320251836147,15013,86,2020-04-17,96,Ethiopia,3,4,0,-1,-57,6.584962500721157,1.584962500721156,0.03125,58.2760160596854,7.541450728679003,2020-04-17
83,83.0,84.0,85.0,91.0,1.0383441445263,0.18594678096977105,0.7074118300808699,0.7532284364126549,0.907531329552098,1.02704882664639,1.1566288848781001,1.36196038342776,1.43387680563077,0.989093954142784,0.17217915705712802,15014,87,2020-04-18,105,Ethiopia,3,9,0,0,-56,6.7142455176661215,1.584962500721156,0.028571428571428567,62.28976629730061,7.804620071643868,2020-04-18
84,84.0,85.0,86.0,92.0,0.9826723952301949,0.17684043947129,0.668321580309315,0.7118182080723331,0.858143213045923,0.971630178286447,1.09563826810005,1.29102958742998,1.35941388472919,0.930427954583514,0.164477979022883,15015,88,2020-04-19,108,Ethiopia,3,3,0,1,-55,6.754887502163467,1.584962500721156,0.027777777777777776,66.57996286840327,8.076973072444376,2020-04-19
85,85.0,86.0,87.0,93.0,0.75446875763402,0.151952599778225,0.487366993281339,0.5234715805825879,0.6472272982553741,0.744002589199332,0.850523876709685,1.0207049928896201,1.08092727275001,0.7207257503519789,0.144145150070396,15016,89,2020-04-20,111,Ethiopia,3,3,0,2,-54,6.794415866350106,1.584962500721156,0.027027027027027032,71.16564596502694,8.358830207509481,2020-04-20
86,86.0,87.0,88.0,94.0,0.6635371762713411,0.143732346651046,0.413957876680915,0.44741314439620006,0.561980293908196,0.652708193746497,0.7532685146944241,0.9162041105604251,0.9747758055028909,0.6445314325460489,0.13741456313252498,15017,90,2020-04-21,114,Ethiopia,3,3,0,3,-53,6.832890014164741,1.584962500721156,0.02631578947368421,76.06716716904364,8.650523136735902,2020-04-21
87,87.0,88.0,89.0,95.0,0.5526678746670339,0.13596226422882302,0.323563268746517,0.35301258119659706,0.45633198936737107,0.540208627018735,0.63498964288965,0.7944662958900408,0.8542553386812858,0.55345121210211,0.130449701711105,15018,91,2020-04-22,116,Ethiopia,3,2,0,4,-52,6.857980995127572,1.584962500721156,0.02586206896551724,81.30627977390616,8.952395093750722,2020-04-22
88,88.0,89.0,90.0,96.0,0.512135961256607,0.140318035600526,0.284561418309013,0.31279845051988003,0.413402004912205,0.49636863188303,0.5930455192346771,0.7634947394479309,0.830628694192072,0.53280791279446,0.133201978198615,15019,92,2020-04-23,116,Ethiopia,3,0,0,5,-51,6.857980995127572,1.584962500721156,0.02586206896551724,86.9062353272832,9.26480128979265,2020-04-23
89,89.0,90.0,91.0,97.0,0.47759273951213205,0.145303376140705,0.249315498495551,0.27674883799312,0.375269711959425,0.45904601640411297,0.558346391435169,0.741278390658246,0.815626613819505,0.518336131658104,0.138531158275027,15020,93,2020-04-24,117,Ethiopia,3,1,0,6,-50,6.870364719583406,1.584962500721156,0.02564102564102564,92.89188682305245,9.588109331687377,2020-04-24
90,90.0,91.0,92.0,98.0,0.48203823727552897,0.157821670794214,0.240484200841132,0.26841141970264004,0.37108828119593,0.45983308095054204,0.5674788205543161,0.7707561222550849,0.85461983410438,0.544748598451999,0.151086077227371,15021,94,2020-04-25,122,Ethiopia,3,5,0,7,-49,6.930737337562888,1.584962500721156,0.024590163934426233,99.28979900062288,9.922699654408673,2020-04-25
91,91.0,92.0,93.0,99.0,0.6132783118456561,0.195245268805339,0.316279439418758,0.350277823972369,0.47576357859070295,0.5849306290599481,0.718162961297302,0.972852788533567,1.0780662238073,0.717879737420817,0.185355751174038,15022,95,2020-04-26,123,Ethiopia,3,1,0,8,-48,6.94251450533924,1.584962500721156,0.024390243902439025,106.12836624110408,10.268965968734355,2020-04-26
92,92.0,93.0,94.0,100.0,0.7218690287157059,0.218615933199412,0.37973032004891605,0.419834534793633,0.5657278655557499,0.6922518275638421,0.8461828037518879,1.124912094616,1.23155403573914,0.8722988049222371,0.21807470123055897,15023,96,2020-04-27,124,Ethiopia,3,1,0,9,-47,6.954196310386875,1.584962500721156,0.024193548387096774,113.43793858355231,10.627315724523818,2020-04-27
93,93.0,94.0,95.0,101.0,0.842348813922528,0.23851634358637103,0.45738754370403206,0.503937684754179,0.671276749997846,0.8140204622134409,0.983372444918819,1.27687775843975,1.3856629751510399,1.02688553588073,0.24905632528560395,15024,97,2020-04-28,126,Ethiopia,3,2,0,10,-46,6.977279923499918,1.584962500721156,0.023809523809523808,121.2509564205642,10.998170590162248,2020-04-28
94,94.0,95.0,96.0,102.0,0.645291236854783,0.20081136701471697,0.320250078537407,0.359161113388076,0.501023096930823,0.622201202770262,0.764676622810473,1.00973779426466,1.10072877934523,0.7688437050284259,0.22194606003145498,15025,98,2020-04-29,130,Ethiopia,3,4,0,11,-45,7.0223678130284535,1.584962500721156,0.02307692307692308,129.60209447100462,11.381966948735752,2020-04-29
95,95.0,96.0,97.0,103.0,0.7550845382666451,0.22302704493375,0.390258375258746,0.434533631806475,0.595385258678159,0.730888765471251,0.888638691714641,1.15746492527024,1.2581318377396498,0.853304221093251,0.236664009440121,15026,99,2020-04-30,131,Ethiopia,3,1,0,12,-44,7.03342300153745,1.584962500721156,0.022900763358778626,138.5284156688308,11.779156411521154,2020-04-30
96,96.0,97.0,98.0,104.0,1.05387299799884,0.27101057066170997,0.597985094588504,0.656260546682312,0.860849628849107,1.0283693103969,1.21950845098882,1.53885815339551,1.6537599962543401,1.15430728980713,0.2799606400173689,15027,100,2020-05-01,133,Ethiopia,3,2,0,13,-43,7.055282435501191,1.584962500721156,0.022556390977443608,148.06953565098195,12.190206349394765,2020-05-01
97,97.0,98.0,99.0,105.0,1.29436779274151,0.30016978821425605,0.7783388688029741,0.8463513984058041,1.0807765685133601,1.2699723445236397,1.4809900675171102,1.82701032414816,1.9496083925665102,1.4158466122416002,0.3165929270685,15028,101,2020-05-02,133,Ethiopia,3,0,0,14,-42,7.055282435501191,1.584962500721156,0.022556390977443608,158.26779857434337,12.615600442785375,2020-05-02
98,98.0,99.0,100.0,106.0,2.17725858068453,0.39501762204787394,1.47677815160182,1.5725019111269298,1.8993934257597,2.15216705722013,2.4275641900134,2.86742066256428,3.02049013151452,2.34750491285291,0.408648152573919,15029,102,2020-05-03,135,Ethiopia,3,2,0,15,-41,7.076815597050832,1.584962500721156,0.022222222222222227,169.16846504207174,13.05583925081862,2020-05-03
99,99.0,100.0,101.0,107.0,3.9426755843698698,0.6258434620569859,2.64079179961995,2.90704877121278,3.5493111444308996,3.94611922721573,4.34895359743423,4.95865877242404,5.1664583144023295,4.07630272607282,0.521917082708322,15030,103,2020-05-04,140,Ethiopia,3,5,0,16,-40,7.129283016944966,1.584962500721156,0.021428571428571432,180.81991297331317,13.511440800322434,2020-05-04
100,100.0,101.0,102.0,108.0,3.69015638177794,0.8305602478295391,1.72540305447878,2.1291410852991,3.21886219458884,3.76554949862108,4.24759875117257,4.926986279787861,5.1490595197154505,3.43721233951783,0.436526403645386,15031,104,2020-05-05,145,Ethiopia,4,5,1,17,-39,7.179909090014935,2.0,0.027586206896551724,193.27385230778808,13.982941195386658,2020-05-05
101,101.0,102.0,103.0,109.0,4.02940763395537,1.1618200393133702,1.72653858253978,2.01746722321419,3.19781140581842,4.104413521859589,4.87711201383661,5.840166942877509,6.132985021488611,3.1277592486452095,0.35414899655743204,15032,105,2020-05-06,162,Ethiopia,4,17,0,18,-38,7.339850002884624,2.0,0.02469135802469136,206.58555449811413,14.47089524819406,2020-05-06
102,102.0,103.0,104.0,110.0,4.4814193315185396,1.5286749390743601,1.88475549636228,2.16964726399187,3.3075932299291497,4.38437150746614,5.541102909065129,7.15421666505605,7.6306996699529,3.0751365639048,0.300102599704139,15033,106,2020-05-07,191,Ethiopia,4,29,0,19,-37,7.57742882803575,2.0,0.020942408376963352,220.81409780837487,14.975877131865088,2020-05-07
103,103.0,104.0,105.0,111.0,3.74684303879682,1.4028629665478,1.53560910832355,1.7842593666363,2.7022819049435096,3.5656553739438794,4.6116931526373,6.324398400076389,6.94957640976905,2.47679934978728,0.235087390672519,15034,107,2020-05-08,194,Ethiopia,4,3,0,20,-36,7.599912842187128,2.0,0.020618556701030927,236.02262950758063,15.498481056084564,2020-05-08
104,104.0,105.0,106.0,112.0,3.0555088694983197,1.11892353284868,1.3678656264439,1.53534344198307,2.22177800480258,2.89426031130142,3.7299359363146096,5.08207400985412,5.6624358054408095,2.02538633423256,0.18724703283845,15035,108,2020-05-09,210,Ethiopia,5,16,1,21,-35,7.7142455176661215,2.3219280948873617,0.023809523809523808,252.2786461216604,16.039321966305256,2020-05-09
105,105.0,106.0,107.0,113.0,2.07847830762311,0.679284563037297,1.05179918543786,1.14946251784002,1.5652394332236401,1.98217435245645,2.4999637343633596,3.3018007923609,3.6121547842964,1.4245213459263402,0.141048631058679,15036,109,2020-05-10,239,Ethiopia,5,29,0,22,-34,7.90086680798075,2.3219280948873617,0.02092050209205021,269.65429298775695,16.59903626735113,2020-05-10
106,106.0,107.0,108.0,114.0,1.34947839468401,0.36528948478031503,0.7984991382538149,0.849222250417081,1.0657915764496,1.29735705227474,1.5861082547866898,2.02069570308046,2.16404707819961,0.9747146776319859,0.10763922933845199,15037,110,2020-05-11,250,Ethiopia,5,11,0,23,-33,7.965784284662088,2.3219280948873617,0.02,288.22668444027283,17.178282572271808,2020-05-11
107,107.0,108.0,109.0,115.0,1.3177284876218702,0.267272206091422,0.9050490880638871,0.949544808647551,1.11435641389692,1.2771171438796898,1.49043942659718,1.81238117331469,1.9111455822016998,1.01703631283066,0.104899286127024,15038,111,2020-05-12,261,Ethiopia,5,11,0,24,-32,8.027905996569885,2.3219280948873617,0.019157088122605363,308.07824604967203,17.77774247732929,2020-05-12
108,108.0,109.0,110.0,116.0,1.2163886398779098,0.185707853226795,0.904706065211704,0.9445304439634141,1.08213213637263,1.1967892759208703,1.33372496618355,1.55249698033155,1.62266648854363,1.02128493048944,0.10369577376812,15039,112,2020-05-13,263,Ethiopia,5,2,0,25,-31,8.038918989292304,2.3219280948873617,0.019011406844106463,329.29708043291987,18.398121364028828,2020-05-13
109,109.0,110.0,111.0,117.0,0.9202575013886171,0.123305490797916,0.6995203903089179,0.730278094440116,0.833505366704298,0.913031903843684,0.99939389300765,1.1350323464058898,1.1811446724800099,0.8329745259686742,0.0937169560946945,15040,113,2020-05-14,272,Ethiopia,5,9,0,26,-30,8.087462841250339,2.3219280948873617,0.018382352941176468,351.9773582590492,19.040149229137942,2020-05-14
110,110.0,111.0,112.0,118.0,1.15536405954327,0.128841096351212,0.917160641058161,0.9521418556069301,1.0661396486126,1.1504284709910901,1.23917813752441,1.37533190953888,1.4212695899448702,1.0919671791130698,0.107594723237458,15041,114,2020-05-15,287,Ethiopia,5,15,0,27,-29,8.164906926675688,2.3219280948873617,0.017421602787456445,376.21973618516716,19.704581543669942,2020-05-15
111,111.0,112.0,113.0,119.0,1.15356276996512,0.12277202417411698,0.92333115066883,0.958093111560432,1.06894758702288,1.14993153172227,1.2342379289866001,1.3614536973579499,1.40420013927274,1.13226374423091,0.11049762705919301,15042,115,2020-05-16,306,Ethiopia,5,19,0,28,-28,8.257387842692651,2.3219280948873617,0.016339869281045753,402.13180357773217,20.39220014184297,2020-05-16
112,112.0,113.0,114.0,120.0,1.3771278533238602,0.130883590416082,1.1299747712623,1.16789806916277,1.2873775502846498,1.37380047674671,1.46326723452716,1.5979859294276202,1.64350566307762,1.3741709864012501,0.121937956983391,15043,116,2020-05-17,317,Ethiopia,5,11,0,29,-27,8.308339030139408,2.3219280948873617,0.01577287066246057,429.828560001673,21.10381414106045,2020-05-17
113,113.0,114.0,115.0,121.0,1.3640995613240798,0.131593234539854,1.10946909944283,1.1512705661370402,1.2758149367306202,1.3622488343340902,1.45081455303013,1.5830225331259502,1.6277299475128701,1.35431333911074,0.119705518242075,15044,117,2020-05-18,352,Ethiopia,5,35,0,30,-26,8.459431618637296,2.3219280948873617,0.014204545454545452,459.432925596493,21.84026089399552,2020-05-18
114,114.0,115.0,116.0,122.0,1.5262107844984698,0.14841134743010098,1.22839486035794,1.2791410429663401,1.4285831394779098,1.52725717728318,1.62542391284711,1.76810300445613,1.81532893903646,1.4753927094713601,0.121688339710529,15045,118,2020-05-19,365,Ethiopia,5,13,0,31,-25,8.51175265376738,2.3219280948873617,0.0136986301369863,491.07628660443396,22.602406973899807,2020-05-19
115,115.0,116.0,117.0,123.0,1.88608402506379,0.19355701698587,1.4762447149796598,1.55096337589753,1.7634673269687,1.89418228633485,2.01749062213645,2.19023662043976,2.2465195807478398,1.7714102131709497,0.12885113315355098,15046,119,2020-05-20,389,Ethiopia,5,24,0,32,-24,8.603626344986193,2.3219280948873617,0.012853470437017995,524.899078471795,23.39114919429586,2020-05-20
116,116.0,117.0,118.0,124.0,2.5000512549012,0.29961697495362705,1.8061080394529199,1.9555084496681499,2.3238546666208597,2.5276506511196097,2.70616961859773,2.94222460560966,3.01703112494287,2.29367767091041,0.14063440121334198,15047,120,2020-05-21,399,Ethiopia,5,10,0,33,-23,8.640244936222345,2.3219280948873617,0.012531328320802004,561.0514091112543,24.207415664253176,2020-05-21
117,117.0,118.0,119.0,125.0,2.61555039422752,0.409500671624368,1.62283100658063,1.84600984555135,2.38264887113048,2.6695774734594,2.9013200185567403,3.1906299345580797,3.2834199518196603,2.32188387987673,0.133169173566037,15048,121,2020-05-22,433,Ethiopia,5,34,0,34,-22,8.758223214726723,2.3219280948873617,0.011547344110854505,599.6937250912672,25.05216688048964,2020-05-22
118,118.0,119.0,120.0,126.0,2.57772944538367,0.4901976230709,1.4833474490772098,1.6749082877684998,2.25883925456403,2.63851572375132,2.94364557360496,3.2813371198208703,3.38063291199291,2.15813462145826,0.11756108386778599,15049,122,2020-05-23,494,Ethiopia,5,61,0,35,-21,8.948367231584678,2.3219280948873617,0.010121457489878544,640.9975237091439,25.926396857583107,2020-05-23
119,119.0,120.0,121.0,127.0,2.28209033284885,0.48829236579284496,1.3025096974345,1.4432808943241102,1.92877141642214,2.30879135379846,2.65794788410128,3.03049823888085,3.13426363188685,1.8068809425538999,0.0975624004632571,15050,123,2020-05-24,582,Ethiopia,5,88,0,36,-20,9.184875342908283,2.3219280948873617,0.00859106529209622,685.1461141080371,26.831134297623603,2020-05-24
120,120.0,121.0,122.0,128.0,2.47946696919296,0.541891162832046,1.49998910692121,1.61281144752886,2.06562910771662,2.4666376912343,2.89050159347165,3.3746369768778997,3.5083895309396897,1.91022188230881,0.0917994052677306,15051,124,2020-05-25,655,Ethiopia,5,73,0,37,-19,9.355351096424812,2.3219280948873617,0.0076335877862595426,732.3354308157162,27.76744380068184,2020-05-25
121,121.0,122.0,123.0,129.0,2.62723341666289,0.562678464254231,1.60166577974934,1.7476901634308502,2.2107298159252005,2.5987334024813302,3.0350681495554306,3.57442436039317,3.75069031021416,2.04414835012735,0.0882937608439625,15052,125,2020-05-26,701,Ethiopia,6,46,1,38,-18,9.453270634010622,2.5849625007211556,0.008559201141226819,782.7749033156911,28.73642711751898,2020-05-26
122,122.0,123.0,124.0,130.0,2.38305072306788,0.49689429162198206,1.41873001204571,1.57833489360598,2.0290331545457803,2.3741791754333903,2.7411353449696403,3.1915628205133904,3.33859604408983,1.8882670420664,0.079090803046791,15053,126,2020-05-27,731,Ethiopia,6,30,0,39,-17,9.513727595952435,2.5849625007211556,0.008207934336525308,836.6883855098885,29.739224446011228,2020-05-27
123,123.0,124.0,125.0,131.0,2.11266121152065,0.42100489995227597,1.29296844092897,1.41106929297233,1.80793972198549,2.11580459689778,2.42871190243947,2.78481673083032,2.87969991391644,1.6793348508793202,0.0690786052835112,15054,127,2020-05-28,831,Ethiopia,7,100,1,40,-16,9.698704666770343,2.807354922057604,0.00842358604091456,894.3151491978996,30.777015772815048,2020-05-28
124,124.0,125.0,126.0,132.0,1.8605401172538798,0.34702387089086495,1.2062484788769299,1.2878088507401202,1.600015038861,1.8615595750284197,2.1286432480602198,2.4134936932305497,2.48065146535184,1.4804349604232703,0.0602879721735199,15055,128,2020-05-29,968,Ethiopia,8,137,1,41,-15,9.918863237274595,3.0,0.008264462809917356,955.9109459819423,31.851022261851643,2020-05-29
125,125.0,126.0,127.0,133.0,1.7388366976069098,0.293763983053373,1.20710192160095,1.26719539345644,1.51191630328616,1.73240257017772,1.96747344974606,2.2148428807314504,2.27303275691506,1.4011480208124798,0.0552129667941818,15056,129,2020-05-30,1063,Ethiopia,8,95,0,42,-14,10.053925881531104,3.0,0.007525870178739417,1021.7491423103332,32.96250769124449,2020-05-30
126,126.0,127.0,128.0,134.0,1.8125273048038,0.26908912350053893,1.32848347203829,1.38620091182123,1.6052135339860298,1.80282850105834,2.01811033130047,2.25632489009298,2.31200245234723,1.49862082184513,0.0545043123344623,15057,130,2020-05-31,1172,Ethiopia,11,109,3,43,-13,10.194756854422248,3.4594316186372973,0.00938566552901024,1092.1219326968787,34.11277994040081,2020-05-31
127,127.0,128.0,129.0,135.0,1.73442626675766,0.231966626108017,1.28388772091571,1.35594794238023,1.5656020902247199,1.73253069213375,1.90858850970642,2.10783594505806,2.15620430819552,1.4788483729970199,0.0520902122409777,15058,131,2020-06-01,1257,Ethiopia,12,85,1,44,-12,10.295768934420508,3.584962500721156,0.00954653937947494,1167.3416365005396,35.30319252898677,2020-06-01
128,128.0,129.0,130.0,136.0,1.6327304176895903,0.200913248338466,1.2199293464146699,1.28879776709441,1.4919023885613603,1.63875973848732,1.78553023063445,1.94451422574516,1.982117566668,1.4179156749008601,0.0489810842297968,15059,132,2020-06-02,1344,Ethiopia,14,87,2,45,-11,10.39231742277876,3.8073549220576037,0.010416666666666666,1247.7420840205532,36.535146209607454,2020-06-02
129,129.0,130.0,131.0,137.0,1.55221009288945,0.17856742444381,1.18497987706648,1.24144295592492,1.4269787512076202,1.5616400893021003,1.68884074731706,1.8247676691896697,1.85818619999688,1.3557096628561003,0.0459101222319242,15060,133,2020-06-03,1486,Ethiopia,17,142,3,46,-10,10.537218400538595,4.087462841250339,0.011440107671601614,1333.6800980586218,37.810090616065416,2020-06-03
130,130.0,131.0,132.0,138.0,1.3917833379968203,0.15086936653616198,1.08782037717321,1.13118914975826,1.28340147226222,1.3998768941006299,1.50788861357463,1.6224997747058898,1.6518176430054599,1.2201277532833101,0.0418746760876621,15061,134,2020-06-04,1636,Ethiopia,18,150,1,47,-9,10.675957032941751,4.169925001442312,0.011002444987775063,1425.5370775234326,39.129525969137724,2020-06-04
131,131.0,132.0,133.0,139.0,1.37075203899482,0.133975045886638,1.11684950359596,1.14747762687697,1.26954646568064,1.37377775346349,1.4752691466590602,1.5811237773606799,1.6078017735426298,1.20936710616219,0.040312236872073,15062,135,2020-06-05,1805,Ethiopia,19,169,1,48,-8,10.817783121774532,4.247927513443585,0.010526315789473684,1523.7206901056463,40.49500484187822,2020-06-05
132,132.0,133.0,134.0,140.0,1.41594760743913,0.122492233291413,1.18508159492869,1.21548078374462,1.32410846102117,1.4162911456686598,1.5094256485114899,1.61247790579221,1.63857104481289,1.2683872178731699,0.0402510517206239,15063,136,2020-06-06,1934,Ethiopia,20,129,1,49,-7,10.91737207947684,4.3219280948873635,0.010341261633919338,1628.6666815355848,41.90813398652263,2020-06-06
133,,,,,,,,,,,,,,,,15064,137,2020-06-07,2020,Ethiopia,27,86,7,50,-6,10.980139577639155,4.754887502163468,0.013366336633663366,1740.8408094532251,43.3705762251459,2020-06-07
134,,,,,,,,,,,,,,,,15065,138,2020-06-08,2156,Ethiopia,27,136,0,51,-5,11.074141462752507,4.754887502163468,0.012523191094619666,1860.7409104731162,44.88405240629687,2020-06-08
135,,,,,,,,,,,,,,,,15066,139,2020-06-09,2336,Ethiopia,32,180,5,52,-4,11.189824558880018,5.0,0.0136986301369863,1988.8991096180732,46.450343429912,2020-06-09
136,,,,,,,,,,,,,,,,15067,140,2020-06-10,2506,Ethiopia,35,170,3,53,-3,11.291170699321858,5.1292830169449655,0.013966480446927372,2125.8841819271743,48.071292342891724,2020-06-10
137,,,,,,,,,,,,,,,,15068,141,2020-06-11,2670,Ethiopia,40,164,5,54,-2,11.382624026574915,5.3219280948873635,0.0149812734082397,2272.304076719113,49.74880650780448,2020-06-11
138,,,,,,,,,,,,,,,,15069,142,2020-06-12,2915,Ethiopia,47,245,7,55,-1,11.509280168087859,5.554588851677637,0.016123499142367066,2428.808615713756,51.48485984727097,2020-06-12
139,,,,,,,,,,,,,,,,15070,143,2020-06-13,3166,Ethiopia,55,251,8,56,0,11.628445540137179,5.78135971352466,0.01737207833228048,2596.0923769862948,53.28149516666896,2020-06-13
140,,,,,,,,,,,,,,,,15071,144,2020-06-14,3345,Ethiopia,57,179,2,57,1,11.707790495528824,5.832890014164741,0.017040358744394614,2774.897777553272,55.14082655789242,2020-06-14
141,,,,,,,,,,,,,,,,15072,145,2020-06-15,3521,Ethiopia,60,176,3,58,2,11.781769511863134,5.906890595608518,0.017040613462084634,2966.018368271165,57.0650418869929,2020-06-15
142,,,,,,,,,,,,,,,,15073,146,2020-06-16,3630,Ethiopia,61,109,1,59,3,11.825753832883112,5.930737337562888,0.016804407713498618,3170.302355670489,59.05640536863074,2020-06-16
143,,,,,,,,,,,,,,,,15074,147,2020-06-17,3759,Ethiopia,63,129,2,60,4,11.876133200043016,5.977279923499918,0.01675977653631285,3388.656366355636,61.11726023036524,2020-06-17
144,,,,,,,,,,,,,,,,15075,148,2020-06-18,3954,Ethiopia,65,195,2,61,5,11.949097155729207,6.0223678130284535,0.016439049064238747,3622.0494706770855,63.25003146991896,2020-06-18
145,,,,,,,,,,,,,,,,15076,149,2020-06-19,4070,Ethiopia,72,116,7,62,6,11.99081307915361,6.169925001442312,0.01769041769041769,3871.517483533257,65.45722870866047,2020-06-19
146,,,,,,,,,,,,,,,,15077,150,2020-06-20,4469,Ethiopia,72,399,0,63,7,12.12573632939501,6.169925001442312,0.016110986797941373,4138.1675613894395,67.74144914466353,2020-06-20
147,,,,,,,,,,,,,,,,15078,151,2020-06-21,4532,Ethiopia,74,63,2,64,8,12.145932145820515,6.209453365628951,0.016328331862312445,4423.18311591546,70.1053806088172,2020-06-21
148,,,,,,,,,,,,,,,,15079,152,2020-06-22,4663,Ethiopia,75,131,1,65,9,12.187042714339896,6.2288186904958796,0.016084066051897918,4727.829066049358,72.551804727583,2020-06-22
149,,,,,,,,,,,,,,,,15080,153,2020-06-23,4848,Ethiopia,75,185,0,66,10,12.243173983472953,6.2288186904958796,0.015470297029702968,5053.457451795985,75.08360019612115,2020-06-23
150,,,,,,,,,,,,,,,,15081,154,2020-06-24,5034,Ethiopia,78,186,3,67,11,12.297489501160982,6.285402218862249,0.015494636471990463,5401.513434674958,77.70374616563689,2020-06-24
151,,,,,,,,,,,,,,,,15082,155,2020-06-25,5175,Ethiopia,81,141,3,68,12,12.337343147274051,6.339850002884624,0.015652173913043483,5773.5417114484335,80.41532574893297,2020-06-25
152,,,,,,,,,,,,,,,,15083,156,2020-06-26,5425,Ethiopia,89,250,8,69,13,12.405407422219206,6.475733430966398,0.01640552995391705,6171.1933695932485,83.22152964829324,2020-06-26
153,,,,,,,,,,,,,,,,15084,157,2020-06-27,5570,Ethiopia,94,145,5,70,14,12.443461612227392,6.554588851677637,0.016876122082585283,6596.233214942419,86.1256599099662,2020-06-27
154,,,,,,,,,,,,,,,,15085,158,2020-06-28,5689,Ethiopia,98,119,4,71,15,12.473959365694759,6.6147098441152075,0.017226226050272457,7050.547604016722,89.1311338096666,2020-06-28
155,,,,,,,,,,,,,,,,15086,159,2020-06-29,5846,Ethiopia,103,157,5,72,16,12.513234113806051,6.6865005271832185,0.017618884707492302,7536.1528158067085,92.24148787366673,2020-06-29
156,,,,,,,,,,,,,,,,15087,160,2020-06-30,5846,Ethiopia,103,0,0,73,17,12.513234113806051,6.6865005271832185,0.017618884707492302,8055.204000159611,95.46038204020948,2020-06-30
157,,,,,,,,,,,,,,,,15088,161,2020-07-01,5846,Ethiopia,103,0,0,74,18,12.513234113806051,6.6865005271832185,0.017618884707492302,8610.004742485004,98.79160396613956,2020-07-01
158,,,,,,,,,,,,,,,,15089,162,2020-07-02,5846,Ethiopia,103,0,0,75,19,12.513234113806051,6.6865005271832185,0.017618884707492302,9203.017287227654,102.23907348382058,2020-07-02
159,,,,,,,,,,,,,,,,15090,163,2020-07-03,5846,Ethiopia,103,0,0,76,20,12.513234113806051,6.6865005271832185,0.017618884707492302,9836.873465480376,105.8068472135823,2020-07-03
160,,,,,,,,,,,,,,,,15091,164,2020-07-04,5846,Ethiopia,103,0,0,77,21,12.513234113806051,6.6865005271832185,0.017618884707492302,10514.386375234288,109.49912333712595,2020-07-04
