,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
59,59.0,60.0,61.0,67.0,1.87638063341708,0.39790163238118,1.20485279735096,1.26390989960581,1.5627358856233302,1.86082564349632,2.1790200762991203,2.5413494241811003,2.6450136331245298,1.39787918119503,0.021409768462114,48013,38429,16/03/2020,16.0,3.0,2020.0,74,0,South_Korea,KR,KOR,51225321.0,Asia,7.85549006,2020-03-16,75,8236,24,7,13.007728114632256,6.2288186904958796,0.009106362311801845,258225.21069807504,151.49695611304776,2020-03-16
60,60.0,61.0,62.0,68.0,1.4396486528169,0.248292964808818,1.02497993487267,1.05695000396106,1.2404752463281499,1.43118044421978,1.63010114123674,1.8505794603213301,1.9061901413395401,1.1255894096482,0.0181712205125542,48014,38430,17/03/2020,17.0,3.0,2020.0,84,6,South_Korea,KR,KOR,51225321.0,Asia,6.84817573,2020-03-17,81,8320,25,8,13.022367813028454,6.339850002884624,0.009735576923076923,344226.7262526091,152.29296418511626,2020-03-17
61,61.0,62.0,63.0,69.0,1.19494657058047,0.15655546786172198,0.946263638540467,0.96600011170336,1.06265001092656,1.1862874278853401,1.31576835568376,1.45937894092215,1.48920205372644,0.980384642920499,0.0163193575852795,48015,38431,18/03/2020,18.0,3.0,2020.0,93,5,South_Korea,KR,KOR,51225321.0,Asia,6.02241224,2020-03-18,86,8413,26,9,13.038404628941894,6.426264754702097,0.010222275050517057,458870.9163844329,153.09315470986945,2020-03-18
62,62.0,63.0,64.0,70.0,0.9596128343558721,0.0881437434320267,0.8192330399746389,0.834002989136048,0.8878981222370871,0.950168600108869,1.0253859582187,1.11441935928957,1.13197667893042,0.8278002272248342,0.0147003413784353,48016,38432,19/03/2020,19.0,3.0,2020.0,152,5,South_Korea,KR,KOR,51225321.0,Asia,5.464094599999999,2020-03-19,91,8565,27,10,13.06423753097136,6.507794640198697,0.010624635143023937,611697.1805058768,153.89754966310244,2020-03-19
63,63.0,64.0,65.0,71.0,0.773202138026858,0.0479714568628462,0.6818769264988691,0.6948627527230761,0.740423306751499,0.7711445245834448,0.8052021025777909,0.8563626440063872,0.8687879339019919,0.701340630088643,0.0134923104921985,48017,38433,20/03/2020,20.0,3.0,2020.0,87,9,South_Korea,KR,KOR,51225321.0,Asia,4.62271383,2020-03-20,100,8652,28,11,13.078817949961977,6.6438561897747235,0.01155802126675913,815422.0005640173,154.7061711360777,2020-03-20
64,64.0,65.0,66.0,72.0,0.6794291152920691,0.0390252182296498,0.602044360138328,0.6139107562215921,0.654866596778135,0.680144105094796,0.7035115245869139,0.7402506957801659,0.7573697355311542,0.646476229692556,0.0131198303627338,48018,38434,21/03/2020,21.0,3.0,2020.0,147,3,South_Korea,KR,KOR,51225321.0,Asia,3.96678822,2020-03-21,103,8799,29,12,13.103123856478113,6.6865005271832185,0.011705875667689509,1086997.063569817,155.5190413361313,2020-03-21
65,65.0,66.0,67.0,73.0,0.5930509791035129,0.04549946889933099,0.517919575151207,0.528136055483847,0.5640008800016989,0.58852580781618,0.614760641344839,0.675823232491646,0.7087154504839659,0.591907968621711,0.0129042069384375,48019,38435,22/03/2020,22.0,3.0,2020.0,98,1,South_Korea,KR,KOR,51225321.0,Asia,3.4416573,2020-03-22,104,8897,30,13,13.11910323706256,6.7004397181410935,0.011689333483196585,1449019.790233931,156.33618258728322,2020-03-22
66,66.0,67.0,68.0,74.0,0.494200453341266,0.0506427897661382,0.420731747395496,0.429694374726548,0.4609772571715379,0.4851846232690279,0.51532784995178,0.592002860443288,0.627990714372518,0.515684343522564,0.0125219228075613,48020,38436,23/03/2020,23.0,3.0,2020.0,64,9,South_Korea,KR,KOR,51225321.0,Asia,3.08245994,2020-03-23,113,8961,31,14,13.129444023031947,6.820178962415187,0.012610199754491687,1931613.638029604,157.15761733084992,2020-03-23
67,67.0,68.0,69.0,75.0,0.40757277326219393,0.0534984976580918,0.33695971811949604,0.344440660429791,0.37236158516472495,0.39544547079179704,0.42884184091068395,0.5115318579425729,0.551509364907088,0.44145313842784395,0.0121505977352592,48021,38437,24/03/2020,24.0,3.0,2020.0,76,7,South_Korea,KR,KOR,51225321.0,Asia,2.97509117,2020-03-24,120,9037,32,15,13.141628207364795,6.906890595608518,0.01327874294566781,2574934.63634448,157.98336812606104,2020-03-24
68,68.0,69.0,70.0,76.0,0.34459772087077306,0.0562172423516082,0.275928765323201,0.28238549407015195,0.307237828256654,0.330341239376234,0.36563384164160206,0.453941017150062,0.498362682133725,0.38582470844882705,0.0120276934112314,48022,38438,25/03/2020,25.0,3.0,2020.0,100,6,South_Korea,KR,KOR,51225321.0,Asia,2.69788451,2020-03-25,126,9137,33,16,13.157504839926114,6.977279923499918,0.013790084272737223,3432512.719370665,158.8134576506788,2020-03-25
69,69.0,70.0,71.0,77.0,0.317279990482442,0.0620618997572236,0.24618412564039802,0.25205508021342105,0.275583408027689,0.300465115186346,0.339577325487758,0.43831933915118704,0.48822632553714096,0.367604599891311,0.012571812053847001,48023,38439,26/03/2020,26.0,3.0,2020.0,104,5,South_Korea,KR,KOR,51225321.0,Asia,2.67836291,2020-03-26,131,9241,34,17,13.173833263682056,7.03342300153745,0.014175954983226925,4575705.8848561635,159.64790870162085,2020-03-26
70,70.0,71.0,72.0,78.0,0.33830661539551504,0.0752373947827756,0.255025109826966,0.261086349835579,0.286632573118187,0.316988571767957,0.36595721044393004,0.48643764026274605,0.5450204722513379,0.407346470261391,0.0143303988165233,48024,38440,27/03/2020,27.0,3.0,2020.0,91,8,South_Korea,KR,KOR,51225321.0,Asia,2.64127188,2020-03-27,139,9332,35,18,13.187970591984199,7.118941072723508,0.014894984997856837,6099637.803686302,160.48674419558628,2020-03-27
71,71.0,72.0,73.0,79.0,0.315106399528185,0.0741988977957772,0.23112934955054504,0.23685048399695802,0.262041637596798,0.294072363434157,0.345909506332957,0.464946037828535,0.5116653961585991,0.395665012850354,0.0154129206185504,48025,38441,28/03/2020,28.0,3.0,2020.0,146,5,South_Korea,KR,KOR,51225321.0,Asia,2.7174061000000003,2020-03-28,144,9478,36,19,13.2103669456326,7.169925001442312,0.01519307870858831,8131112.941348615,161.3299871696851,2020-03-28
72,72.0,73.0,74.0,80.0,0.385171923663481,0.094265479609001,0.27746763017169396,0.284136739272463,0.316342121536728,0.3587813688207199,0.428146083040559,0.575376762724779,0.6271192985278361,0.49952615780150506,0.0189209024238703,48026,38442,29/03/2020,29.0,3.0,2020.0,105,8,South_Korea,KR,KOR,51225321.0,Asia,2.77401873,2020-03-29,152,9583,37,20,13.226261653315506,7.247927513443584,0.015861421266826672,10839167.798620867,162.17766078207075,2020-03-29
73,73.0,74.0,75.0,81.0,0.431886447810344,0.102131202531946,0.30864699846331,0.31612397046756496,0.35425814209711104,0.40470974089494804,0.48642303235478296,0.6396131599610251,0.6838364782560611,0.573935863097478,0.022107183431459,48027,38443,30/03/2020,30.0,3.0,2020.0,78,6,South_Korea,KR,KOR,51225321.0,Asia,2.78182737,2020-03-30,158,9661,38,21,13.237956813306198,7.303780748177103,0.016354414656867818,14449136.226998828,163.0297883125763,2020-03-30
74,74.0,75.0,76.0,82.0,0.5295649654986121,0.11599078036317699,0.38039260148378795,0.38954840095651,0.439013610334479,0.501932235354673,0.600122847138311,0.7573080579781709,0.8029387483593761,0.7096412496549301,0.026557656299827998,48028,38444,31/03/2020,31.0,3.0,2020.0,125,5,South_Korea,KR,KOR,51225321.0,Asia,2.86186591,2020-03-31,163,9786,39,22,13.25650356743304,7.348728154231077,0.016656447986920092,19261399.176137302,163.88639316335366,2020-03-31
75,75.0,76.0,77.0,83.0,0.626012072130203,0.120726178873966,0.456852352619916,0.468391437444764,0.530016336379643,0.603009930054551,0.707059086766164,0.84862409582955,0.892276611565779,0.8292971020588441,0.0305682967402858,48029,38445,01/04/2020,1.0,4.0,2020.0,0,0,South_Korea,KR,KOR,51225321.0,Asia,2.68031507,2020-04-01,163,9786,40,23,13.25650356743304,7.348728154231077,0.016656447986920092,25676379.0162952,164.74749885951616,2020-04-01
76,76.0,77.0,78.0,84.0,0.696823033421212,0.113909349861649,0.52128579706377,0.5359805708251161,0.6061933814081489,0.6825587827125171,0.7765855260270579,0.898899006200119,0.9341583148755741,0.8943160238141109,0.0331911807142319,48030,38446,02/04/2020,2.0,4.0,2020.0,190,6,South_Korea,KR,KOR,51225321.0,Asia,2.75449714,2020-04-02,169,9976,41,24,13.284245749829669,7.400879436282184,0.016940657578187652,34227858.18203757,165.6131290497849,2020-04-02
77,77.0,78.0,79.0,85.0,0.762830483528212,0.10387583967285101,0.5882876379293729,0.606307506755394,0.6822108759274399,0.755273752080711,0.836197942444624,0.945090144189313,0.9758779097368531,0.9329188924343341,0.0348162238432488,48031,38447,03/04/2020,3.0,4.0,2020.0,86,5,South_Korea,KR,KOR,51225321.0,Asia,2.75254498,2020-04-03,174,10062,42,25,13.296629474285504,7.442943495848727,0.0172927847346452,45627394.53978974,166.48330750713822,2020-04-03
78,78.0,79.0,80.0,86.0,0.834700513133751,0.0936441299988408,0.665739787018974,0.6863252972895,0.765448191003864,0.830837098106241,0.9006641775401841,0.995307795967754,1.02129277314742,0.9697239228587892,0.036014642358728,48032,38448,04/04/2020,4.0,4.0,2020.0,94,3,South_Korea,KR,KOR,51225321.0,Asia,2.64908052,2020-04-04,177,10156,43,26,13.310044679647506,7.467605550082997,0.017428121307601418,60823529.22632381,167.35805812946398,2020-04-04
79,79.0,80.0,81.0,87.0,0.8268225740107751,0.0761973549571185,0.68225679415891,0.702137012959225,0.7731033379940692,0.825399519628891,0.879921340950602,0.954584555586649,0.975849941845033,0.920357657868053,0.0353722182416214,48033,38449,05/04/2020,5.0,4.0,2020.0,81,6,South_Korea,KR,KOR,51225321.0,Asia,2.61589381,2020-04-05,183,10237,44,27,13.321505368398752,7.515699838284043,0.01787633095633486,81080713.56823358,168.2374049402168,2020-04-05
80,80.0,81.0,82.0,88.0,0.86787864083922,0.0653825053258314,0.7393244941594829,0.75821103381834,0.8226650020143209,0.8685917476365369,0.9138895658284659,0.974099987555683,0.992032466265766,0.9349907485769191,0.0358289233346367,48034,38450,06/04/2020,6.0,4.0,2020.0,47,3,South_Korea,KR,KOR,51225321.0,Asia,2.5827071,2020-04-06,186,10284,45,28,13.328113894833656,7.539158811108031,0.01808634772462077,108084522.49246866,169.12137208907714,2020-04-06
81,81.0,82.0,83.0,89.0,0.8939235620093259,0.0554998644660321,0.781955191894998,0.7990873201236629,0.8563959543113291,0.895834030775746,0.9329480892554308,0.982097656239768,0.997579565697206,0.9448970094616459,0.0362351462161833,48035,38451,07/04/2020,7.0,4.0,2020.0,47,6,South_Korea,KR,KOR,51225321.0,Asia,2.52609447,2020-04-07,192,10331,46,29,13.33469228769386,7.584962500721157,0.018584841738457068,144081909.10399103,170.00998385261488,2020-04-07
82,82.0,83.0,84.0,90.0,0.924434359829848,0.0485468310845792,0.8262042315167489,0.8420024133002401,0.892097265236239,0.925848742138218,0.957814682755591,1.00204949584903,1.01637388383458,0.968396862829295,0.0369466447972258,48036,38452,08/04/2020,8.0,4.0,2020.0,53,8,South_Korea,KR,KOR,51225321.0,Asia,2.43434297,2020-04-08,200,10384,47,30,13.34207466799914,7.6438561897747235,0.01926040061633282,192068170.8382189,170.90326463495572,2020-04-08
83,83.0,84.0,85.0,91.0,0.961213740529196,0.0446189220957656,0.872714357895918,0.8870470789114309,0.9313934684365199,0.9616090315416009,0.9914034201623649,1.03397178308289,1.04787121111558,1.00100432551484,0.0378074115811956,48037,38453,09/04/2020,9.0,4.0,2020.0,39,4,South_Korea,KR,KOR,51225321.0,Asia,2.3074526,2020-04-09,204,10423,48,31,13.347482960639706,7.672425341971495,0.019572100163100837,256036184.40753505,171.80123896845177,2020-04-09
84,84.0,85.0,86.0,92.0,1.04400480871104,0.0438179730917683,0.9586544799798471,0.972125323622182,1.01435265243015,1.04383256636203,1.07344168614699,1.1163870968337901,1.1305387054874498,1.0804300915579699,0.039451728863578,48038,38454,10/04/2020,10.0,4.0,2020.0,27,4,South_Korea,KR,KOR,51225321.0,Asia,2.18251439,2020-04-10,208,10450,49,32,13.351215321855607,7.7004397181410935,0.019904306220095692,341308648.069475,172.70393151435485,2020-04-10
85,85.0,86.0,87.0,93.0,0.9135061418899121,0.0390614081460217,0.8383435775086909,0.8500186315390559,0.8869276235740949,0.9130778610726629,0.939613993616346,0.978490321668129,0.9912777651485122,0.938051911605125,0.0367934230925965,48039,38455,11/04/2020,11.0,4.0,2020.0,0,0,South_Korea,KR,KOR,51225321.0,Asia,1.89749909,2020-04-11,208,10450,50,33,13.351215321855607,7.7004397181410935,0.019904306220095692,454980976.6794203,173.6113670634943,2020-04-11
86,86.0,87.0,88.0,94.0,1.04287314413761,0.0408322525478764,0.964481695704228,0.9766504090324409,1.01500080486383,1.04233438748612,1.07011615026306,1.1109742294582499,1.12432254988425,1.05477142856506,0.0388793906809819,48040,38456,12/04/2020,12.0,4.0,2020.0,62,6,South_Korea,KR,KOR,51225321.0,Asia,1.81355623,2020-04-12,214,10512,51,34,13.35974956032233,7.741466986401148,0.020357686453576863,606511702.2702054,174.52357053695732,2020-04-12
87,87.0,88.0,89.0,95.0,1.04028944712768,0.0403017426638166,0.9627137780960259,0.9749484936791379,1.0129232153165,1.03973132503216,1.06710021928269,1.1075416538603502,1.12087392310549,1.04634614293088,0.0387005100908836,48041,38457,13/04/2020,13.0,4.0,2020.0,25,3,South_Korea,KR,KOR,51225321.0,Asia,1.71009177,2020-04-13,217,10537,52,35,13.363176553811964,7.761551232444479,0.02059409699155357,808509506.6510726,175.4405669867736,2020-04-13
88,88.0,89.0,90.0,96.0,0.9660788137710419,0.0387369058951089,0.89148026707292,0.9031629608298659,0.939710060628741,0.9656230226300859,0.991981544498321,1.03051881479495,1.04308428354667,0.969259809942799,0.0371967776006721,48042,38458,14/04/2020,14.0,4.0,2020.0,27,5,South_Korea,KR,KOR,51225321.0,Asia,1.51878014,2020-04-14,222,10564,53,36,13.366868586167096,7.794415866350106,0.02101476713366149,1077782374.0224195,176.3623815966034,2020-04-14
89,89.0,90.0,91.0,97.0,0.9314070714401619,0.0372279726222924,0.8599225180148878,0.871086852050475,0.906029937890551,0.930868867570078,0.956216756551216,0.993521295691683,1.00590182505781,0.9285131768169521,0.0362800119411072,48043,38459,15/04/2020,15.0,4.0,2020.0,27,3,South_Korea,KR,KOR,51225321.0,Asia,1.57148844,2020-04-15,225,10591,54,37,13.37055119427434,7.813781191217037,0.0212444528373147,1436736162.2808006,177.28903968242903,2020-04-15
90,90.0,91.0,92.0,98.0,0.88852666392122,0.0360265277906742,0.819387275180625,0.8301955882634521,0.863939728344266,0.888010803981988,0.9125117295827501,0.9487062165514109,0.960669796472529,0.884587559002668,0.0354118431755115,48044,38460,16/04/2020,16.0,4.0,2020.0,22,4,South_Korea,KR,KOR,51225321.0,Asia,1.24352564,2020-04-16,229,10613,55,38,13.373544903224404,7.839203788096943,0.021577310845189858,1915238966.3800712,178.2205666932502,2020-04-16
91,91.0,92.0,93.0,99.0,0.781458428890259,0.0349386217390975,0.715498943609298,0.725587426136609,0.7576285476280379,0.780545499728207,0.804269226895947,0.840257596124713,0.852794711061244,0.782779788510346,0.0334998823818476,48045,38461,17/04/2020,17.0,4.0,2020.0,22,1,South_Korea,KR,KOR,51225321.0,Asia,1.11858743,2020-04-17,230,10635,56,39,13.376532412848036,7.845490050944375,0.021626704278326282,2553106405.087964,179.15698821178285,2020-04-17
92,92.0,93.0,94.0,100.0,0.868543922267256,0.0435955440623346,0.7927344463212851,0.8036906097915079,0.8390270163999879,0.8653043719424659,0.893864744013894,0.944406097669835,0.965522542875893,0.8784958270987808,0.0358943664049942,48046,38462,18/04/2020,18.0,4.0,2020.0,18,2,South_Korea,KR,KOR,51225321.0,Asia,0.9702233,2020-04-18,232,10653,57,40,13.378972145742129,7.857980995127572,0.02177790293813949,3403414628.734966,180.09832995516186,2020-04-18
93,93.0,94.0,95.0,101.0,0.661073159593347,0.0390706698155493,0.591791092183541,0.601688302554057,0.633940999238404,0.658330088170576,0.6853519347471351,0.730248131204227,0.7458277656534821,0.6815398488716939,0.0321997312266973,48047,38463,19/04/2020,19.0,4.0,2020.0,8,2,South_Korea,KR,KOR,51225321.0,Asia,0.82771565,2020-04-19,234,10661,58,41,13.380055148544896,7.870364719583406,0.021949160491511115,4536916719.179232,181.04461777564708,2020-04-19
94,94.0,95.0,96.0,102.0,0.590740293356977,0.0439806255799552,0.51900949359568,0.5287031718518079,0.56085037182304,0.5858482197507651,0.614633745320026,0.669311987015137,0.6926854179531721,0.6156319375757329,0.0312137782906115,48048,38464,20/04/2020,20.0,4.0,2020.0,13,2,South_Korea,KR,KOR,51225321.0,Asia,0.76134223,2020-04-20,236,10674,59,42,13.381813295988314,7.8826430493618425,0.022109799512834927,6047929965.094785,181.99587766133374,2020-04-20
95,95.0,96.0,97.0,103.0,0.467958783415808,0.04602826603712,0.3985290722425371,0.407356775647314,0.43699110063332103,0.460788649335704,0.49030368390723206,0.5543707159479511,0.582175980520549,0.49373451439605603,0.0287463348116726,48049,38465,21/04/2020,21.0,4.0,2020.0,9,1,South_Korea,KR,KOR,51225321.0,Asia,0.68716016,2020-04-21,237,10683,60,43,13.38302922108422,7.888743248898258,0.02218477955630441,8062183885.382936,182.95213573686587,2020-04-21
96,96.0,97.0,98.0,104.0,0.46520001364400393,0.0596993783331465,0.38520908754630295,0.394354439813385,0.42599341043790506,0.452830860172092,0.48949988571593606,0.5798970191235451,0.6215731565251209,0.501700899123687,0.0301988453674512,48050,38466,22/04/2020,22.0,4.0,2020.0,11,1,South_Korea,KR,KOR,51225321.0,Asia,0.60516946,2020-04-22,238,10694,61,44,13.384513961398618,7.894817763307944,0.02225547035720965,10747282024.901829,183.91341826415345,2020-04-22
97,97.0,98.0,99.0,105.0,0.461905966738776,0.0708783280303036,0.3703146749559829,0.37987408539378203,0.41396217110763794,0.445060739969752,0.49119604674970097,0.6036455309870731,0.649265007125816,0.515950607116771,0.0323736203599976,48051,38467,23/04/2020,23.0,4.0,2020.0,8,2,South_Korea,KR,KOR,51225321.0,Asia,0.54465252,2020-04-23,240,10702,62,45,13.385592813601365,7.906890595608518,0.02242571481965988,14326648035.427647,184.87975164309432,2020-04-23
98,98.0,99.0,100.0,106.0,0.46504257969131296,0.0795100990398658,0.36119850184372204,0.371510539363578,0.40927050204092397,0.446041944997251,0.501385692975101,0.624525806881878,0.669841657605541,0.540558311273369,0.0353374022745855,48052,38468,24/04/2020,24.0,4.0,2020.0,6,0,South_Korea,KR,KOR,51225321.0,Asia,0.50365717,2020-04-24,240,10708,63,46,13.386401423640775,7.906890595608518,0.02241314904744117,19098116477.77037,185.8511624122989,2020-04-24
99,99.0,100.0,101.0,107.0,0.456848320362382,0.0827063696013717,0.34498720660867305,0.356049545821902,0.397135288145166,0.438357121731313,0.498747563917747,0.6206470532874421,0.663199017265003,0.5480045000273239,0.0379972754621831,48053,38469,25/04/2020,25.0,4.0,2020.0,10,0,South_Korea,KR,KOR,51225321.0,Asia,0.52317876,2020-04-25,240,10718,64,47,13.387748100711296,7.906890595608518,0.02239223735771599,25458715262.393677,186.8276772498189,2020-04-25
100,100.0,101.0,102.0,108.0,0.467932002817786,0.0867773072178062,0.34714744630954997,0.359088424632869,0.404396268115175,0.45001338008744607,0.51488179823431,0.636752068203744,0.679716039115553,0.570923089928087,0.0413105449447045,48054,38470,26/04/2020,26.0,4.0,2020.0,10,2,South_Korea,KR,KOR,51225321.0,Asia,0.42166646,2020-04-26,242,10728,65,48,13.389093521904476,7.918863237274595,0.02255779269202088,33937701844.37084,187.80932297388017,2020-04-26
101,101.0,102.0,103.0,109.0,0.5105849336339771,0.0936068475398708,0.378182438724209,0.391127790657823,0.44109657335008895,0.49225876454808504,0.563595497081537,0.6903983350189,0.7350755424983778,0.626865423366821,0.0459640029216918,48055,38471,27/04/2020,27.0,4.0,2020.0,10,1,South_Korea,KR,KOR,51225321.0,Asia,0.39238407,2020-04-27,243,10738,66,49,13.390437689560535,7.924812503605782,0.022629912460420936,45240602073.06493,188.79612654361907,2020-04-27
102,102.0,103.0,104.0,110.0,0.626633492073684,0.10843351808829499,0.468906879670779,0.48439958539484,0.544986062260957,0.607098758609505,0.691514714952869,0.832241915522936,0.8797863306023009,0.7699120709451741,0.0539046269698644,48056,38472,28/04/2020,28.0,4.0,2020.0,14,1,South_Korea,KR,KOR,51225321.0,Asia,0.367006,2020-04-28,244,10752,67,50,13.39231742277876,7.930737337562888,0.02269345238095238,60307916114.03352,189.78811505982299,2020-04-28
103,103.0,104.0,105.0,111.0,0.5106067367357671,0.0822643261590884,0.38111942239127294,0.3952676342703921,0.448728775166024,0.499471150130435,0.5632303834938189,0.6609999791045861,0.6927377390337079,0.625521172263287,0.0510735898450877,48057,38473,29/04/2020,29.0,4.0,2020.0,9,2,South_Korea,KR,KOR,51225321.0,Asia,0.33186712,2020-04-29,246,10761,68,51,13.39352453067868,7.94251450533924,0.022860328965709508,80393376289.36473,190.7853157656745,2020-04-29
104,104.0,105.0,106.0,112.0,0.5188659692518229,0.0806733033996715,0.39000898439980897,0.404865973167988,0.45960878325354204,0.508906608544657,0.5685922436288741,0.665180560048492,0.699291321844896,0.621455714067505,0.0529018235177305,48058,38474,30/04/2020,30.0,4.0,2020.0,4,1,South_Korea,KR,KOR,51225321.0,Asia,0.29672825,2020-04-30,247,10765,69,52,13.394060699054597,7.948367231584678,0.0229447282861124,107168268573.2762,191.78775604749973,2020-04-30
105,105.0,106.0,107.0,113.0,0.49683787536912705,0.0775711325663012,0.37257617436489293,0.387628182470714,0.44084009305052707,0.48725454781908295,0.543062576467409,0.637869999041104,0.672785891525992,0.5831354650927622,0.0532327413854287,48059,38475,01/05/2020,1.0,5.0,2020.0,9,1,South_Korea,KR,KOR,51225321.0,Asia,0.27135018,2020-05-01,248,10774,70,53,13.395266349839096,7.954196310386875,0.023018377575645076,142860498203.9201,192.7954634355201,2020-05-01
106,106.0,107.0,108.0,114.0,0.472874356597459,0.0763711835978044,0.351668486945897,0.36660179144887,0.41880338841320996,0.462975706220979,0.516278914524246,0.612883209400913,0.6501176798993729,0.552091127913156,0.0541369891252045,48060,38476,02/05/2020,2.0,5.0,2020.0,6,2,South_Korea,KR,KOR,51225321.0,Asia,0.24792426,2020-05-02,250,10780,71,54,13.396069557639867,7.965784284662088,0.023191094619666047,190439970886.69528,193.80846560460893,2020-05-02
107,107.0,108.0,109.0,115.0,0.44972623824791497,0.07708249140109401,0.33013689579884903,0.34476084590459494,0.395743029329519,0.43878548410916296,0.49148656749483793,0.593111424052682,0.633237806708396,0.528016170095032,0.0556577912966396,48061,38477,03/05/2020,3.0,5.0,2020.0,13,0,South_Korea,KR,KOR,51225321.0,Asia,0.25768506,2020-05-03,250,10793,72,55,13.397808308652868,7.965784284662088,0.02316316130825535,253865714926.71835,194.82679037505088,2020-05-03
108,108.0,109.0,110.0,116.0,0.407914603382571,0.0761850208370143,0.292042344893499,0.305966793263024,0.354745857684623,0.396197708788478,0.448120289405606,0.550511645710151,0.5914197528243261,0.484933331623435,0.0563723547493978,48062,38478,04/05/2020,4.0,5.0,2020.0,8,2,South_Korea,KR,KOR,51225321.0,Asia,0.24792426,2020-05-04,252,10801,73,56,13.39887726862834,7.977279923499918,0.023331173039533373,338415307013.452,195.8504657133067,2020-05-04
109,109.0,110.0,111.0,117.0,0.4047229702647921,0.082325054447665,0.282703737634534,0.296957341694491,0.347221315765315,0.391026435018159,0.447169120254137,0.559743165626714,0.605162074852953,0.48777075141351595,0.0600404290475991,48063,38479,05/05/2020,5.0,5.0,2020.0,3,2,South_Korea,KR,KOR,51225321.0,Asia,0.23621131,2020-05-05,254,10804,74,57,13.399277924508967,7.988684686772165,0.023509811181044057,451124012764.2602,196.87951973278047,2020-05-05
110,110.0,111.0,112.0,118.0,0.467508292561743,0.0989820705519543,0.32349790508274,0.339801170920356,0.39803464640930497,0.44990957418349103,0.518169611668262,0.6562774168334979,0.7096620976695,0.572732864627833,0.0694540616506805,48064,38480,06/05/2020,6.0,5.0,2020.0,2,1,South_Korea,KR,KOR,51225321.0,Asia,0.21864187,2020-05-06,255,10806,75,58,13.399544966627431,7.994353436858858,0.02359800111049417,601370182361.2837,197.91398069459228,2020-05-06
111,111.0,112.0,113.0,119.0,0.502234974135479,0.106806451210176,0.34357267569488203,0.36136600928507795,0.425852819655404,0.484059476725714,0.5602723990036179,0.7050072699618979,0.759005055960667,0.627241355126437,0.0777997150064831,48065,38481,07/05/2020,7.0,5.0,2020.0,4,1,South_Korea,KR,KOR,51225321.0,Asia,0.21083323,2020-05-07,256,10810,76,59,13.400078902622012,8.0,0.02368177613320999,801655611319.0631,198.95387700835437,2020-05-07
112,112.0,113.0,114.0,120.0,0.6077924265087981,0.123776011063694,0.419340564017772,0.4404838819356339,0.518007684948799,0.5884076030479001,0.678898296150131,0.8402924839566679,0.8984850163363901,0.765978599287367,0.0915519536006146,48066,38482,08/05/2020,8.0,5.0,2020.0,12,0,South_Korea,KR,KOR,51225321.0,Asia,0.22254619,2020-05-08,256,10822,77,60,13.401679525982454,8.0,0.02365551654038071,1068645799224.6388,199.99923723295052,2020-05-08
113,113.0,114.0,115.0,121.0,0.658829767679849,0.125654153827129,0.45776181841305397,0.481502901204482,0.567030895804837,0.6426903097667459,0.735644406528986,0.889236404018757,0.9415400650116171,0.826277484254838,0.100200863048598,48067,38483,09/05/2020,9.0,5.0,2020.0,18,0,South_Korea,KR,KOR,51225321.0,Asia,0.23816347,2020-05-09,256,10840,78,61,13.404077136241233,8.0,0.023616236162361626,1424556665076.3997,201.05009007732173,2020-05-09
114,114.0,115.0,116.0,122.0,0.6848697335529749,0.12183741681305198,0.4810975354949699,0.5065910577126009,0.596663229883977,0.672844326686925,0.7613697889899871,0.9038209030961021,0.9520184453199391,0.838421175475144,0.104802646934393,48068,38484,10/05/2020,10.0,5.0,2020.0,34,0,South_Korea,KR,KOR,51225321.0,Asia,0.2850153,2020-05-10,256,10874,79,62,13.408595112798102,8.0,0.02354239470296119,1899003106067.5264,202.1064644012536,2020-05-10
115,115.0,116.0,117.0,123.0,0.7826481601532091,0.12711496006905001,0.5633061340360129,0.591839288948877,0.6915270202276899,0.772633882785972,0.8633977225295809,1.00769981117886,1.05715787829136,0.9226877433603481,0.11272424892070698,48069,38485,11/05/2020,11.0,5.0,2020.0,35,0,South_Korea,KR,KOR,51225321.0,Asia,0.33381928,2020-05-11,256,10909,80,63,13.413231239124539,8.0,0.023466862223851862,2531463216074.0986,203.16838921616923,2020-05-11
116,116.0,117.0,118.0,124.0,0.7908242671638911,0.12131923021310599,0.575967360685379,0.605409756448917,0.7048728720143579,0.782996017952048,0.868587076651362,1.00302385508149,1.0485596391407,0.90062366108825,0.11346791581428699,48070,38486,12/05/2020,12.0,5.0,2020.0,27,2,South_Korea,KR,KOR,51225321.0,Asia,0.35919736,2020-05-12,258,10936,81,64,13.416797527606061,8.011227255423254,0.023591806876371614,3374563208380.7383,204.2358936859261,2020-05-12
