"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"176",177,183,1.87182316876922,0.359191981811266,1.2081833246061,1.29244352332988,1.61262070212388,1.86665308563303,2.12109941583154,2.4721056027797,2.5826300302219
"177",178,184,1.78100856475415,0.318463917100936,1.19037139199703,1.26756191553924,1.55211946719432,1.77617161629286,2.00136251287775,2.31409835839653,2.41215818265094
"178",179,185,1.59705285307737,0.269583879771383,1.09672785907529,1.16393106596754,1.40470734156055,1.59185340520244,1.78222890428671,2.04836595437636,2.1340863062298
"179",180,186,1.44890123642325,0.227666449198309,1.03064405284151,1.08645059772993,1.28614560769868,1.44257663834989,1.6031076198712,1.83440666873262,1.90970332387127
"180",181,187,1.36187264492965,0.195837814689435,1.00535900974841,1.05391275482106,1.22223392134787,1.3545434730465,1.49293656040602,1.69637642828059,1.76287787627385
"181",182,188,1.15684900549567,0.158282049044247,0.869432002928092,0.909776705564765,1.04483826743141,1.14941991389707,1.26098155055659,1.42913864745083,1.48567368096603
"182",183,189,1.05513072723825,0.134546990114882,0.810520281421312,0.845214969922626,0.960823220671922,1.04869960726092,1.14238058542757,1.28685913500171,1.33612930439698
"183",184,190,1.01457545365677,0.121321439335779,0.792083013224772,0.824361444300464,0.929975957882596,1.00926049823578,1.09328363472101,1.2226971827678,1.26657264191782
"184",185,191,0.965072743960616,0.113210222496808,0.756753077031578,0.78701129227116,0.886327986709513,0.960527728139616,1.03866482155059,1.15872252715531,1.19990298177241
"185",186,192,0.90492552625242,0.10774707500493,0.706776061185546,0.735546976643681,0.829903753848043,0.900587280635225,0.975204632069263,1.08928491209699,1.12834962989679
"186",187,193,0.868241995129328,0.106016764682483,0.673835692858044,0.702175115683045,0.794469710877109,0.863631907271805,0.936888848159704,1.05011352446054,1.08911546744567
"187",188,194,0.827640546428098,0.105179167706388,0.636273228342949,0.663726492286798,0.754339840273817,0.822699035176286,0.895379898342195,1.00884352963662,1.04770163800531
"188",189,195,0.842665719211973,0.108864187728238,0.645578757751889,0.673972200956476,0.766903749930892,0.837149775347649,0.91209231457594,1.0305155247999,1.07236003777824
"189",190,196,0.849120260392615,0.110971336717532,0.648652275791233,0.677120858304557,0.771756648407022,0.843261865018464,0.920069684382385,1.04115122305026,1.08326099619644
"190",191,197,0.831542926739033,0.111258039758295,0.630611972096395,0.659474653245631,0.753836573134212,0.825470661389561,0.90275203193605,1.02404626162798,1.0662603952297
"191",192,198,0.841676674891538,0.11366345536566,0.636886247711288,0.665798600983194,0.762223462528626,0.835464617838752,0.914351751527627,1.03846836918574,1.08180993096331
"192",193,199,0.85274531197267,0.115606985231837,0.643872729096538,0.673753709366828,0.771992113490409,0.846494464703472,0.926889926482119,1.05281602510799,1.09668432657749
"193",194,200,0.863349505483771,0.117170675965499,0.651451867076734,0.681744516842591,0.781579220095178,0.8572241176418,0.938493237465258,1.06571798348927,1.11037768551225
"194",195,201,0.858056067126311,0.117560778688996,0.645298343045533,0.67566737149173,0.775870303938407,0.852210849966332,0.933561775319601,1.06116940523625,1.10543979634998
"195",196,202,0.851053243856742,0.118122433566948,0.637220668616651,0.667544423941179,0.768647177242223,0.845012180490311,0.926818825243474,1.05507165407209,1.09961105674179
"196",197,203,0.888954736944055,0.122136961871836,0.66794776861422,0.699137399962651,0.803730589478196,0.882811155329624,0.967400985984805,1.09961142171804,1.14571119188245
"197",198,204,0.911011567656448,0.12459447811797,0.684672374691194,0.717481952477099,0.824133455835621,0.904736389338059,0.991180961159013,1.12577451091814,1.17246616772563
"198",199,205,0.915221065410497,0.125295633564961,0.686909400042003,0.719960036424065,0.827915797765505,0.909065491010588,0.996031175627536,1.13098993807565,1.17731962562423
"199",200,206,0.917795259710254,0.126247634871988,0.687896842525199,0.720960813028048,0.829723762824994,0.911671380019246,0.999436045632411,1.13512374609588,1.18172000644205
"200",201,207,0.969215162538439,0.130424172581754,0.731366779652442,0.765519800824559,0.878107806684523,0.963071491044777,1.05340688039692,1.19368215070461,1.24221951125365
"201",202,208,0.98381933934631,0.131466502454549,0.743360908221558,0.77786386558592,0.892281369921092,0.977862378388691,1.06900507628266,1.20947032839281,1.25786834778382
"202",203,209,0.94338385501781,0.129149759783697,0.707743179518374,0.741518846379166,0.853347193662308,0.937318398697698,1.02698858127415,1.16564655208794,1.21281515419956
"203",204,210,0.900276867028001,0.126626059261377,0.669620448624332,0.703096731085217,0.811962496957349,0.894047947834571,0.982195255535945,1.11820052672816,1.16506981212307
"204",205,211,0.928213029909931,0.129737955826021,0.692020796320152,0.725874707178321,0.837749845249568,0.922142270712409,1.0118661800598,1.15142853942034,1.1997755944126
"205",206,212,0.884174717520463,0.127252094640628,0.65296968576152,0.686307962576099,0.795393630304106,0.877801537272758,0.966191130763802,1.10389208744897,1.15133276925998
"206",207,213,0.878060838001292,0.128434338516185,0.64545059153397,0.678605811204923,0.788475106733073,0.871338429836167,0.960608859278991,1.09993533736248,1.14785995418426
"207",208,214,0.836761797618309,0.126973931517528,0.607192483201833,0.640050818838253,0.748170134096849,0.829974084263688,0.918326694513265,1.05639641912889,1.10415308354221
"208",209,215,0.778223570677126,0.124932005577803,0.554681238371345,0.586005528510611,0.690646510540465,0.771007730932922,0.857597950685467,0.995681822990971,1.04352670055724
"209",210,216,0.77956525819727,0.128720170977229,0.551165121200905,0.583066817662794,0.689338861981641,0.771402957303454,0.860842581758459,1.00393082487081,1.05519696655401
"210",211,217,0.784068418474586,0.132456562323356,0.550426112256816,0.582676322963742,0.691148561582867,0.775122099742158,0.867156137357042,1.01571106057141,1.06869769391695
"211",212,218,0.707722260002377,0.128186372732863,0.483218564986419,0.513697977970657,0.617419128972124,0.698573316245261,0.787932889646996,0.933021635094769,0.984900658092398
"212",213,219,0.69407091582557,0.131669401398837,0.465845982390683,0.496453946032318,0.601429513157176,0.683934138373932,0.775370851995468,0.926045868472837,0.980710827712289
"213",214,220,0.681798684857851,0.135267355256668,0.44996735588407,0.480893071902344,0.586567269865374,0.670441140983494,0.764327608787565,0.921585905603165,0.978649478744812
"214",215,221,0.646219420848288,0.135974536116066,0.414523253713029,0.445512169030077,0.550346033996622,0.634314886380183,0.728413730887647,0.887824304351618,0.946935162895161
"215",216,222,0.734741294329124,0.153377745334437,0.476339036815496,0.510128942707928,0.626778726012106,0.720460371907145,0.826471528896161,1.00816292510836,1.07694504204116
"216",217,223,0.751137111888445,0.157349378527549,0.483584603266538,0.518863870700197,0.639789519913674,0.737042245353185,0.846943866229259,1.03143702213054,1.09873019629465
"217",218,224,0.737949326210733,0.157861787318089,0.468375995411598,0.503787808780788,0.626139078196348,0.724286342123708,0.834747198465679,1.01851799776036,1.08567619924957
"218",219,225,0.750932831690313,0.161665401471512,0.473695832284297,0.510205347049464,0.636591998957077,0.73718740645986,0.850535017282977,1.03809810394389,1.10533307499373
"219",220,226,0.792694208987401,0.169025713435172,0.501997695206289,0.5403540850951,0.672883179329832,0.778992554659121,0.897167892683131,1.09214491282963,1.16190938637959
"220",221,227,0.83291859365456,0.175617579735078,0.528775739346638,0.569411170991037,0.708775589666599,0.819183302885986,0.942203997119432,1.14373795494722,1.21536476123398
"221",222,228,0.834901434041768,0.17722839803975,0.527190336857731,0.56835252785148,0.709362290044774,0.821441863009152,0.945582008355976,1.14780092140507,1.21983849452212
"222",223,229,0.688027074564724,0.161830815528081,0.410051362682602,0.446938266925297,0.572903042652825,0.674687550103138,0.788403187808731,0.974834302279943,1.04158898630707
"223",224,230,0.68007200676733,0.166074663497864,0.39792119917535,0.434390682562904,0.562293578231797,0.665376273060378,0.781545719278143,0.975204171083399,1.04610754645975
"224",225,231,0.633220233190629,0.165387569140017,0.356478623883267,0.391578403289357,0.515666075650514,0.617288011802889,0.733172516206709,0.928540734371282,1.00062397647153
"225",226,232,0.583827305310253,0.165378653258718,0.312738394420718,0.34600562013732,0.466126384030551,0.566201998291612,0.681728135937125,0.882200855060647,0.957043960471553
"226",227,233,0.576896218763887,0.173257910226907,0.298356073548741,0.332106048923162,0.453899134127138,0.556759640403807,0.677071622502078,0.890312826146767,0.972081311320416
"227",228,234,0.524115295684007,0.172347198071126,0.252300012680328,0.284171536675929,0.401460946464742,0.502220733214521,0.622518248029047,0.838162143273256,0.921782210786127
"228",229,235,0.517535710637315,0.181181112732406,0.237684890974147,0.269455890866923,0.388654603656628,0.492871472439155,0.61858733335083,0.849671579904669,0.940968774381973
"229",230,236,0.681406972650986,0.225682991477654,0.332948663335473,0.373015751328851,0.521734771069853,0.650162983401293,0.806128109204698,1.09519734566445,1.21080685504535
"230",231,237,0.805940533973761,0.252242876156278,0.406937900191452,0.45401435170747,0.625861248189318,0.773780514113454,0.950649228481152,1.26814971534071,1.38895645735201
"231",232,238,0.940799340521639,0.275308823297294,0.493792515824646,0.548210678083837,0.743659128227522,0.909828300877329,1.10383044852177,1.44043649965591,1.56536921396857
"232",233,239,1.00633943442627,0.284658170755569,0.535577483598029,0.593778689713074,0.802866407024477,0.977232830214244,1.17765567263312,1.51844992887889,1.64377898050864
"233",234,240,0.984712887731487,0.281654710078211,0.516954057593167,0.574866377626173,0.783155752071151,0.957078549790117,1.15490222074503,1.49002135547897,1.61378717314518
"234",235,241,1.02058460550709,0.289170403789503,0.53775440538345,0.598185515426583,0.813767589011871,0.992562697052049,1.19658384826221,1.5395333712286,1.66353512803308
"235",236,242,1.04050390988643,0.293224069081987,0.549495905278385,0.611194483992297,0.830571846477057,1.01220338251155,1.21970721317421,1.56595858111743,1.69105145842959
"236",237,243,0.966783831428879,0.281492359684024,0.497581304614142,0.556191938889324,0.765203418057003,0.938476645674147,1.13840812901279,1.47279450236891,1.5929525976848
"237",238,244,0.808673705062514,0.256208029333367,0.387813445733795,0.438692594094263,0.624645438967277,0.781449157918334,0.963411711867033,1.27143798736986,1.38396750882635
"238",239,245,0.736663979320568,0.246928870316489,0.336418624755708,0.383575495544757,0.558890322453118,0.708886480191325,0.884090362168683,1.18510961835741,1.29700655011518
"239",240,246,0.837626227549536,0.270043111557392,0.398400318022095,0.450818882953577,0.643949886601961,0.80762472326873,0.998505573592647,1.32690091209393,1.44822599085127
"240",241,247,0.777738633062532,0.264559473788027,0.3525563016653,0.402207500556692,0.586796657828926,0.747068329511027,0.934689881789575,1.25815477577304,1.37864937694772
"241",242,248,0.809775271793371,0.277165552355221,0.365418146397671,0.417218462886519,0.610607949187198,0.776815666810373,0.972997169664941,1.31486718460969,1.44159072668577
"242",243,249,0.847688642458935,0.290480752163862,0.382175379355401,0.436082256124759,0.63847633694578,0.813441591412286,1.01965773662779,1.37536603239524,1.50846143196143
"243",244,250,0.988195631844458,0.321475963214231,0.466700556378354,0.528628404661829,0.757184154797831,0.95191602628162,1.17974675057795,1.57104256368627,1.71632843513697
"244",245,251,1.02910008903831,0.33089466612407,0.488698334711086,0.553808233484644,0.791281504302416,0.99301286004267,1.22721075012485,1.62786852226691,1.77462204909255
"245",246,252,1.06417796979886,0.339382073963533,0.507234541285136,0.574257251666048,0.820045867758211,1.02800741490845,1.26816337124486,1.67766880027897,1.82704934568675
"246",247,253,0.980021033704835,0.327900581439932,0.447292696464417,0.510423613717742,0.743760895362222,0.94331437813911,1.17645963161206,1.57494675874463,1.72137658411415
"247",248,254,1.2197355721629,0.36882262528288,0.608213359943236,0.683071309217327,0.954886920672157,1.18268910991655,1.44432759964591,1.88349508053298,2.04111343494457
"248",249,255,1.00219437892791,0.334913706313715,0.456416531037375,0.521831544674949,0.760863131966984,0.96503997422741,1.20285931076471,1.60998014713889,1.75923242850434
"249",250,256,1.00480602219741,0.335673689268504,0.45901668078799,0.524088682664311,0.763023327381354,0.967367456835217,1.20584922269863,1.61293011576942,1.76190001960617
"250",251,257,0.895861858802595,0.31655345544184,0.386326342403029,0.445699478259748,0.666841125796642,0.858999754160866,1.08487545609542,1.47237317598461,1.61591902855398
"251",252,258,0.904241431448002,0.320500995569385,0.389633306070155,0.449267162151931,0.672841647978142,0.866197407661964,1.09474561143404,1.48710098072202,1.63255121312138
"252",253,259,0.803734190352076,0.305367881623452,0.321943076754669,0.376405814870735,0.58249698145042,0.765125631326387,0.982617533576751,1.36319015904771,1.50464790362605
"253",254,260,0.823812825344789,0.315383476302133,0.329361589472632,0.384180230924148,0.595608967109705,0.782907121888527,1.00756343737782,1.40281536676118,1.54990240445403
"254",255,261,0.730833035277736,0.303656334813959,0.265421033365746,0.315208833323182,0.510383142402665,0.688199290844084,0.904735663457239,1.29145093597976,1.43797207455965
"255",256,262,0.892787564822145,0.347397257093598,0.352935419105277,0.412261207346547,0.642111192233546,0.84600646476558,1.09272090962039,1.53155867512961,1.69535552992945
"256",257,263,0.80184690445332,0.333910297566665,0.29045453158772,0.345201440308834,0.559443119343608,0.754861990403966,0.992840862988945,1.4193933632677,1.58054876060434
"257",258,264,0.843465032662675,0.352091765059419,0.306154703879812,0.362449420727799,0.58762720282171,0.793816848041503,1.04441541523487,1.49478518094843,1.66531385244553
"258",259,265,0.888363917747504,0.369745870796423,0.322765105372915,0.382977341330375,0.620012795855908,0.836438201920022,1.09949885985548,1.57082283442954,1.75116122374715
"259",260,266,1.2438239557023,0.449711137483317,0.530161468357354,0.61155710780852,0.918869101997458,1.18845061955871,1.50721706113939,2.06660257350802,2.27571334839314
"260",261,267,1.28452988529949,0.458692003651115,0.551574317996991,0.636255682709108,0.953273983525171,1.22977370699565,1.55565899565493,2.12069153400046,2.33206068831817
"261",262,268,1.14455050765554,0.434844817059027,0.458494702380941,0.535949366735985,0.829505377365921,1.08964080668457,1.40010776983546,1.94209067438264,2.1414553325518
"262",263,269,1.48457244187353,0.498371798311229,0.67719693297195,0.772628389452002,1.12431329080841,1.42836360638116,1.78279242506814,2.38919585816347,2.6115029132682
"263",264,270,1.63157791700727,0.523763421019206,0.773597361978442,0.876670501840267,1.25447120767456,1.57534661419844,1.94726505448148,2.57881749534778,2.80894083243221
"264",265,271,1.74251886824357,0.541904426420297,0.851492799983574,0.958584676767255,1.35281172908448,1.6860473003343,2.07027275895738,2.71985907513076,2.95671522969703
"265",266,272,1.66048565807798,0.526098944369904,0.800143370094472,0.903094131501265,1.28223314704622,1.60377234183313,1.97617482267371,2.61086400673917,2.84454849706073
"266",267,273,1.42132356116105,0.473054812987961,0.657161356394888,0.746154797332152,1.07977712864266,1.3672933190067,1.70395494060821,2.28254441778554,2.4931308117198
"267",268,274,1.33624323416371,0.442659407532011,0.621671404846304,0.705690068188098,1.01733041125376,1.28524684736444,1.59983382789832,2.14066286741149,2.340300191419
"268",269,275,1.5117623138721,0.453577166876365,0.764940702785124,0.855607550257036,1.18607341378089,1.46442080725902,1.7856393125271,2.32943712065676,2.52802363029841
