"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.2161743816226,0.559746475317049,0.386781792400899,0.469747810227617,0.809446708862953,1.12861380462264,1.52829671352574,2.25761008046734,2.53908026622447
"176",177,183,1.27546066189841,0.579719562201349,0.408726791346891,0.496705346490856,0.852685589824204,1.18737965088735,1.60092362975377,2.35624167843679,2.64298593382209
"177",178,184,1.30807334390769,0.590909597695009,0.422711362431699,0.512350768142243,0.877596533745727,1.21880968692679,1.64144050607398,2.40799722572577,2.69679134479109
"178",179,185,1.31596065498981,0.593879211876522,0.424285358707964,0.515560632156528,0.884236820714293,1.22660258554381,1.65189219752849,2.4195364978396,2.7117661292823
"179",180,186,1.30600787270025,0.58907396692597,0.422092081182603,0.512115138511539,0.875990527565394,1.21760406946091,1.64037428112991,2.4020233856043,2.69108466909331
"180",181,187,1.8011750010554,0.686116403598031,0.719421043686895,0.841606181075067,1.30418677787169,1.71423971558339,2.20275189933153,3.05903346526444,3.37777266370327
"181",182,188,1.48988892729476,0.616762273823785,0.540088909734401,0.641777248796121,1.0416394155342,1.40439320995372,1.84653708386255,2.63020971751654,2.92179342148705
"182",183,189,1.43425655978277,0.593897520213764,0.520058847029961,0.618475258761899,1.00268962632742,1.35177064416041,1.77623749565862,2.53194666491101,2.81379441269051
"183",184,190,1.37980241947118,0.570949029810544,0.500590855585705,0.595139293935378,0.96464920084861,1.30094352858619,1.70853633169879,2.43553928428575,2.70798316422747
"184",185,191,1.54749569609211,0.592954323910013,0.614937234589166,0.719410067956183,1.11777968308561,1.47188933184705,1.89497465301953,2.63420825941853,2.91119131942073
"185",186,192,1.90352630995588,0.64768145219586,0.857431504381178,0.979718278181141,1.4359211869147,1.82978856493785,2.29052863782537,3.08032855965357,3.37047392120142
"186",187,193,1.80392096544724,0.62246922336528,0.799375836921677,0.917112529481854,1.35483468934914,1.73240928961209,2.17591758158001,2.93556551986698,3.21428158011712
"187",188,194,1.31851753327384,0.516660965930437,0.51323845576025,0.601647342764688,0.943417491390061,1.25061298233522,1.61820619720284,2.26854896323619,2.51258768350518
"188",189,195,1.06878308576374,0.448146628543787,0.38489791574759,0.456579812516012,0.743271234892252,1.00489187480328,1.32505236818231,1.89877635766956,2.11464933342432
"189",190,196,1.19030825620576,0.458574255186433,0.472268651978429,0.552385019158952,0.85832264426229,1.13001199903409,1.45740752429416,2.03322858288466,2.24823014594368
"190",191,197,1.1458169048343,0.436973972388476,0.458536264174896,0.535603736950553,0.829310223123628,1.09006595822654,1.40149893912397,1.94638932092922,2.15058594168196
"191",192,198,1.59892652061041,0.508419458428455,0.763370916863391,0.863895798344497,1.23334592350079,1.54605200289614,1.90619738430053,2.51625562067045,2.74070040618698
"192",193,199,1.24687562961019,0.445440531802583,0.533901229256001,0.616147378636414,0.924275480075855,1.19426294953263,1.51189722184949,2.05742194887179,2.25906538895881
"193",194,200,1.53094134303711,0.48818332899774,0.730085739879146,0.826052184187955,1.17977908694652,1.47898900802968,1.82541994339217,2.41365349008114,2.62809195067598
"194",195,201,1.49081129937122,0.478928818894744,0.706633065535809,0.801334148361511,1.14613574241778,1.43955526248282,1.77896611426972,2.35582458892524,2.56894654398255
"195",196,202,1.43992100520674,0.466947400682987,0.679095587387322,0.769456180791618,1.10391967939782,1.38870321808504,1.72040306126079,2.28556757377124,2.493586100065
"196",197,203,1.38003770377843,0.449701427452255,0.648627447481732,0.735387000495471,1.05634887335784,1.33014374956734,1.64924457407364,2.19563761659365,2.39556194483859
"197",198,204,1.18513146357798,0.404838254930978,0.533264391144033,0.609419285738588,0.893178159800633,1.13811030734989,1.42526000829901,1.92232187329534,2.10608992902685
"198",199,205,0.631688135287183,0.284856660380725,0.203614159232181,0.247337010428004,0.424037844327972,0.58918012773961,0.793373557443581,1.1612440023297,1.30211333629688
"199",200,206,0.876270115893448,0.342491324818758,0.347852649967655,0.406502705054678,0.63051101916022,0.83053505477801,1.07058029178067,1.50081722670712,1.6661031681057
"200",201,207,0.624979570228357,0.283164028211566,0.200953705230509,0.243620731713744,0.418991574822409,0.582373266165864,0.784279921747611,1.15133288385164,1.29151272342661
"201",202,208,1.03697361635144,0.389844679515809,0.435388788901757,0.503627799450618,0.759305442775773,0.984194753840152,1.25504362956946,1.7466124633989,1.9422155720036
"202",203,209,1.07112473560663,0.392953016806035,0.452234904379905,0.522249647887051,0.787368126079386,1.02111322802767,1.30042667585045,1.79063625233862,1.97622215267808
"203",204,210,0.975475754058501,0.378109637907783,0.385732085092967,0.450884507710784,0.701934333594792,0.925668145389094,1.19523108696048,1.67078070512241,1.84790219732955
"204",205,211,1.16001202870377,0.417006809990367,0.495147516327761,0.572002239205246,0.858653340010331,1.10906773729151,1.40619952115752,1.92108606522315,2.11193443687781
"205",206,212,1.63883033978794,0.499669436033133,0.813539418844673,0.91437845379566,1.28029799247192,1.58718416399,1.94192753919452,2.53803035344031,2.75658799412145
"206",207,213,1.33824677756948,0.454229190313128,0.604316188196092,0.690423941495113,1.01036324512395,1.28687723655588,1.60936995463912,2.16395206691689,2.36663710111457
"207",208,214,3.51143301726689,0.756754485170045,2.19526388455573,2.37179109956978,2.97539959665249,3.45487667881215,3.98484423170179,4.84487521310783,5.15213139126342
"208",209,215,3.26071706913147,0.840566946483465,1.56026410366417,1.90169379886674,2.71615743696074,3.24145581413963,3.79417423355754,4.6687969037735,4.97801381972594
"209",210,216,3.13817310895449,0.91724798275062,1.37248476995927,1.61935399964037,2.51276556444416,3.12937061280156,3.74333383005083,4.67236673725832,4.98931195837302
"210",211,217,2.68480969848412,0.875114833274676,1.17253770145003,1.34411676412251,2.03978334563986,2.63703001686458,3.26255586121307,4.20794023885547,4.52631614317669
"211",212,218,2.75880077836926,0.901577190536149,1.32478691943948,1.4692792767008,2.07583834005358,2.66381400957889,3.33405187842013,4.38795559435628,4.7489914515328
"212",213,219,2.42326028158638,0.763255035446924,1.21811525705223,1.35136307057977,1.85954458727733,2.33003166803935,2.88629345413351,3.81863607936824,4.15301104390797
"213",214,220,2.07994024806361,0.596867331305075,1.11819466131026,1.22820643014361,1.64270575803732,2.01295067096237,2.44569374227286,3.15514421026758,3.41100015091577
"214",215,221,1.16323329162175,0.330381039759341,0.627058857372127,0.689338846889725,0.92285446575451,1.12659953064906,1.36481435814008,1.76191306129105,1.90392381757001
"215",216,222,1.03140661644603,0.258025837401917,0.604859681219259,0.657510322702741,0.845673560543577,1.00434637296609,1.18898951807543,1.4974781942631,1.60847386753664
"216",217,223,0.868600635532875,0.205579311909451,0.519014050526191,0.5641435634519,0.722311101466462,0.850360996940748,0.995229745890789,1.23496170550153,1.32049171478433
"217",218,224,0.91304193471111,0.200295128661409,0.566833151048318,0.612687062577513,0.771361290203461,0.897395998234707,1.03748098820709,1.26688511289181,1.34891588779101
"218",219,225,0.587172472617702,0.156176429525644,0.323549084872332,0.357074793959934,0.475541112973207,0.572927200931334,0.682943495980394,0.865697680268836,0.931746746220948
"219",220,226,0.442010931059994,0.142551458059453,0.214774774175371,0.241753437949514,0.340714639466241,0.425019962978728,0.523788614771936,0.698913172764375,0.76676383442194
"220",221,227,1.152260806755,0.301218664298236,0.709926326865056,0.764488901578223,0.955143483481603,1.11057070579052,1.29314513839281,1.6631113864358,1.86209064167561
"221",222,228,1.49976572912414,0.299847119387514,0.984920750921263,1.05302953767851,1.28690666480131,1.47424666370009,1.68593445014332,2.03185562039863,2.15565990099555
"222",223,229,1.44864072604363,0.283729410600504,0.947134072524344,1.01660390302544,1.24938446019867,1.43006046365892,1.62653768580734,1.94468928562079,2.05825074307438
"223",224,230,1.9600851984234,0.337953768144,1.34962724799351,1.438594734115,1.727240619881,1.94149166692609,2.17226619713253,2.54207642839674,2.67520135915651
"224",225,231,1.81494115187933,0.356089268360554,1.13121338576636,1.24493423916289,1.57721328247139,1.80512198172381,2.04186063234588,2.41403416882172,2.54767786757679
"225",226,232,2.91449214209531,0.560137673633706,1.86478309027037,2.01292203468976,2.53103763136916,2.90140365676535,3.27498476798826,3.85944898587109,4.07101471454086
"226",227,233,2.62649280250012,0.609992943353885,1.39817171977543,1.6391133802215,2.23347505383213,2.61756259478891,3.00434120607873,3.63872893547059,3.88488772914995
"227",228,234,1.79874010538815,0.463659207533767,0.938116211392731,1.05749466762848,1.47760388362951,1.78711978060598,2.09730663004325,2.57416740237378,2.7514524795017
"228",229,235,1.27354317753431,0.32126756759348,0.742976564804424,0.799648308036434,1.03170396945631,1.24801891444556,1.48395987985475,1.84115706621982,1.96171767358022
"229",230,236,1.09844448412332,0.243709513721526,0.703183706423211,0.74919684940774,0.91902901258805,1.07027176147291,1.25107378403887,1.5404589228665,1.6393800669144
"230",231,237,0.771936096220328,0.158763949368903,0.502383619983672,0.537155763785259,0.659105616728207,0.75760525981685,0.869461680132201,1.05554476611452,1.12213168966983
"231",232,238,0.734453883502963,0.140035927829689,0.489981380189373,0.523356345377744,0.635843671538375,0.724371406025367,0.82146491373341,0.9799064815937,1.03776639023432
"232",233,239,0.149451222769807,0.0580470105120924,0.0592093901297957,0.0691445779608431,0.107461946007877,0.141656721901445,0.182977116195421,0.256134603068638,0.283872936269333
"233",234,240,0.209410254472341,0.116526133116418,0.0879113183438402,0.100615529459451,0.148563547357885,0.191035645507726,0.243362751498035,0.353267739871975,0.419308454028042
"234",235,241,0.204268465246552,0.111356014159177,0.0780395331323774,0.0903534303365088,0.138546283373474,0.182739055528198,0.240225504879727,0.376694068079666,0.465121160955617
"235",236,242,0.235047862872424,0.135566447731619,0.0857409943726656,0.0996067250856239,0.154084172090295,0.206180121568078,0.276627317725723,0.457006162743848,0.570700202189374
"236",237,243,0.415797377433381,0.2191737779988,0.171266219962888,0.193136586926532,0.279733244169755,0.36362800710176,0.485500536307955,0.810306198934672,0.994346664008958
"237",238,244,0.571487143027333,0.257665903501217,0.244752679119608,0.27457654870041,0.392286708851709,0.51046405743444,0.685816916025069,1.07830479816385,1.23937499844516
"238",239,245,0.820450666315234,0.32889028678881,0.378138838951173,0.419920384118926,0.585197653145064,0.751717460998495,0.986811491437841,1.44344379033383,1.62274594698167
"239",240,246,0.892306641158237,0.325939518470614,0.427690210417062,0.475820347077391,0.66121267594394,0.835635164047762,1.06081351439902,1.49760827323407,1.67821636627356
"240",241,247,0.877927593923382,0.300991634719587,0.429529027365055,0.479381981663154,0.66563177838836,0.831397083763708,1.03742326237007,1.43584792499302,1.59991733249465
"241",242,248,0.885646618360182,0.292879400139626,0.437543829091001,0.488941097500024,0.678621053692061,0.844412100442779,1.04506999773891,1.42185438110541,1.57612335103157
"242",243,249,0.926729570630616,0.292059262956739,0.468927085224088,0.523062217697302,0.720559378557172,0.889285349464469,1.08991379463187,1.45628418029592,1.60241942453466
"243",244,250,1.08916592253905,0.305219147854488,0.591082071150471,0.652727625801107,0.872899566733996,1.05596180899841,1.26842524734418,1.63782514921259,1.77969245960713
"244",245,251,1.31247043515464,0.320504743191264,0.767348558424152,0.837906321539422,1.08466697493586,1.28480132087593,1.50910474308776,1.88172173049323,2.01606141438891
"245",246,252,1.1604578072745,0.294984193417475,0.657211775639954,0.722210544092443,0.950475356214905,1.13507063764706,1.34300766669971,1.68480664313379,1.80661404812473
"246",247,253,1.22592803320583,0.301516806848135,0.708736403981569,0.775747524142092,1.01126174299075,1.20085201330894,1.41350879158615,1.76011436240112,1.88379812721071
"247",248,254,1.14103449334516,0.289752135243198,0.646836697057927,0.710527580008599,0.934346646285107,1.1165084180793,1.3206131504742,1.65679077069776,1.7754801126342
"248",249,255,1.12241678860127,0.284413447680421,0.637626877096242,0.700596529648708,0.9195610963764,1.0979349206868,1.29813625219748,1.62883562395467,1.7468941026044
"249",250,256,1.1025751087018,0.278820168963909,0.626918662843915,0.688373681753977,0.903714806954728,1.07861793297746,1.27562655390953,1.59833231243734,1.71298886468894
"250",251,257,0.812441269362247,0.235563359157416,0.418489506783001,0.467565971730627,0.643943824732353,0.789698836801618,0.95665638548427,1.23371082380142,1.33454210991043
"251",252,258,0.4047915815959,0.166120672511841,0.148072775409548,0.175810186256795,0.28412224900068,0.3821783364372,0.500946403797704,0.711003545015164,0.789765769217029
"252",253,259,0.909297485386635,0.293719861823148,0.470630690633175,0.52343322716541,0.713260816997849,0.871890533734328,1.05671150600079,1.40086015388653,1.56165510626711
"253",254,260,0.928494352716587,0.270508056693483,0.484254346657169,0.539220581303923,0.735121427104674,0.899444893838866,1.09008093655973,1.41581780069969,1.53660675313651
"254",255,261,1.48454907862297,0.354111248068086,0.883216973692613,0.961483982949451,1.23307199196815,1.4529549499218,1.70174035303658,2.11532164409741,2.26491888986341
"255",256,262,1.59367283473111,0.369162323189269,0.958451266487553,1.04159490018371,1.33213024772204,1.56377232387293,1.82255257784729,2.24695545935154,2.39947948464413
"256",257,263,1.67382893371863,0.383245098047283,1.00518214417348,1.09594185103791,1.40435730546618,1.64525262533408,1.91198927047941,2.34763250310845,2.50386673625006
"257",258,264,1.48557513107619,0.368043217389905,0.850253843461842,0.93331598502715,1.22411252857953,1.45710385659452,1.71479248133758,2.13464705042969,2.28503831074089
"258",259,265,1.48970435712408,0.376306051150286,0.860136124515556,0.938765175812211,1.22072236780224,1.45415733495609,1.71881116749403,2.16246780509295,2.32582461746258
"259",260,266,0.863849448084471,0.266388473086279,0.436453517773432,0.487495107334735,0.673482326935324,0.832389982680698,1.01932667475287,1.34722625590353,1.47150121221717
"260",261,267,1.63362274182864,0.35920752977718,1.02738796441935,1.10631023777427,1.37985936567668,1.60049542392829,1.85015424416861,2.27188507138939,2.43083702450294
"261",262,268,1.18009092462713,0.278238746658443,0.700823665500199,0.764359477896728,0.982924254721842,1.15723951496374,1.35276302766141,1.67294299098303,1.78804005304488
"262",263,269,1.13101747826686,0.258659357663304,0.683822034816554,0.743512973171469,0.947323721460158,1.1108335581608,1.29245409131256,1.58824441971424,1.69244623753183
"263",264,270,1.26367197463886,0.267754768572018,0.795826079894974,0.858761363711407,1.07425090013134,1.24428861538082,1.43213512800178,1.73502751303483,1.8424448889684
"264",265,271,1.23167795245488,0.260803144420557,0.775532121853295,0.836984507190369,1.04730572187108,1.2127922974454,1.39595424499243,1.69063238625992,1.79436718861609
"265",266,272,1.25527050694479,0.260705976119241,0.797969732106189,0.859691842781723,1.07113164491835,1.23685599583672,1.41941083140847,1.71286529484107,1.81664406242574
"266",267,273,1.2244137104547,0.254720577897247,0.777780541571709,0.838037541282663,1.04433805216282,1.20659608180919,1.38509135896966,1.67205930833429,1.77243756546637
"267",268,274,0.596164261855325,0.173862189100306,0.305873922141741,0.341847577346381,0.471670066017834,0.579284847648538,0.702160882849876,0.90804338193052,0.982322561091831
"268",269,275,0.545322216884147,0.169820829296442,0.269876888419204,0.303218000819925,0.424709523125516,0.526814052444794,0.644921849565044,0.84934032432933,0.928163415536789
