,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
74,74.0,75.0,76.0,82.0,4.91879254538536,4.9145301176522,0.124433416673937,0.25302212356965803,1.41956120390531,3.4074181416907994,6.8149332440055,14.724149875076598,18.126102048206302,4.99731779069014,4.99731779069014,7162,78,2020-04-09,146,China-Guizhou,2,0,0,59,-174,7.189824558880018,1.0,0.0136986301369863,145.36754641112228,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,4.94478817815334,4.946383837285071,0.123095234157285,0.250746505361932,1.41882052568437,3.42803891753901,6.86535271080984,14.8156927124759,18.2315489522576,4.9985758394603605,4.9985758394603605,7163,79,2020-04-10,146,China-Guizhou,2,0,0,60,-173,7.189824558880018,1.0,0.0136986301369863,145.38342030588944,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,4.957213122447071,4.96507708903637,0.12584096414174,0.254739718896367,1.42266421803373,3.4293561575387903,6.8715799148461105,14.8481636168521,18.293994433778398,4.99924690741113,4.99924690741113,7164,80,2020-04-11,146,China-Guizhou,2,0,0,61,-172,7.189824558880018,1.0,0.0136986301369863,145.39929593405955,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,4.97412036924906,4.97286018521478,0.126398264736745,0.254825545777588,1.4264533288788,3.44775778583316,6.901108690794951,14.893530483319399,18.3089676751155,4.99960323040814,4.99960323040814,7165,81,2020-04-12,146,China-Guizhou,2,0,0,62,-171,7.189824558880018,1.0,0.0136986301369863,145.41517329582192,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,4.985150377758679,4.9879790826640305,0.126573683335013,0.255162030867971,1.43766587576776,3.46021461555543,6.90762448155038,14.915537164091,18.3777679556384,4.99979165846155,4.99979165846155,7166,82,2020-04-13,146,China-Guizhou,2,0,0,63,-170,7.189824558880018,1.0,0.0136986301369863,145.43105239136582,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,4.9997054391243205,5.01379809470999,0.127091986214511,0.257625884351646,1.4403143580374,3.4575212466689504,6.91567747095926,14.9887304807283,18.495588348932102,4.99989093500718,4.99989093500718,7167,83,2020-04-14,146,China-Guizhou,2,0,0,64,-169,7.189824558880018,1.0,0.0136986301369863,145.4469332208806,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,4.99405473968485,4.99197868935251,0.12691799595411601,0.256546769079115,1.4384576549069301,3.4606792114645297,6.9242498813259195,14.968612175335199,18.4245717461656,4.99994306564651,4.99994306564651,7168,84,2020-04-15,146,China-Guizhou,2,0,0,65,-168,7.189824558880018,1.0,0.0136986301369863,145.4628157845556,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,9.98048742279363,7.0547543902695296,1.20741490704051,1.77415427803537,4.802029774576559,8.37626176553938,13.436664037139598,23.6507094708788,27.787690615645104,9.9999407119816,7.071025888905621,7169,85,2020-04-16,146,China-Guizhou,2,0,0,66,-167,7.189824558880018,1.0,0.0136986301369863,145.4787000825802,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,9.126784271471749,6.738174197353059,1.0091590810766,1.49398191208972,4.19539679879711,7.51429223016914,12.332616461575197,22.256734700781003,26.290787317981803,9.22456728368515,6.522754079805339,7170,86,2020-04-17,146,China-Guizhou,2,0,0,67,-166,7.189824558880018,1.0,0.0136986301369863,145.49458611514376,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,7.6885541831500195,6.08202205212093,0.7597445501310459,1.12605902813108,3.27473326920105,6.11171473650756,10.4054190639089,19.6445331916099,23.515715025623003,5.96024900861184,4.2145324915498295,7171,87,2020-04-18,146,China-Guizhou,2,0,0,68,-165,7.189824558880018,1.0,0.0136986301369863,145.51047388243572,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,6.11629783279341,5.147199854924679,0.57626045432735,0.855494442101312,2.47697927349567,4.67222380598929,8.20307332935792,16.2936551474668,19.7802722310828,3.7684550164792996,2.66470009674897,7172,88,2020-04-19,147,China-Guizhou,2,1,0,69,-164,7.1996723448363635,1.0,0.013605442176870748,145.5263633846455,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,4.6781632597028,4.06245861764355,0.45192753045187706,0.66899961339727,1.90086251184297,3.5335962514305495,6.166210375752191,12.580884951437499,15.516323367806699,2.7532463122142796,1.94683913764357,7173,89,2020-04-20,147,China-Guizhou,2,0,0,70,-163,7.1996723448363635,1.0,0.013605442176870748,145.54225462196254,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,3.5664276182596297,3.02260299803877,0.369229547114634,0.544288937365594,1.51937378580882,2.75599969541448,4.6819728058792105,9.30380428348589,11.5060636499033,2.2591737562997203,1.5974770829582199,7174,90,2020-04-21,147,China-Guizhou,2,0,0,71,-162,7.1996723448363635,1.0,0.013605442176870748,145.55814759457633,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,2.81868326897811,2.2314236875501,0.31280577229044104,0.45999893950575704,1.2650206223523501,2.25913057423422,3.73454615933208,7.06135320223278,8.55320587448027,1.9997149168731103,1.41401197816087,7175,91,2020-04-22,147,China-Guizhou,2,0,0,72,-161,7.1996723448363635,1.0,0.013605442176870748,145.5740423026763,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,1.17480389761888,1.21087242755321,0.0286848328639784,0.0582712256411482,0.329775086099677,0.797815665530058,1.61266085077553,3.5747714893328704,4.44757080211553,0.928208069601288,0.928208069601288,7176,92,2020-04-23,147,China-Guizhou,2,0,0,73,-160,7.1996723448363635,1.0,0.013605442176870748,145.58993874645213,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,1.0789859349363,1.10221784124504,0.0269078580419282,0.0545575044690678,0.30701046991054,0.7406781467410071,1.4869870406396202,3.25179320325731,4.02807697537691,0.9009972270833271,0.9009972270833271,7177,93,2020-04-24,147,China-Guizhou,2,0,0,74,-159,7.1996723448363635,1.0,0.013605442176870748,145.60583692609316,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,1.08531229333941,1.13027371074055,0.0264390414991319,0.0538203040944065,0.304783700135555,0.738280568207236,1.48733492202986,3.2851047652454,4.08277028231788,0.978908246031837,0.978908246031837,7178,94,2020-04-25,147,China-Guizhou,2,0,0,75,-158,7.1996723448363635,1.0,0.013605442176870748,145.62173684178904,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,1.1630358422125802,1.25387319759355,0.0280272524568692,0.0569367633605353,0.320645111811432,0.777369157800726,1.5769529193659197,3.55307795339778,4.48017781569577,1.18398688558282,1.18398688558282,7179,95,2020-04-26,147,China-Guizhou,2,0,0,76,-157,7.1996723448363635,1.0,0.013605442176870748,145.63763849372924,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,1.3125288386951102,1.4493444538904399,0.0308601367587062,0.0626570332464744,0.35330441917845395,0.8605388649435569,1.76340624457797,4.07148101840128,5.185583020194691,1.5160863459874299,1.5160863459874299,7180,96,2020-04-27,147,China-Guizhou,2,0,0,77,-156,7.1996723448363635,1.0,0.013605442176870748,145.6535418821035,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,1.52653247564556,1.71056215886934,0.0352673116983861,0.0712154375456076,0.404528596659339,0.9895074482505821,2.04021038204975,4.7708896787776105,6.11140685613393,1.97284822490067,1.97284822490067,7181,97,2020-04-28,147,China-Guizhou,2,0,0,78,-155,7.1996723448363635,1.0,0.013605442176870748,145.66944700710138,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,1.8151366580230002,2.02369544387432,0.0414936388089556,0.0849792978043637,0.4810317760198621,1.1750148330095,2.4259266638458703,5.68717566927287,7.266341959747809,2.5283800742733398,2.5283800742733398,7182,98,2020-04-29,147,China-Guizhou,2,0,0,79,-154,7.1996723448363635,1.0,0.013605442176870748,145.68535386891244,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,2.17260948068602,2.380388455197,0.0505443031578429,0.10201424902568,0.579978717905561,1.4184334826121003,2.9241683892665202,6.78231175342522,8.61430886480667,3.12240634918208,3.12240634918208,7183,99,2020-04-30,147,China-Guizhou,2,0,0,80,-153,7.1996723448363635,1.0,0.013605442176870748,145.70126246772645,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,2.59579377344904,2.78411486399863,0.0617693057679751,0.12514572857702302,0.703702862230958,1.71793850281275,3.5180674608433997,8.05148291821006,10.1420481443964,3.6764216760557096,3.6764216760557096,7184,100,2020-05-01,147,China-Guizhou,2,0,0,81,-152,7.1996723448363635,1.0,0.013605442176870748,145.71717280373304,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,3.02904756358965,3.1898076704131504,0.0732257036245915,0.14794634920746,0.834590989375366,2.03115950198881,4.13160218250078,9.30083609651727,11.658871471686098,4.128962282949701,4.128962282949701,7185,101,2020-05-02,147,China-Guizhou,2,0,0,82,-151,7.1996723448363635,1.0,0.013605442176870748,145.7330848771219,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,3.4501026665558396,3.57117583515048,0.0844176303391808,0.17086244333568099,0.961931490635726,2.33754072657389,4.72674893202474,10.5273905586222,13.122369849185699,4.4584233452674695,4.4584233452674695,7186,102,2020-05-03,147,China-Guizhou,2,0,0,83,-150,7.1996723448363635,1.0,0.013605442176870748,145.74899868808282,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,3.8162464500840496,3.9046195911787795,0.0948892081473969,0.19196634083938,1.07852213664624,2.60155090204318,5.24824295197766,11.5690210922613,14.3778853616736,4.67752666945664,4.67752666945664,7187,103,2020-05-04,147,China-Guizhou,2,0,0,84,-149,7.1996723448363635,1.0,0.013605442176870748,145.7649142368054,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,4.11946366687499,4.17555870135836,0.10372852775789801,0.20943382509649303,1.17058995201824,2.8267536206504,5.69048341051476,12.4161304445404,15.376886392376301,4.813924234843889,4.813924234843889,7188,104,2020-05-05,147,China-Guizhou,2,0,0,85,-148,7.1996723448363635,1.0,0.013605442176870748,145.78083152347955,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,4.36605942690083,4.4054199044957105,0.10837840231730302,0.22088019238639,1.24618549746237,3.0096286847880296,6.0388380177363095,13.1429275487808,16.2110615558672,4.89500940547449,4.89500940547449,7189,105,2020-05-06,147,China-Guizhou,2,0,0,86,-147,7.1996723448363635,1.0,0.013605442176870748,145.7967505482949,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,4.53479363058708,4.553674697720219,0.115229820318116,0.232549504361993,1.3005186847823997,3.1338548216392703,6.28165603657612,13.605551872770901,16.794193794947,4.94171009714184,4.94171009714184,7190,106,2020-05-07,147,China-Guizhou,2,0,0,87,-146,7.1996723448363635,1.0,0.013605442176870748,145.8126713114414,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,4.67539527106577,4.688958806284759,0.11664706642624802,0.237143241070613,1.34299729996127,3.23747878890228,6.4777388247557,14.026883342623998,17.296601587473,4.9680233864045595,4.9680233864045595,7191,107,2020-05-08,147,China-Guizhou,2,0,0,88,-145,7.1996723448363635,1.0,0.013605442176870748,145.82859381310874,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,4.779673947398799,4.77914040973156,0.12173248512121199,0.24557304421073803,1.37439796247342,3.3081325203422303,6.629016988631211,14.3201023526706,17.603602844930197,4.9826194672614195,4.9826194672614195,7192,108,2020-05-09,147,China-Guizhou,2,0,0,89,-144,7.1996723448363635,1.0,0.013605442176870748,145.8445180534869,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,4.839237787681481,4.84907929654216,0.12347796097346099,0.24884869234616297,1.3923098442736297,3.3516759470225095,6.6994910832874695,14.527783162949,17.8718439650698,4.99062264041976,4.99062264041976,7193,109,2020-05-10,147,China-Guizhou,2,0,0,90,-143,7.1996723448363635,1.0,0.013605442176870748,145.86044403276568,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,4.89603005312566,4.89670732333583,0.123896478722375,0.250997409261463,1.40426545377992,3.39239063602822,6.79071631671548,14.6724845054584,18.042550560188698,4.99497161536,4.99497161536,7194,110,2020-05-11,147,China-Guizhou,2,0,0,91,-142,7.1996723448363635,1.0,0.013605442176870748,145.87637175113494,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,4.92596695652886,4.92773810068731,0.125547414893013,0.253699440810708,1.4134359316318201,3.4142496139367204,6.832236148490441,14.769606500741599,18.1414985417739,4.99731779077025,4.99731779077025,7195,111,2020-05-12,147,China-Guizhou,2,0,0,92,-141,7.1996723448363635,1.0,0.013605442176870748,145.8923012087846,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,4.955638741472519,4.96156957967671,0.125853563825043,0.255545740916452,1.42496574929012,3.43050550542601,6.86303214402022,14.8464885859797,18.2698005942212,4.9985758395122195,4.9985758395122195,7196,112,2020-05-13,147,China-Guizhou,2,0,0,93,-140,7.1996723448363635,1.0,0.013605442176870748,145.90823240590458,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,4.9499993501070705,4.95274400239487,0.12541474002939001,0.25370173124968104,1.4237716070142001,3.4304793150412,6.85902020115592,14.8394860473124,18.2698927397498,4.9992469074448405,4.9992469074448405,7197,113,2020-05-14,147,China-Guizhou,2,0,0,94,-139,7.1996723448363635,1.0,0.013605442176870748,145.9241653426849,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,4.97434798538798,4.959094810707,0.127119438530555,0.25560267379848,1.43772034267317,3.45568330367566,6.89609775796879,14.861073730474901,18.307487840693103,4.99960323043196,4.99960323043196,7198,114,2020-05-15,147,China-Guizhou,2,0,0,95,-138,7.1996723448363635,1.0,0.013605442176870748,145.94010001931542,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,4.98190217496064,4.98188357669887,0.126185244801439,0.254434799523524,1.43064436199106,3.45269940546291,6.911350705583531,14.920915969971098,18.3384290913835,4.999791658479491,4.999791658479491,7199,115,2020-05-16,147,China-Guizhou,2,0,0,96,-137,7.1996723448363635,1.0,0.013605442176870748,145.9560364359862,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,4.98433816354262,4.97838154050315,0.125910272873449,0.255352718418061,1.43498667498054,3.45855891328724,6.92175198434578,14.924989518827,18.386348271325602,4.99989093502031,4.99989093502031,7200,116,2020-05-17,147,China-Guizhou,2,0,0,97,-136,7.1996723448363635,1.0,0.013605442176870748,145.9719745928872,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,4.99666054070048,4.99639589263237,0.129126157786499,0.259114154557188,1.44400535303266,3.4636609738042905,6.91923812117545,14.970813347902,18.424053498927396,4.99994306565528,4.99994306565528,7201,117,2020-05-18,147,China-Guizhou,2,0,0,98,-135,7.1996723448363635,1.0,0.013605442176870748,145.98791449020848,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,4.99072267630299,4.99066767790266,0.126519405213723,0.25643395095354005,1.4379363321752399,3.45729517223818,6.91797793553828,14.9491260984101,18.3962649616453,4.99997035599654,4.99997035599654,7202,118,2020-05-19,147,China-Guizhou,2,0,0,99,-134,7.1996723448363635,1.0,0.013605442176870748,146.00385612814011,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,4.9940549513009005,4.99498775389605,0.12723799145918402,0.257522679509005,1.43528144236274,3.46187840457457,6.925151041828519,14.9162494495799,18.3742429218837,4.9999846022970305,4.9999846022970305,7203,119,2020-05-20,147,China-Guizhou,2,0,0,100,-133,7.1996723448363635,1.0,0.013605442176870748,146.01979950687215,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,4.996555721814,4.998637247350509,0.126032747464532,0.256879288585251,1.43832058207306,3.4632480092545403,6.927587816648999,14.973657933168301,18.4489991657131,4.99999201995192,4.99999201995192,7204,120,2020-05-21,147,China-Guizhou,2,0,0,101,-132,7.1996723448363635,1.0,0.013605442176870748,146.03574462659466,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,4.99811825183399,4.99538299494116,0.12555444785015898,0.256156779296281,1.43535372801911,3.46093410574458,6.93032141590512,14.9891144219539,18.458138433698,4.99999587283638,4.99999587283638,7205,121,2020-05-22,147,China-Guizhou,2,0,0,102,-131,7.1996723448363635,1.0,0.013605442176870748,146.05169148749778,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,5.004232539208259,5.01640086703199,0.125587770824893,0.254345366912502,1.4306456566484698,3.4649122034871502,6.9428845314117895,14.9957091296697,18.4981594366855,4.99999786963469,4.99999786963469,7206,122,2020-05-23,147,China-Guizhou,2,0,0,103,-130,7.1996723448363635,1.0,0.013605442176870748,146.06764008977163,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,5.000040526247821,5.00161771284479,0.127214966692423,0.25723151340385997,1.4364668839253798,3.4644447645504304,6.92728376976251,14.9782170285455,18.453497145184603,4.9999989023433296,4.9999989023433296,7207,123,2020-05-24,147,China-Guizhou,2,0,0,104,-129,7.1996723448363635,1.0,0.013605442176870748,146.08359043360642,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,4.992832806077059,4.99758094735539,0.126826793670608,0.256208417235269,1.4370486326808998,3.4564720280856402,6.916690096568231,14.9699812096451,18.431140176821803,4.99999943540431,4.99999943540431,7208,124,2020-05-25,147,China-Guizhou,2,0,0,105,-128,7.1996723448363635,1.0,0.013605442176870748,146.09954251919217,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,4.99600478830611,5.000876140823981,0.126160385174173,0.25557736557582394,1.43694079281351,3.45881975855227,6.929647397918,14.9817282634201,18.4603137311891,4.99999971005757,4.99999971005757,7209,125,2020-05-26,147,China-Guizhou,2,0,0,106,-127,7.1996723448363635,1.0,0.013605442176870748,146.11549634671928,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,4.998211798575911,4.995564245776509,0.12729318491813799,0.256946399860512,1.44141151960472,3.4601442858512206,6.925486006517691,14.977641559793902,18.432433197106,4.9999998513273205,4.9999998513273205,7210,126,2020-05-27,147,China-Guizhou,2,0,0,107,-126,7.1996723448363635,1.0,0.013605442176870748,146.13145191637787,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,5.0037304435109595,5.0045991513685,0.12552907383078898,0.25548207664408396,1.4384782544161103,3.4672597567282004,6.939418156533541,14.978057886956902,18.4870300979276,4.9999999238746105,4.9999999238746105,7211,127,2020-05-28,147,China-Guizhou,2,0,0,108,-125,7.1996723448363635,1.0,0.013605442176870748,146.14740922835816,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,4.99951981935763,5.00663662802771,0.127165608598914,0.254781422952017,1.4340581822604999,3.4626458784496097,6.93279680912248,15.0198124501187,18.4720302642159,4.99999996107342,4.99999996107342,7212,128,2020-05-29,147,China-Guizhou,2,0,0,109,-124,7.1996723448363635,1.0,0.013605442176870748,146.16336828285043,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,5.00574840352427,5.01580563353781,0.125930145305442,0.25433191989771103,1.43670405958631,3.46336176302409,6.93628302086713,15.013893869609301,18.491639529146898,4.99999998012034,4.99999998012034,7213,129,2020-05-30,147,China-Guizhou,2,0,0,110,-123,7.1996723448363635,1.0,0.013605442176870748,146.17932908004497,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,4.99490209123808,5.003311348404691,0.126166368809592,0.256733390396891,1.43293649514819,3.46200201197719,6.913421692047041,14.9876426805725,18.4941639252533,4.999999989859809,4.999999989859809,7214,130,2020-05-31,147,China-Guizhou,2,0,0,111,-122,7.1996723448363635,1.0,0.013605442176870748,146.19529162013202,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,4.99117632454247,4.9924133989804504,0.125148434280387,0.25382256659355895,1.43881477088341,3.45777571015309,6.9162205017773095,14.957991394790099,18.4080131283994,4.999999994833519,4.999999994833519,7215,131,2020-06-01,147,China-Guizhou,2,0,0,112,-121,7.1996723448363635,1.0,0.013605442176870748,146.21125590330203,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,4.99273421636054,4.99342132216501,0.127136609506478,0.258079954160162,1.44029708615331,3.46244481834752,6.915341266787929,14.952934265195902,18.416929534623197,4.99999999737072,4.99999999737072,7216,132,2020-06-02,147,China-Guizhou,2,0,0,113,-120,7.1996723448363635,1.0,0.013605442176870748,146.22722192974524,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,4.991846586267269,4.9956695767828,0.12528382550255698,0.255074199523224,1.4355482212362298,3.4580714309603304,6.91333811344408,14.985565491147302,18.4076078468939,4.9999999986637995,4.9999999986637995,7217,133,2020-06-03,147,China-Guizhou,2,0,0,114,-119,7.1996723448363635,1.0,0.013605442176870748,146.24318969965202,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,4.99734199080554,4.9907713050624,0.127785460646208,0.25736021567847,1.44268524059758,3.46357556609805,6.92266609532926,14.957609397299303,18.417812081030604,4.99999999932117,4.99999999932117,7218,134,2020-06-04,147,China-Guizhou,2,0,0,115,-118,7.1996723448363635,1.0,0.013605442176870748,146.25915921321277,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,4.99937591602,5.0019748338925405,0.127144794255771,0.255987295814274,1.4416037538035,3.46305909306719,6.93257909600547,14.9531290811796,18.4411775464003,4.99999999965591,4.99999999965591,7219,135,2020-06-05,147,China-Guizhou,2,0,0,116,-117,7.1996723448363635,1.0,0.013605442176870748,146.27513047061785,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,5.00120721058717,5.0021455546447005,0.126106912387471,0.254327418619741,1.44000127955271,3.46445033795847,6.93880405785094,14.9839535955667,18.4540955953272,4.9999999998256,4.9999999998256,7220,136,2020-06-06,147,China-Guizhou,2,0,0,117,-116,7.1996723448363635,1.0,0.013605442176870748,146.2911034720578,1.0,2020-06-06
133,,,,,,,,,,,,,,,,7221,137,2020-06-07,147,China-Guizhou,2,0,0,118,-115,7.1996723448363635,1.0,0.013605442176870748,146.30707821772302,1.0,2020-06-07
134,,,,,,,,,,,,,,,,7222,138,2020-06-08,147,China-Guizhou,2,0,0,119,-114,7.1996723448363635,1.0,0.013605442176870748,146.3230547078039,1.0,2020-06-08
135,,,,,,,,,,,,,,,,7223,139,2020-06-09,147,China-Guizhou,2,0,0,120,-113,7.1996723448363635,1.0,0.013605442176870748,146.3390329424909,1.0,2020-06-09
136,,,,,,,,,,,,,,,,7224,140,2020-06-10,147,China-Guizhou,2,0,0,121,-112,7.1996723448363635,1.0,0.013605442176870748,146.3550129219747,1.0,2020-06-10
137,,,,,,,,,,,,,,,,7225,141,2020-06-11,147,China-Guizhou,2,0,0,122,-111,7.1996723448363635,1.0,0.013605442176870748,146.37099464644578,1.0,2020-06-11
138,,,,,,,,,,,,,,,,7226,142,2020-06-12,147,China-Guizhou,2,0,0,123,-110,7.1996723448363635,1.0,0.013605442176870748,146.38697811609458,1.0,2020-06-12
139,,,,,,,,,,,,,,,,7227,143,2020-06-13,147,China-Guizhou,2,0,0,124,-109,7.1996723448363635,1.0,0.013605442176870748,146.40296333111172,1.0,2020-06-13
140,,,,,,,,,,,,,,,,7228,144,2020-06-14,147,China-Guizhou,2,0,0,125,-108,7.1996723448363635,1.0,0.013605442176870748,146.41895029168782,1.0,2020-06-14
141,,,,,,,,,,,,,,,,7229,145,2020-06-15,147,China-Guizhou,2,0,0,126,-107,7.1996723448363635,1.0,0.013605442176870748,146.43493899801348,1.0,2020-06-15
142,,,,,,,,,,,,,,,,7230,146,2020-06-16,147,China-Guizhou,2,0,0,127,-106,7.1996723448363635,1.0,0.013605442176870748,146.45092945027932,1.0,2020-06-16
143,,,,,,,,,,,,,,,,7231,147,2020-06-17,147,China-Guizhou,2,0,0,128,-105,7.1996723448363635,1.0,0.013605442176870748,146.466921648676,1.0,2020-06-17
144,,,,,,,,,,,,,,,,7232,148,2020-06-18,147,China-Guizhou,2,0,0,129,-104,7.1996723448363635,1.0,0.013605442176870748,146.48291559339418,1.0,2020-06-18
145,,,,,,,,,,,,,,,,7233,149,2020-06-19,147,China-Guizhou,2,0,0,130,-103,7.1996723448363635,1.0,0.013605442176870748,146.49891128462463,1.0,2020-06-19
146,,,,,,,,,,,,,,,,7234,150,2020-06-20,147,China-Guizhou,2,0,0,131,-102,7.1996723448363635,1.0,0.013605442176870748,146.51490872255798,1.0,2020-06-20
147,,,,,,,,,,,,,,,,7235,151,2020-06-21,147,China-Guizhou,2,0,0,132,-101,7.1996723448363635,1.0,0.013605442176870748,146.53090790738497,1.0,2020-06-21
148,,,,,,,,,,,,,,,,7236,152,2020-06-22,147,China-Guizhou,2,0,0,133,-100,7.1996723448363635,1.0,0.013605442176870748,146.54690883929644,1.0,2020-06-22
149,,,,,,,,,,,,,,,,7237,153,2020-06-23,147,China-Guizhou,2,0,0,134,-99,7.1996723448363635,1.0,0.013605442176870748,146.56291151848308,1.0,2020-06-23
150,,,,,,,,,,,,,,,,7238,154,2020-06-24,147,China-Guizhou,2,0,0,135,-98,7.1996723448363635,1.0,0.013605442176870748,146.57891594513572,1.0,2020-06-24
151,,,,,,,,,,,,,,,,7239,155,2020-06-25,147,China-Guizhou,2,0,0,136,-97,7.1996723448363635,1.0,0.013605442176870748,146.5949221194452,1.0,2020-06-25
152,,,,,,,,,,,,,,,,7240,156,2020-06-26,147,China-Guizhou,2,0,0,137,-96,7.1996723448363635,1.0,0.013605442176870748,146.6109300416023,1.0,2020-06-26
153,,,,,,,,,,,,,,,,7241,157,2020-06-27,147,China-Guizhou,2,0,0,138,-95,7.1996723448363635,1.0,0.013605442176870748,146.626939711798,1.0,2020-06-27
154,,,,,,,,,,,,,,,,7242,158,2020-06-28,147,China-Guizhou,2,0,0,139,-94,7.1996723448363635,1.0,0.013605442176870748,146.6429511302231,1.0,2020-06-28
155,,,,,,,,,,,,,,,,7243,159,2020-06-29,147,China-Guizhou,2,0,0,140,-93,7.1996723448363635,1.0,0.013605442176870748,146.65896429706845,1.0,2020-06-29
156,,,,,,,,,,,,,,,,7244,160,2020-06-30,147,China-Guizhou,2,0,0,141,-92,7.1996723448363635,1.0,0.013605442176870748,146.6749792125251,1.0,2020-06-30
157,,,,,,,,,,,,,,,,7245,161,2020-07-01,147,China-Guizhou,2,0,0,142,-91,7.1996723448363635,1.0,0.013605442176870748,146.69099587678392,1.0,2020-07-01
158,,,,,,,,,,,,,,,,7246,162,2020-07-02,147,China-Guizhou,2,0,0,143,-90,7.1996723448363635,1.0,0.013605442176870748,146.7070142900359,1.0,2020-07-02
159,,,,,,,,,,,,,,,,7247,163,2020-07-03,147,China-Guizhou,2,0,0,144,-89,7.1996723448363635,1.0,0.013605442176870748,146.72303445247195,1.0,2020-07-03
160,,,,,,,,,,,,,,,,7248,164,2020-07-04,147,China-Guizhou,2,0,0,145,-88,7.1996723448363635,1.0,0.013605442176870748,146.7390563642832,1.0,2020-07-04
161,,,,,,,,,,,,,,,,7249,165,2020-07-05,147,China-Guizhou,2,0,0,146,-87,7.1996723448363635,1.0,0.013605442176870748,146.75508002566062,1.0,2020-07-05
162,,,,,,,,,,,,,,,,7250,166,2020-07-06,147,China-Guizhou,2,0,0,147,-86,7.1996723448363635,1.0,0.013605442176870748,146.77110543679527,1.0,2020-07-06
163,,,,,,,,,,,,,,,,7251,167,2020-07-07,147,China-Guizhou,2,0,0,148,-85,7.1996723448363635,1.0,0.013605442176870748,146.78713259787818,1.0,2020-07-07
164,,,,,,,,,,,,,,,,7252,168,2020-07-08,147,China-Guizhou,2,0,0,149,-84,7.1996723448363635,1.0,0.013605442176870748,146.80316150910053,1.0,2020-07-08
165,,,,,,,,,,,,,,,,7253,169,2020-07-09,147,China-Guizhou,2,0,0,150,-83,7.1996723448363635,1.0,0.013605442176870748,146.8191921706534,1.0,2020-07-09
