,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
63,63.0,64.0,65.0,71.0,1.6912586840485702,0.542104882218851,0.818948149554589,0.9220061707828291,1.30019776524083,1.6270318948447902,2.01391940374973,2.6786497249549703,2.92391602398426,1.3894143143334499,0.401089364198168,39523,31690,20/03/2020,20.0,3.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.66331765,2020-03-20,0,39,-7,-75,5.28540221886225,-19.93156856932417,0.0,99.0217951735816,19.882376534054245,2020-03-20
64,64.0,65.0,66.0,72.0,1.53767007541881,0.48480161114877,0.7557476645926741,0.849275302625494,1.18935781903521,1.48059307445038,1.82464877460222,2.4189979172620295,2.6403911592047202,1.30035826619877,0.375381097516406,39524,31691,21/03/2020,21.0,3.0,2020.0,9,0,Oman,OM,OMN,4974992.0,Asia,0.84422246,2020-03-21,0,48,-6,-74,5.584962500721157,-19.93156856932417,0.0,106.49082275585579,20.30581754007757,2020-03-21
65,65.0,66.0,67.0,73.0,0.46918169334652404,0.24008245083397303,0.125577519630993,0.15782881931686302,0.29412198228782,0.4280230692543,0.5994799095613679,0.920915786312653,1.0462579280591702,0.41105875965136796,0.20552937982568398,39525,31692,22/03/2020,22.0,3.0,2020.0,4,0,Oman,OM,OMN,4974992.0,Asia,0.9246246,2020-03-22,0,52,-5,-73,5.7004397181410935,-19.93156856932417,0.0,114.52322502677285,20.73827669769232,2020-03-22
66,66.0,67.0,68.0,74.0,0.337636951076325,0.19921817929114102,0.0688652623544403,0.09097957924430498,0.19276919435903897,0.299170662409874,0.440336596003589,0.7143804045645921,0.8241085060749019,0.298925491524854,0.17258471299951597,39526,31693,23/03/2020,23.0,3.0,2020.0,3,0,Oman,OM,OMN,4974992.0,Asia,0.96482567,2020-03-23,0,55,-4,-72,5.78135971352466,-19.93156856932417,0.0,123.1614962784353,21.179946069209358,2020-03-23
67,67.0,68.0,69.0,75.0,0.571974900682463,0.282018667783878,0.18038405382342104,0.218662590387861,0.37663271145568,0.5251526842499911,0.7121369055534521,1.07237464080715,1.22686904939551,0.5310760812442771,0.237504443777281,39527,31694,24/03/2020,24.0,3.0,2020.0,11,0,Oman,OM,OMN,4974992.0,Asia,1.02512728,2020-03-24,0,66,-3,-71,6.0443941193584525,-19.93156856932417,0.0,132.45133606739537,21.63102180734885,2020-03-24
68,68.0,69.0,70.0,76.0,0.595880221500112,0.29100565234824893,0.185080689846207,0.225147884592956,0.38848334676173,0.545069521416479,0.7458432902868399,1.13657861099953,1.2989522140919199,0.623685397269412,0.278920588973673,39528,31695,25/03/2020,25.0,3.0,2020.0,18,0,Oman,OM,OMN,4974992.0,Asia,1.36683637,2020-03-25,0,84,-2,-70,6.392317422778762,-19.93156856932417,0.0,142.44189098171776,22.09170424235495,2020-03-25
69,69.0,70.0,71.0,77.0,0.8979564398243008,0.387954925037739,0.33513689978810196,0.393129924864251,0.621762404672188,0.833651809194821,1.10163603421092,1.62065829279558,1.83420076023586,1.05091129497247,0.39720713378371497,39529,31696,26/03/2020,26.0,3.0,2020.0,15,0,Oman,OM,OMN,4974992.0,Asia,1.62814332,2020-03-26,0,99,-1,-69,6.6293566200796095,-19.93156856932417,0.0,153.18601464407675,22.56219797096581,2020-03-26
70,70.0,71.0,72.0,78.0,0.973126127419887,0.409112661632999,0.364220645446803,0.42744751804455394,0.6781451806631601,0.9096131176411609,1.19870000153951,1.7352415075706202,1.9433269339734298,1.22259229792242,0.4620964535893879,39530,31697,27/03/2020,27.0,3.0,2020.0,10,0,Oman,OM,OMN,4974992.0,Asia,1.82914867,2020-03-27,0,109,0,-68,6.768184324776926,-19.93156856932417,0.0,164.74054732639797,23.042711947278427,2020-03-27
71,71.0,72.0,73.0,79.0,1.0546317721031,0.428535906489003,0.40273751876614206,0.472454694874573,0.744324856920207,0.9926896821956942,1.29675262124886,1.8464253022979,2.05896776721258,1.31011335986254,0.49517630564279497,39531,31698,28/03/2020,28.0,3.0,2020.0,22,0,Oman,OM,OMN,4974992.0,Asia,2.23115937,2020-03-28,0,131,1,-67,7.03342300153745,-19.93156856932417,0.0,177.16661665530555,23.533459575548573,2020-03-28
72,72.0,73.0,74.0,80.0,3.56659132441875,0.852986548572208,2.13586217603023,2.32061305385054,2.96583442551781,3.4871891802678996,4.07678193795837,5.0760379881137405,5.45721648818286,4.10556257663995,0.875308882382422,39532,31699,29/03/2020,29.0,3.0,2020.0,21,0,Oman,OM,OMN,4974992.0,Asia,2.6532706000000004,2020-03-29,0,152,2,-66,7.247927513443584,-19.93156856932417,0.0,190.5299609992153,24.034658804967236,2020-03-29
73,73.0,74.0,75.0,81.0,3.5663471126707296,0.9439170806143481,1.85562252403296,2.1560673392066003,2.94336749579293,3.5025673943180604,4.11916420187026,5.18187143150823,5.60312459409428,3.8039933236353396,0.811014101611013,39533,31700,30/03/2020,30.0,3.0,2020.0,15,0,Oman,OM,OMN,4974992.0,Asia,2.91457755,2020-03-30,0,167,3,-65,7.383704292474053,-19.93156856932417,0.0,204.90127724790764,24.54653222645541,2020-03-30
74,74.0,75.0,76.0,82.0,4.3603368611589195,1.3245056415965302,1.9122812839353898,2.2429459286170297,3.46422707133512,4.31920295882135,5.18172547267052,6.6089051044700895,7.15435275712775,3.7382407424759,0.694173878861295,39534,31701,31/03/2020,31.0,3.0,2020.0,12,0,Oman,OM,OMN,4974992.0,Asia,3.1155829,2020-03-31,0,179,4,-64,7.4838157772642555,-19.93156856932417,0.0,220.35659482445809,25.069307171520524,2020-03-31
75,75.0,76.0,77.0,83.0,4.278029704513441,1.54915858002252,1.68363908983411,1.9619328742848998,3.13405538923584,4.17710132928073,5.2569007115411,7.012377646504509,7.635878627840201,3.01018383595398,0.5240057461586011,39535,31702,01/04/2020,1.0,4.0,2020.0,13,1,Oman,OM,OMN,4974992.0,Asia,3.37688985,2020-04-01,1,192,5,-63,7.584962500721157,0.0,0.005208333333333333,236.97767790818503,25.60321581321808,2020-04-01
76,76.0,77.0,78.0,84.0,3.5587704001843,1.43065058260119,1.3958906516924,1.5964201773161,2.47795653350317,3.3757377148625998,4.40770324762905,6.2267398670253495,6.87109623509449,2.27996095182953,0.391010077418932,39536,31703,02/04/2020,2.0,4.0,2020.0,18,0,Oman,OM,OMN,4974992.0,Asia,3.43719146,2020-04-02,1,210,6,-62,7.7142455176661215,0.0,0.0047619047619047615,254.852457996516,26.14849526926359,2020-04-02
77,77.0,78.0,79.0,85.0,3.51322772785725,1.37721236072169,1.5472340265608897,1.71709075922505,2.48225956239954,3.2934561179456403,4.277512295130419,6.13972728889391,6.85936968964072,2.2359611485055497,0.340980878466345,39537,31704,03/04/2020,3.0,4.0,2020.0,21,0,Oman,OM,OMN,4974992.0,Asia,3.85930269,2020-04-03,1,231,7,-61,7.851749041416057,0.0,0.004329004329004329,274.07549909418134,26.70538770734052,2020-04-03
78,78.0,79.0,80.0,86.0,3.87015028493016,1.32096757732106,1.8891910751741898,2.09135509731583,2.8894620459963596,3.68698932640253,4.63113866422662,6.31305835155285,6.97604265480637,2.60416139011386,0.333428699231891,39538,31705,04/04/2020,4.0,4.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,3.67839787,2020-04-04,1,231,8,-60,7.851749041416057,0.0,0.004329004329004329,294.748497990753,27.274140452650947,2020-04-04
79,79.0,80.0,81.0,87.0,3.0428388575607097,0.920820640668412,1.48587567463119,1.68044889876903,2.36711061747767,2.9694555095149098,3.63338281775728,4.6609015991966904,5.02594538581532,2.1728517476700904,0.27820515832841897,39539,31706,05/04/2020,5.0,4.0,2020.0,46,1,Oman,OM,OMN,4974992.0,Asia,4.52262034,2020-04-05,2,277,9,-59,8.113742166049189,1.0,0.007220216606498195,316.9808222731768,27.855006097756853,2020-04-05
80,80.0,81.0,82.0,88.0,2.8479661322673304,0.7830858281395049,1.4770611236269298,1.63274610767821,2.26025113288018,2.81739922415921,3.3895803016476,4.18359898540182,4.4395052060229405,2.06628957311761,0.245223456589318,39540,31707,06/04/2020,6.0,4.0,2020.0,21,0,Oman,OM,OMN,4974992.0,Asia,4.88442996,2020-04-06,2,298,10,-58,8.219168520462162,1.0,0.006711409395973154,340.89008891957667,28.448242614760623,2020-04-06
81,81.0,82.0,83.0,89.0,2.7664502361261,0.7035541131229239,1.5182984550005,1.6643691861079402,2.23451184679372,2.74814938710969,3.26544848020205,3.9513380966057796,4.1600703319217995,2.02757092122506,0.22122612436679,39541,31708,07/04/2020,7.0,4.0,2020.0,73,0,Oman,OM,OMN,4974992.0,Asia,6.13066312,2020-04-07,2,371,11,-57,8.535275376620802,1.0,0.005390835579514825,366.60278653529815,29.054113469874807,2020-04-07
82,82.0,83.0,84.0,90.0,2.76797294380279,0.661641476911497,1.57317474329586,1.72032072798223,2.2709723375277404,2.7565360875854505,3.24329320412775,3.869681512712,4.05937467674058,2.06816050513619,0.205789661793398,39542,31709,08/04/2020,8.0,4.0,2020.0,48,0,Oman,OM,OMN,4974992.0,Asia,6.73367917,2020-04-08,2,419,12,-56,8.710806433699354,1.0,0.00477326968973747,394.25494452305037,29.67288774043183,2020-04-08
83,83.0,84.0,85.0,91.0,2.59927824985884,0.59771939639389,1.4959465138959,1.6408935268023,2.15727510045147,2.59420802043339,3.02942989671502,3.58605841417134,3.75340239909946,1.9768634071463898,0.185967666104651,39543,31710,09/04/2020,9.0,4.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,6.43217115,2020-04-09,2,419,13,-55,8.710806433699354,1.0,0.00477326968973747,423.9928527272865,30.304840234385697,2020-04-09
84,84.0,85.0,86.0,92.0,2.21447663010026,0.49345153795110597,1.2971772671349,1.4152710392532,1.8510645661720602,2.21406460389037,2.56893800552432,3.0254583199956806,3.16373818030001,1.70070946590008,0.15928603553847,39544,31711,10/04/2020,10.0,4.0,2020.0,38,1,Oman,OM,OMN,4974992.0,Asia,6.99498612,2020-04-10,3,457,14,-54,8.83605035505807,1.584962500721156,0.006564551422319475,455.973835360008,30.95025161235881,2020-04-10
85,85.0,86.0,87.0,93.0,1.80702910666345,0.381617444643984,1.11637704175731,1.1976139136642199,1.5204126694276399,1.80241985233062,2.08046554386459,2.44024312969202,2.55057950185611,1.3976444581642602,0.13387005994234,39545,31712,11/04/2020,11.0,4.0,2020.0,27,0,Oman,OM,OMN,4974992.0,Asia,7.095488799999999,2020-04-11,3,484,15,-53,8.918863237274595,1.584962500721156,0.006198347107438018,490.3670833023344,31.609408512288,2020-04-11
86,86.0,87.0,88.0,94.0,1.61268650291549,0.30600641696957,1.07945306950068,1.13821474359243,1.37928338124124,1.60113627193492,1.8301140173134198,2.13110483496077,2.2237928475802202,1.26981799384399,0.11998652221521999,39546,31713,12/04/2020,12.0,4.0,2020.0,62,0,Oman,OM,OMN,4974992.0,Asia,7.91961073,2020-04-12,3,546,16,-52,9.09275714091985,1.584962500721156,0.005494505494505495,527.3545491850133,32.28260367672523,2020-04-12
87,87.0,88.0,89.0,95.0,1.57002575779695,0.255535369037204,1.12801795375195,1.1801545564524198,1.3771606043895,1.5550584738850501,1.74799068341082,2.00985164295567,2.09127438890011,1.28184450757934,0.115580026884952,39547,31714,13/04/2020,13.0,4.0,2020.0,53,1,Oman,OM,OMN,4974992.0,Asia,8.68343105,2020-04-13,4,599,17,-51,9.226412192788787,2.0,0.00667779632721202,567.1319099831693,32.97013608284938,2020-04-13
88,88.0,89.0,90.0,96.0,1.1643124901029398,0.171847485469375,0.8588400331209649,0.8986330460814291,1.03975062543101,1.1550944757264698,1.2795939035681398,1.46109654946179,1.52015620953682,0.9946840864944442,0.0989747658572021,39548,31715,14/04/2020,14.0,4.0,2020.0,214,0,Oman,OM,OMN,4974992.0,Asia,12.74373909,2020-04-14,4,813,18,-50,9.667111542075027,2.0,0.004920049200492005,609.9096022177596,33.672311075247066,2020-04-14
89,89.0,90.0,91.0,97.0,1.3454514599982899,0.159921878162734,1.06000376748507,1.09881892538609,1.23079165944873,1.3361556251546498,1.4514523412904998,1.62259565632339,1.67820126322179,1.1869996858813898,0.10574633673277302,39549,31716,15/04/2020,15.0,4.0,2020.0,97,0,Oman,OM,OMN,4974992.0,Asia,14.43218401,2020-04-15,4,910,19,-49,9.829722735086056,2.0,0.0043956043956043965,655.9139352403313,34.38944050152121,2020-04-15
90,90.0,91.0,92.0,98.0,1.32868811322907,0.14045469913760503,1.0711965297355002,1.10835469907783,1.2302595254496203,1.32262133060297,1.42108565996905,1.56941398874073,1.6186930428841901,1.2164710656512,0.10588021582324499,39550,31717,16/04/2020,16.0,4.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,14.07037438,2020-04-16,4,910,20,-48,9.829722735086056,2.0,0.0043956043956043965,705.3882884907463,35.121842850787736,2020-04-16
91,91.0,92.0,93.0,99.0,1.85178959107658,0.16447736329784804,1.5413048572625199,1.5885986021640301,1.7386987058416798,1.84771047262703,1.96045050413451,2.12920289515066,2.18555840442947,1.73937959287856,0.12520328274848402,39551,31718,17/04/2020,17.0,4.0,2020.0,109,0,Oman,OM,OMN,4974992.0,Asia,15.83922145,2020-04-17,4,1019,21,-47,9.992938336165814,2.0,0.003925417075564278,758.5943990618086,35.86984339512196,2020-04-17
92,92.0,93.0,94.0,100.0,2.07491485431826,0.20462200609667003,1.6150819955097602,1.7282663028961,1.95850470206896,2.08649791688822,2.2091445910549905,2.38422925452038,2.44116946728612,1.966357704506,0.13022522025911698,39552,31719,18/04/2020,18.0,4.0,2020.0,50,2,Oman,OM,OMN,4974992.0,Asia,16.84424819,2020-04-18,6,1069,22,-46,10.062046137720492,2.5849625007211556,0.005612722170252572,815.8137463824579,36.633774334017225,2020-04-18
93,93.0,94.0,95.0,101.0,1.78596170456578,0.225490372652534,1.24602933561593,1.3611390132189598,1.6653152371921,1.8157625962070598,1.9391241098818799,2.10283104435678,2.1552719708881,1.63842902588698,0.11306234421914502,39553,31720,19/04/2020,19.0,4.0,2020.0,111,0,Oman,OM,OMN,4974992.0,Asia,18.15078296,2020-04-19,6,1180,23,-45,10.204571144249202,2.5849625007211556,0.005084745762711864,877.3490413450228,37.41397494192036,2020-04-19
94,94.0,95.0,96.0,102.0,1.78249104668542,0.254499723678952,1.2360132063296,1.31286767363865,1.6140950809658199,1.81829982017256,1.96950098176474,2.14897296392521,2.20321789221636,1.5366402830277,0.101990397738906,39554,31721,20/04/2020,20.0,4.0,2020.0,86,1,Oman,OM,OMN,4974992.0,Asia,19.45731772,2020-04-20,7,1266,24,-44,10.306061689428342,2.807354922057604,0.005529225908372828,943.5258277545269,38.21079171890892,2020-04-20
95,95.0,96.0,97.0,103.0,1.82254961747342,0.275954739520885,1.2863600194790201,1.3542082193901297,1.62017543202675,1.8395535297945202,2.0280020286913203,2.25098817861315,2.31674170914254,1.5164278938814,0.0951491485089316,39555,31722,21/04/2020,21.0,4.0,2020.0,242,1,Oman,OM,OMN,4974992.0,Asia,22.85430811,2020-04-21,8,1508,25,-43,10.558420713268664,3.0,0.005305039787798408,1014.6942045723083,39.02457854457784,2020-04-21
96,96.0,97.0,98.0,104.0,1.7533332326759499,0.267692331705384,1.25407603617375,1.32042591114312,1.5572093332602799,1.7538329948258702,1.94351239159457,2.1940009546527497,2.2728117255860094,1.459667695997,0.088832547062128,39556,31723,22/04/2020,22.0,4.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,21.88948244,2020-04-22,8,1508,26,-42,10.558420713268664,3.0,0.005305039787798408,1091.23067806523,39.85569683520315,2020-04-22
97,97.0,98.0,99.0,105.0,1.76989595373508,0.253552049067841,1.2964130668318998,1.3605317128935301,1.58565756778661,1.76936532465052,1.9488858361003998,2.1857834509162597,2.2639626992954303,1.4943142826201001,0.0859881243772376,39557,31724,23/04/2020,23.0,4.0,2020.0,106,0,Oman,OM,OMN,4974992.0,Asia,24.02013913,2020-04-23,8,1614,27,-41,10.65642486327778,3.0,0.004956629491945477,1173.5401536590175,40.70451570425298,2020-04-23
98,98.0,99.0,100.0,106.0,2.34903072289444,0.302767622192801,1.7538226092984,1.84374648654883,2.13292658655546,2.35891794022078,2.57055467817273,2.82593315333129,2.90347619505571,2.01537841167242,0.0957535180174632,39558,31725,24/04/2020,24.0,4.0,2020.0,102,1,Oman,OM,OMN,4974992.0,Asia,25.30657336,2020-04-24,9,1716,28,-40,10.744833837499542,3.169925001442312,0.005244755244755245,1262.0580780333478,41.57141212631698,2020-04-24
99,99.0,100.0,101.0,107.0,2.34989835616929,0.325475711454109,1.61255862462337,1.76853169314722,2.15114257908797,2.38620606759463,2.58675111077073,2.81424750641139,2.87832743419233,2.03962305126858,0.0919533085748307,39559,31726,25/04/2020,25.0,4.0,2020.0,74,1,Oman,OM,OMN,4974992.0,Asia,26.25129849,2020-04-25,10,1790,29,-39,10.805743872151618,3.3219280948873617,0.00558659217877095,1357.252742791133,42.45677110452703,2020-04-25
100,100.0,101.0,102.0,108.0,2.09959096079562,0.329987398168833,1.3510959357535401,1.48163527052613,1.8937589057624502,2.15454825685722,2.34723748695218,2.5494528357575197,2.60504417179379,1.7768903773157299,0.0801084048679174,39560,31727,26/04/2020,26.0,4.0,2020.0,115,0,Oman,OM,OMN,4974992.0,Asia,27.31662684,2020-04-26,10,1905,30,-38,10.895575282380683,3.3219280948873617,0.005249343832020997,1459.6277618892402,43.360985841543524,2020-04-26
101,101.0,102.0,103.0,109.0,2.1340675509714697,0.358287603351869,1.39047137876753,1.48884513316453,1.87640550399643,2.18510243393896,2.41637022814386,2.63937641725256,2.6972355340339904,1.7328489864318202,0.0730308775517718,39561,31728,27/04/2020,27.0,4.0,2020.0,93,0,Oman,OM,OMN,4974992.0,Asia,28.12064823,2020-04-27,10,1998,31,-37,10.964340867792416,3.3219280948873617,0.005005005005005005,1569.724735937156,44.284457914183214,2020-04-27
102,102.0,103.0,104.0,110.0,1.96151750817328,0.338811143459158,1.30050170944671,1.38630738252249,1.70795610932087,1.98626887453676,2.2269094127016498,2.47269259121157,2.53537393372517,1.5671340208149698,0.064737709695725,39562,31729,28/04/2020,28.0,4.0,2020.0,51,0,Oman,OM,OMN,4974992.0,Asia,24.84426106,2020-04-28,10,2049,32,-36,11.000704269011248,3.3219280948873617,0.004880429477794046,1688.1261174586725,45.227597451766215,2020-04-28
103,103.0,104.0,105.0,111.0,1.8737845505580402,0.31417992288827196,1.2873609833190902,1.3586419465342798,1.63547730322808,1.88142728444056,2.1119553956379398,2.37497803288953,2.4463361074488796,1.50483581595776,0.0597175877625016,39563,31730,29/04/2020,29.0,4.0,2020.0,82,0,Oman,OM,OMN,4974992.0,Asia,24.54275303,2020-04-29,10,2131,33,-35,11.057314877782703,3.3219280948873617,0.004692632566870014,1815.4582922748707,46.19082331826119,2020-04-29
104,104.0,105.0,106.0,112.0,1.74448976892528,0.268414473422726,1.24680598126509,1.30960471504938,1.5413932830591202,1.7474340570339502,1.9458146145829298,2.17467801522924,2.2423742481109397,1.42728409071748,0.0552232794411772,39564,31731,30/04/2020,30.0,4.0,2020.0,143,0,Oman,OM,OMN,4974992.0,Asia,27.41712951,2020-04-30,10,2274,34,-34,11.151016538892248,3.3219280948873617,0.0043975373790677225,1952.3948933100235,47.17456329830981,2020-04-30
105,105.0,106.0,107.0,113.0,1.62345196293104,0.22078287182073703,1.2061894845535701,1.26094561549725,1.4574358478582998,1.62797332587008,1.79109532407818,1.9728344616619298,2.0242275498846696,1.3589005577599498,0.0515089927128051,39565,31732,01/05/2020,1.0,5.0,2020.0,74,1,Oman,OM,OMN,4974992.0,Asia,26.7136108,2020-05-01,11,2348,35,-33,11.197216693110054,3.4594316186372973,0.0046848381601362855,2099.6603643516387,48.179254287213155,2020-05-01
106,106.0,107.0,108.0,114.0,1.2644977947773999,0.152414502762294,0.972356092959285,1.01123820030305,1.15127058275551,1.2688317841893602,1.38028558807581,1.5050060117793798,1.5382990268231898,1.08046439992878,0.044146578574738,39566,31733,02/05/2020,2.0,5.0,2020.0,99,0,Oman,OM,OMN,4974992.0,Asia,27.698537,2020-05-02,11,2447,36,-32,11.25679838607939,3.4594316186372973,0.004495300367797303,2258.0337926182087,49.20534248496398,2020-05-02
107,107.0,108.0,109.0,115.0,1.3722719235450602,0.134171720340772,1.13466176918535,1.1602726670378,1.26618358292785,1.3719527408106797,1.4751405673619398,1.59008105910371,1.62099160223748,1.19157590062906,0.0448773446920588,39567,31734,03/05/2020,3.0,5.0,2020.0,36,1,Oman,OM,OMN,4974992.0,Asia,26.19099689,2020-05-03,12,2483,37,-31,11.277868546176839,3.584962500721156,0.004832863471606928,2428.3530304103365,50.253283594411755,2020-05-03
108,108.0,109.0,110.0,116.0,1.2700898552881101,0.104034848676501,1.07807795751468,1.1033325809114098,1.1924539004396202,1.26913636190656,1.34713303267393,1.44011655433279,1.46618224694702,1.13607026158643,0.0430008935614002,39568,31735,04/05/2020,4.0,5.0,2020.0,85,0,Oman,OM,OMN,4974992.0,Asia,26.17089636,2020-05-04,12,2568,38,-30,11.326429487122304,3.584962500721156,0.004672897196261682,2611.519127650239,51.32354302364779,2020-05-04
109,109.0,110.0,111.0,117.0,1.2429587015959298,0.0865895759042346,1.0801737964309202,1.10241980044178,1.1799396173383998,1.24257165372841,1.3054167251812099,1.3850045720200101,1.40825597074475,1.14185833364285,0.0424955668880648,39569,31736,05/05/2020,5.0,5.0,2020.0,69,0,Oman,OM,OMN,4974992.0,Asia,22.69350383,2020-05-05,12,2637,39,-29,11.36468185586456,3.584962500721156,0.004550625711035267,2808.501098759365,52.416596092700736,2020-05-05
110,110.0,111.0,112.0,118.0,1.19475887179443,0.0732700718311248,1.05441677678132,1.07509729362649,1.1430873390493002,1.19455295910434,1.24627621369007,1.31521202669278,1.33599076367823,1.11610548597759,0.0414225596934263,39570,31737,06/05/2020,6.0,5.0,2020.0,98,0,Oman,OM,OMN,4974992.0,Asia,24.66335624,2020-05-06,12,2735,40,-28,11.41732511767992,3.584962500721156,0.004387568555758684,3020.341049092617,53.53292824463415,2020-05-06
111,111.0,112.0,113.0,119.0,1.16255750012372,0.0643628784132301,1.0385576327502901,1.0570426166283,1.11788759558894,1.1623623252887498,1.2068818415388,1.2688494161821102,1.2881120558626298,1.09659100380881,0.0405035128861421,39571,31738,07/05/2020,7.0,5.0,2020.0,168,1,Oman,OM,OMN,4974992.0,Asia,25.9095894,2020-05-07,13,2903,41,-27,11.503328856626661,3.700439718141092,0.0044781260764726145,3248.1596880498546,54.67303526113977,2020-05-07
112,112.0,113.0,114.0,120.0,0.8337767754518279,0.0462381712890552,0.7447346027994219,0.758356782524907,0.801969053777672,0.833368885889154,0.865019892017007,0.910602310236127,0.925273928320688,0.7912375752061899,0.0339865639942735,39572,31739,08/05/2020,8.0,5.0,2020.0,55,1,Oman,OM,OMN,4974992.0,Asia,24.96486427,2020-05-08,14,2958,42,-26,11.530406337099068,3.8073549220576037,0.0047329276538201496,3493.1622580310186,55.83742348272249,2020-05-08
113,113.0,114.0,115.0,121.0,0.9437252998070671,0.0461172822399342,0.858459963523277,0.871385306307894,0.9125348922913159,0.942257991593889,0.972910832323415,1.01979675433961,1.037045561646,0.896658998094798,0.0358950874894098,39573,31740,09/05/2020,9.0,5.0,2020.0,154,1,Oman,OM,OMN,4974992.0,Asia,26.57290705,2020-05-09,15,3112,43,-25,11.603626344986193,3.906890595608519,0.004820051413881748,3756.644910601163,57.0266100335746,2020-05-09
114,114.0,115.0,116.0,122.0,0.9910250085533,0.0443180916285766,0.907010926876707,0.9198822392962129,0.9608035451486651,0.9900563943795219,1.0201040816945401,1.06548346218741,1.08094248865367,0.963992820876042,0.0374949751288097,39574,31741,10/05/2020,10.0,5.0,2020.0,112,2,Oman,OM,OMN,4974992.0,Asia,26.51260545,2020-05-10,17,3224,44,-24,11.654636028527968,4.087462841250339,0.005272952853598015,4040.0015635976533,58.24112305123911,2020-05-10
115,115.0,116.0,117.0,123.0,0.946000814192613,0.0429545316163227,0.863366504142468,0.8762468536406751,0.916663289446579,0.94538497715726,0.974743047457688,1.01762533385702,1.03160947421188,0.9493910102198821,0.0377349049213786,39575,31742,11/05/2020,11.0,5.0,2020.0,175,0,Oman,OM,OMN,4974992.0,Asia,28.1608493,2020-05-11,17,3399,45,-23,11.730894646541671,4.087462841250339,0.005001471020888497,4344.731275455999,59.48150192116466,2020-05-11
116,116.0,117.0,118.0,124.0,0.98693352085177,0.0452274867403107,0.8994279865387049,0.91308928782555,0.9560710858987479,0.9866111421725741,1.0174425167171601,1.0618544126040301,1.07636436259071,1.00508964249921,0.0391824737016273,39576,31743,12/05/2020,12.0,5.0,2020.0,175,0,Oman,OM,OMN,4974992.0,Asia,30.65331562,2020-05-12,17,3574,46,-22,11.80332391904149,4.087462841250339,0.004756575265808618,4672.446175767237,60.74829751625543,2020-05-12
117,117.0,118.0,119.0,125.0,0.874755961393567,0.0410129359426652,0.7941757550654099,0.807227173109972,0.8472416918066651,0.8747648407646841,0.902285163796693,0.9422178927831858,0.9553595522585631,0.893320497289074,0.0371251329121165,39577,31744,13/05/2020,13.0,5.0,2020.0,147,0,Oman,OM,OMN,4974992.0,Asia,31.95985039,2020-05-13,17,3721,47,-21,11.861474675125773,4.087462841250339,0.004568664337543671,5024.879994022315,62.04207244152297,2020-05-13
118,118.0,119.0,120.0,126.0,0.8729772886781929,0.041128226428381,0.794800889428293,0.8070559611080471,0.845165116814222,0.8720945564234449,0.899707049561442,0.9416920048142641,0.956309239523971,0.885560234352711,0.0370595423936774,39578,31745,14/05/2020,14.0,5.0,2020.0,298,0,Oman,OM,OMN,4974992.0,Asia,35.07543329,2020-05-14,17,4019,48,-20,11.972620862058745,4.087462841250339,0.004229907937297836,5403.897231663585,63.36340128394848,2020-05-14
119,119.0,120.0,121.0,127.0,0.913817378388989,0.0430881686807593,0.83454473893547,0.8464324778544371,0.884405932333254,0.912014752705698,0.9410282340863392,0.987176703580427,1.00408037503768,0.925350960713299,0.0381284220929146,39579,31746,15/05/2020,15.0,5.0,2020.0,322,2,Oman,OM,OMN,4974992.0,Asia,40.06036593,2020-05-15,19,4341,49,-19,12.083811707252881,4.247927513443585,0.004376871688551025,5811.503025966925,64.71287086766647,2020-05-15
120,120.0,121.0,122.0,128.0,0.9517408645718659,0.0441509672469625,0.87005417408297,0.8822147852799491,0.9212181916068991,0.950026667781199,0.9803000643228,1.0272632345545198,1.04339170096225,0.971405426980363,0.0394932466989145,39580,31747,16/05/2020,16.0,5.0,2020.0,284,0,Oman,OM,OMN,4974992.0,Asia,43.77896487,2020-05-16,19,4625,50,-18,12.175237650291034,4.247927513443585,0.004108108108108109,6249.8537579378735,66.09108051458307,2020-05-16
121,121.0,122.0,123.0,129.0,1.00349518538503,0.0447335712433202,0.9192952900079959,0.932012760931672,0.972682573801254,1.00221655829986,1.03300165543041,1.07921575412525,1.0944272043935899,1.03196789137143,0.0411145849227207,39581,31748,17/05/2020,17.0,5.0,2020.0,404,2,Oman,OM,OMN,4974992.0,Asia,51.17596169,2020-05-17,21,5029,51,-17,12.296055838078784,4.392317422778762,0.004175780473255121,6721.26846034141,67.49864231054492,2020-05-17
