"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,5.0027607983832,5.00184736165463,0.127174076917024,0.256548114524086,1.43898539714347,3.47438246628246,6.93669875153507,14.9740680106585,18.4687011629006
"176",177,183,5.00683845884185,5.00347213652742,0.127400987173731,0.256852712071746,1.44076702626749,3.47053470432076,6.93865140788261,14.996351586795,18.475623737533
"177",178,184,4.99579660058623,5.00152643564892,0.12644531079445,0.255955331134622,1.43155094408183,3.45798623521846,6.93583287991518,14.9685869328461,18.4517237943254
"178",179,185,5.00309865866508,5.00148402207575,0.127893994348661,0.255809956721952,1.43520409876379,3.46717154945591,6.93397656336754,14.9875450549321,18.4684818503422
"179",180,186,5.00455448295931,5.00048434746902,0.126014298187407,0.255100982931661,1.44146780504847,3.4718565526211,6.94287602512469,14.989552940491,18.4411329245227
"180",181,187,4.99974340829614,4.99971607187472,0.126835202885778,0.256012701339728,1.43905374400149,3.46196706679524,6.93557583210887,14.9820006535712,18.4441021255207
"181",182,188,4.99987428143713,5.00560177127345,0.126381795422385,0.255623469180425,1.43865237486801,3.45845295231983,6.93078912603727,14.9949189934145,18.469403055245
"182",183,189,4.9938497307805,4.99253719443755,0.127118072162981,0.259141768230478,1.43709962721393,3.46355310644181,6.91738191186387,14.9645719296968,18.4122220314949
"183",184,190,5.00328741743438,4.99362575803368,0.125650941073843,0.256336799156915,1.44169803725487,3.47158667052401,6.94198061631195,14.9790194402513,18.4201838707855
"184",185,191,4.99722515744468,4.99038035147235,0.126172859547195,0.254257988869189,1.43609680971864,3.46878393675749,6.93549203687616,14.951447228038,18.4186649214455
"185",186,192,4.99726435439561,4.98690416924159,0.127765745219072,0.25840210213909,1.44245908165639,3.46969456085612,6.92897989507923,14.9599989373343,18.4092822751882
"186",187,193,5.00342185476781,4.99860030698761,0.127191152638016,0.25700549337745,1.43950258449893,3.46799247352798,6.93850581907174,14.9936853375446,18.4579063116325
"187",188,194,5.00091315514188,5.00764513007467,0.126937666370676,0.255858581520841,1.43592174454172,3.46024763582292,6.92984014076741,14.9763211456262,18.4597247299235
"188",189,195,5.00522863080403,5.00258549098516,0.127176600387412,0.257335454419162,1.4406794149031,3.47038021423101,6.94445925038421,14.9923925401945,18.461800768529
"189",190,196,5.00964437814102,5.01445599513833,0.127110598099,0.257086612097436,1.43883099694515,3.47261725641922,6.94168717158564,15.0185951820955,18.4971385721122
"190",191,197,4.99802213703061,4.99346057125009,0.126219505098408,0.256979996164749,1.44033350763979,3.46996672555358,6.9374272264062,14.9480123201935,18.410813896873
"191",192,198,5.0005403699705,4.9999865448135,0.127141652239643,0.257567251118579,1.43926873368175,3.4642992149768,6.92928579100773,14.9873625779178,18.4697037637453
"192",193,199,4.99607494801457,4.9990041827638,0.127151698829857,0.256314925346176,1.4356362032982,3.46693495779998,6.92272909922508,15.0025159207679,18.4585428566003
"193",194,200,4.99458861943736,4.98888690966633,0.127463943370863,0.25720679890642,1.4426273464553,3.46652409021938,6.9174430452631,14.9561590329199,18.4120824934141
"194",195,201,5.00212726052808,5.00993981157037,0.125990316971611,0.254550395334816,1.4387584467505,3.46932512079352,6.92865150111059,15.0001159697668,18.5116429473266
"195",196,202,4.9917238224386,4.99093281995772,0.1259140436163,0.254602671152067,1.4352143660616,3.4664298998609,6.92741560299516,14.9336712319092,18.3917977927329
"196",197,203,4.99510567993432,5.00129597253318,0.126905621156716,0.255542854740073,1.43532630962309,3.45819865196162,6.92229157902926,14.9716555765533,18.4534288053607
"197",198,204,4.98950071726259,4.98788187854139,0.12587775910098,0.255959790271027,1.43458511039406,3.45924385967757,6.92033649969255,14.9545808443016,18.4269847283089
"198",199,205,5.00254053283343,5.00700054342482,0.127569444140423,0.256595366352974,1.43653754740914,3.46017240399135,6.93906285336452,14.9933608932313,18.482157073225
"199",200,206,5.00005008809382,5.00240330352725,0.124932335556498,0.254920555813352,1.43694826376638,3.4640799913099,6.93694947548146,14.9892213174755,18.4331295027629
"200",201,207,4.99224288852065,4.99886620720665,0.126172291981331,0.255880304352919,1.43848749025892,3.45628258008099,6.912329561263,14.9721922931227,18.4322096813368
"201",202,208,5.00449778668602,5.01337344423012,0.127166602151383,0.257516283945562,1.44126000105427,3.46248622805109,6.92992427843739,14.9958292277282,18.469216956655
"202",203,209,4.99451439272627,4.99270549287085,0.127309107397782,0.257263609984181,1.43887274143169,3.46022604833184,6.92200720842635,14.9825538728437,18.4420598716265
"203",204,210,5.00451619020017,5.00052009164126,0.126463589932908,0.257598885566211,1.4430124111099,3.46925677007424,6.93478558294463,14.9743102316808,18.4672070379812
"204",205,211,5.00380455834161,4.99944282757094,0.127837380910794,0.25660029973941,1.44057401351155,3.46724961599192,6.94045797995473,15.0019687556704,18.3979834446157
"205",206,212,4.99575353500481,4.99342210778448,0.126958398209152,0.257005741632916,1.43948427138402,3.46294416398862,6.92838828284695,14.9663359971142,18.4359612984749
"206",207,213,4.99754846004896,4.99812436273035,0.126316926654104,0.255778094902944,1.43540076515052,3.46116394862877,6.93232582139259,14.9783851310503,18.4162510619853
"207",208,214,4.99966339389577,4.99095263228289,0.12697914834039,0.257392738138372,1.4445955075162,3.46914677474118,6.92959685911782,14.966302017463,18.413418191515
"208",209,215,4.9966042730143,4.99082561478011,0.126479663907973,0.257020026841867,1.44078213505413,3.46347476831,6.92801034443948,14.9569671603156,18.4378040411003
"209",210,216,5.0095047785174,5.005744333805,0.127243835071456,0.256202878587232,1.44049571651375,3.46958299174182,6.9513809547888,15.0067332183058,18.4539677971638
"210",211,217,5.00003755113243,4.99000286694885,0.127952857854302,0.259493048545343,1.44024729629347,3.47044568236349,6.93618875227068,14.9718566196358,18.4605482296178
"211",212,218,5.00736207919939,5.00293116022048,0.126613622759195,0.255825007481147,1.43978158488991,3.47271251757795,6.94320381665985,15.0121651056444,18.4867236304232
"212",213,219,4.99834839220966,4.99149912404587,0.125662661611937,0.255458423310787,1.43888016964206,3.46755232120899,6.93379570480226,14.9828428080601,18.4430010210758
"213",214,220,4.99351965515367,4.98820781447229,0.126717679635538,0.255134157542258,1.43757853474184,3.46041493095492,6.92963417019908,14.945965993039,18.4496375125513
"214",215,221,5.00295591724252,5.00957799050846,0.126601201225623,0.257009344623347,1.43839235663975,3.46211010454525,6.92884188556284,15.0053555554728,18.4928844551899
"215",216,222,4.99254287624134,4.99790404915658,0.125657924388095,0.255198660739271,1.43751281975613,3.46265454616452,6.91708573684237,14.9739610772756,18.4594894643791
"216",217,223,5.00202786616679,4.99623028618249,0.127167371389291,0.257966751970795,1.44212218908029,3.47418196754775,6.93416180325364,14.9798566105107,18.4219444839818
"217",218,224,5.00658637199984,5.00711064302618,0.126720186172609,0.256962834057706,1.44082057408128,3.46969935320347,6.94216151662905,14.9973806038405,18.455382303947
"218",219,225,5.00054897617392,4.99771255734433,0.125841215465975,0.255834080835799,1.43784939208031,3.46988434925345,6.92834762185438,14.964647872786,18.4410265317903
"219",220,226,5.00336102170096,5.00740637703746,0.127202787460468,0.257096626505372,1.43891596137083,3.46992762808384,6.92477364793542,14.992648252041,18.4929059924671
"220",221,227,5.01024088868131,5.01074236595262,0.127102744968698,0.258594152471505,1.44340826075043,3.47436951491002,6.94621737346676,15.0012257017324,18.4672234402075
"221",222,228,5.00345786388227,4.99961973980652,0.128286073611253,0.259063135152248,1.44514766709735,3.47088213882933,6.93854591115607,14.961805027598,18.4473420448319
"222",223,229,5.00653221706188,5.00435355315497,0.126592287660697,0.257465935793784,1.44315102154308,3.47343314886143,6.93818791733531,14.9847656347297,18.4857860163658
"223",224,230,5.0089639020465,5.00455286089559,0.128713586063431,0.258604296958293,1.44053990996689,3.47748982369332,6.9441809764864,14.9972770258284,18.449797514425
"224",225,231,4.99171226815562,4.99320498762041,0.127259364500091,0.256740060646075,1.43401029811565,3.45083827943376,6.91582363156335,14.9784717802656,18.439191863584
"225",226,232,5.00032703508541,4.99614747464652,0.127134347226055,0.255772042750192,1.44297410726098,3.47355783556186,6.92769563453392,14.9583621841765,18.4317550984305
"226",227,233,5.00070991080973,4.99672830326257,0.126852971252581,0.257853928714999,1.43935581813776,3.46634625402667,6.93422539223311,14.986567258015,18.4218044822332
"227",228,234,5.00400225388729,4.99727194182855,0.126548573964914,0.255663261737544,1.44183119012558,3.47228651027265,6.93524357788077,14.9737496684736,18.4492474683322
"228",229,235,5.00510601166008,4.99764570927359,0.127147557150806,0.257864657231146,1.44122354972865,3.47247486503138,6.94033964594668,14.9750276832894,18.4529069027817
"229",230,236,4.99239839319261,4.98891482063229,0.126436802814992,0.254627073788342,1.43608816112566,3.46552558061269,6.91990026263025,14.9622698294078,18.4224139877775
"230",231,237,4.9893735771761,4.98532790795818,0.127396874694554,0.257201538394286,1.43542641471611,3.46093200169767,6.91630278573694,14.9253811537477,18.4402007924031
"231",232,238,4.99346499022394,4.99741373651595,0.126530453306269,0.256781110529545,1.43413872018843,3.45554913361047,6.92339034937274,14.9855776317627,18.4640618659057
"232",233,239,4.99415909044925,4.99593914987621,0.126613901797484,0.256089079280819,1.43400263367449,3.45676230787951,6.92932120932152,14.9623198393645,18.4285539943281
"233",234,240,4.99193179594838,4.98888831282817,0.126907650207969,0.256838041006747,1.43932757214332,3.46097832506191,6.92022967850939,14.9443622252401,18.3797085294192
"234",235,241,4.99943973311169,4.99668596293241,0.127093339991804,0.256540140128885,1.44007453250717,3.47365987848051,6.93262722796129,14.9684480358654,18.4191898336986
"235",236,242,4.99164941050456,4.9877688885757,0.125063734899382,0.255802645572009,1.43592717260522,3.45556019250438,6.92790591720394,14.9491834158951,18.4203976404237
"236",237,243,5.00341293913486,5.00667276502978,0.126994482179281,0.257949866884884,1.43972048515677,3.46652534625891,6.94021286669356,14.9829538279401,18.5025799631995
"237",238,244,5.00030463838298,4.99825843705848,0.127018231637844,0.258403141279383,1.43752288454405,3.46611668188266,6.93276837617509,14.9633817849806,18.4443382964839
"238",239,245,5.00265230451701,5.00420444127761,0.126935075917422,0.256142294254871,1.43654216890917,3.46824890091082,6.92910596499384,14.9953985662292,18.4875635261532
"239",240,246,5.0013406203676,5.00073048358086,0.12628466217551,0.255812914331466,1.43950820162807,3.46697323739846,6.93143716466842,14.9805070254027,18.4452800128839
"240",241,247,4.99173320776187,4.99522223545537,0.12615750907357,0.255950336978029,1.43736937586891,3.46171315119291,6.91016797749441,14.9451623139357,18.4311536406254
"241",242,248,5.00497795387942,5.00500589866705,0.127096534154102,0.257181395685658,1.4392948905906,3.46818359442635,6.93455776761038,14.9987582795018,18.4279789977166
"242",243,249,5.00316663407714,5.00526013863986,0.126626267726976,0.256487393194395,1.44097568641966,3.46586112883623,6.93602181239072,14.9606804382398,18.4441487934545
"243",244,250,4.99583005333739,4.9927656112819,0.125119048934331,0.253975284215814,1.43696883401102,3.46387840497808,6.92622109882742,14.9449601348822,18.4091267069284
"244",245,251,4.99072031446299,4.98916669613195,0.127489941808171,0.257045217987278,1.43780984632364,3.4543425187101,6.92008113639937,14.9535417776057,18.3914964450864
"245",246,252,4.99294149866886,4.99210092918128,0.126139081574852,0.255773993685427,1.436911774309,3.45899671669834,6.922220518384,14.9676910563079,18.4352660086386
"246",247,253,4.99121859115886,4.98551021755213,0.126742528720735,0.255728069700774,1.441558225592,3.46204002040978,6.91946492038105,14.9565132895645,18.3797557260494
"247",248,254,5.0106062649384,5.01415734864818,0.126297704662955,0.257915811236453,1.43645927936655,3.47508783462903,6.93751918247572,15.0105717838799,18.4829318983173
"248",249,255,4.99720595973766,4.99254478644081,0.127954823338356,0.257745561895604,1.43836087435022,3.46878121006665,6.92512829841639,14.9781776349715,18.4186059731548
"249",250,256,5.00606021954668,5.00792020805638,0.127275883951649,0.257094795108438,1.43884724150822,3.46972855368392,6.93948872978526,15.0109409799663,18.4817745373193
"250",251,257,4.99711156904938,5.01205012747552,0.125661379243189,0.254963891459313,1.43253918486229,3.45924340176737,6.92729552367116,14.9693160716682,18.4713679104497
"251",252,258,5.0024319890563,5.01154510142281,0.127186353851539,0.257725854052723,1.4369615473644,3.46178588960563,6.93386753327245,14.9906249601787,18.4541721454475
"252",253,259,5.00417162159335,5.0103408227845,0.126614363439953,0.255676786363489,1.43696256449612,3.46413940891399,6.93287737139962,15.0080518282066,18.4611448302199
"253",254,260,5.00500173718637,5.00526602119896,0.125265441884957,0.255344274174897,1.43960547325544,3.468886541373,6.93916205304481,14.9947523005615,18.4606279792303
"254",255,261,4.99631379979124,5.00052401081305,0.127025261447486,0.25613193637765,1.43984126225167,3.46428023144152,6.91694870714656,14.9798614256939,18.4339458595548
"255",256,262,4.99447501864787,4.99117300100446,0.127209230727932,0.256907159159698,1.43923738424697,3.46738459246994,6.91970300413836,14.9604697949428,18.3982414670569
"256",257,263,5.00802456057333,5.00037329953328,0.127993697455703,0.257648019782351,1.4462185332124,3.47120757277964,6.94841656430761,14.9957445403261,18.4718131455926
"257",258,264,5.00423870929181,5.01210764111244,0.126014951907373,0.257538586409982,1.43632291299591,3.46445398531739,6.93003493422673,15.0000678018219,18.512358686892
"258",259,265,5.00668657049727,5.00884352325114,0.126231665991745,0.257460875576296,1.43493834893746,3.46899526302806,6.94628351595738,15.0054167972195,18.4503929451432
"259",260,266,5.00720991436405,5.01068990941917,0.12580115710556,0.254017482704512,1.43741349269069,3.47149671132374,6.94136522182425,14.9981852664783,18.4712869129029
"260",261,267,4.99674214892097,4.9911962229865,0.127088586413844,0.257334777578905,1.44315874875123,3.46532779949042,6.92093331525578,14.9626615259261,18.4027402353648
"261",262,268,5.00041268678606,4.99719197563309,0.124903190089199,0.254390975881238,1.4354828784746,3.46642130797441,6.93996208711797,14.9862741655628,18.4011562377555
"262",263,269,5.00751848185713,5.00114949738291,0.12819030015016,0.25864900334558,1.44526638364736,3.47452719042297,6.93964672834892,14.9793788207476,18.4429812652493
"263",264,270,4.99063822807087,4.98545665387236,0.126521635658429,0.256486051735328,1.44015252680462,3.46191858744114,6.91908268238666,14.9550589090086,18.4232840467118
"264",265,271,5.00198943624891,5.00426892254411,0.12777370615844,0.258306756518339,1.43956348247431,3.45985892278415,6.93373336474136,14.9888583347596,18.5026706999724
"265",266,272,5.00287527432938,5.00492212651653,0.125737940314513,0.255722847074749,1.43828489798301,3.46894435315249,6.93441161255212,14.9887391945064,18.4498324179417
"266",267,273,4.99950565149688,5.00607105534137,0.126057843394162,0.255344804614873,1.43569613979407,3.45978491691969,6.93502945591208,14.9997962584218,18.4745603920642
"267",268,274,5.00310104646476,5.00241382451155,0.127367489714278,0.258400232757554,1.44554602442198,3.4689173975164,6.93348670094421,14.9601448804564,18.4512359587078
"268",269,275,4.99286937125675,4.99074462236243,0.127214455259187,0.256585789285763,1.43786405541712,3.46235375317837,6.92240809520282,14.9544610811021,18.4407153694504
