"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.80877315424745,2.10790808171382,0.0403568268165728,0.0816652366678203,0.462233248313842,1.13911453064229,2.38174598787217,5.77681929759285,7.50475002625548
"176",177,183,2.24382056572018,2.51803882691191,0.0508014140282941,0.10276594631247,0.585509464242711,1.44534979339711,2.99496787261489,7.07650424825793,9.05107522211782
"177",178,184,2.70868481186531,2.94757764598996,0.0629924834404895,0.128062328632672,0.726705780743581,1.77669370000923,3.65240607150988,8.44479798882135,10.694253622825
"178",179,185,3.16674222669821,3.35450513576311,0.07458822576004,0.151731616529193,0.862184006397521,2.11159978457578,4.31338946155758,9.78372003304567,12.2747882442781
"179",180,186,3.57097093139484,3.70459931207723,0.0858807519016586,0.174460391130303,0.991122928674641,2.41529162482111,4.89712665226532,10.9114628172665,13.6180218671669
"180",181,187,3.93295611966912,4.02613844854192,0.0972658939369535,0.197185213370999,1.10713996479571,2.68785688770406,5.40596788136148,11.9281102654831,14.802112895394
"181",182,188,4.21025334769998,4.27405427285967,0.105349679423696,0.212453947608498,1.19792973859657,2.8860093928841,5.80640798142255,12.7119122306437,15.7462293744105
"182",183,189,4.42249428742883,4.46293627510956,0.111590025057782,0.225795839327467,1.26436192904144,3.04809927809413,6.11372903195363,13.3070463605169,16.4212762838433
"183",184,190,4.59051802452004,4.61466455025419,0.115282237158865,0.234334684811186,1.31469070188425,3.17468550690752,6.35298563135414,13.7850400731476,16.9899705079308
"184",185,191,4.70916761526864,4.71946616540858,0.118665363036632,0.240872455783223,1.35526383978608,3.256321227025,6.51853707476323,14.1385811479744,17.403271574807
"185",186,192,4.79597352910465,4.79833612739492,0.121742624922516,0.246390240936878,1.37840652167813,3.32160414614062,6.65434100225993,14.3789241131466,17.6959334220834
"186",187,193,4.86672501930611,4.87564380290222,0.125071026539977,0.252401053707561,1.39530775811989,3.37229364748133,6.74075859204471,14.5872868264828,17.9686847786066
"187",188,194,4.89426328693945,4.89332981136639,0.124701204255898,0.251139358051593,1.40902447691378,3.39186185450407,6.78808455472014,14.652149823076,18.0237509705079
"188",189,195,4.92889871933084,4.92814088488756,0.124284668836774,0.253881037643429,1.4180096353597,3.41517810533108,6.8352453482999,14.7637532313699,18.171062472459
"189",190,196,4.95566474929276,4.95639376964758,0.125772844703424,0.255105604275393,1.42709302971423,3.43616656890374,6.87492895634449,14.8449416100041,18.2630927974979
"190",191,197,4.96256161216604,4.9561526358372,0.125081361793825,0.253561822998215,1.42578545255816,3.44252950535876,6.88844504022476,14.8583711492042,18.3264857422982
"191",192,198,4.97478801193087,4.97504332341111,0.125837751968441,0.254036961239392,1.42979657085299,3.44766304276972,6.90143777370062,14.9101262857779,18.3409448046132
"192",193,199,4.9894117387642,4.99432036350258,0.127687020944442,0.256803250874703,1.43304762668926,3.45631861534202,6.9164265962093,14.9530149984709,18.4382190549816
"193",194,200,4.97525050445908,4.97176330790035,0.126040928828459,0.25467710920077,1.43305932225527,3.44758055079769,6.90142067478759,14.8997480430977,18.3265061892552
"194",195,201,4.98367230800225,4.98019551366625,0.127567879991664,0.256633692454739,1.43261487926204,3.4533314754112,6.91211720658478,14.944340710993,18.3890134315454
"195",196,202,4.99584932381248,4.99777637830133,0.126030423322465,0.256211136861256,1.43612046974338,3.46102763226783,6.92423876508691,14.9665529226502,18.4119580485421
"196",197,203,4.99867876919016,5.00979726742366,0.127030658932304,0.25586360255689,1.43738314666828,3.4561614806091,6.91923603232322,14.997508703721,18.4801145641145
"197",198,204,4.99917943793306,4.99569562502511,0.126178332008933,0.257115035161768,1.43862263133559,3.46637488060552,6.92923915527496,14.9957512446839,18.431601893937
"198",199,205,5.0115389080688,5.02220378458447,0.125542711338167,0.254874428159038,1.43659557053289,3.46572385990595,6.94571054561527,15.0461844572041,18.5361159164012
"199",200,206,5.0021579253683,5.00675232458001,0.127294268192429,0.256199482829348,1.43880341466738,3.46495710529884,6.9250824578668,15.0095977922287,18.4800694701758
"200",201,207,4.99187193153695,4.99536150593228,0.126914280636725,0.257515650444102,1.43563334019915,3.4603732781772,6.91459136431274,14.9656925266482,18.4540324595284
"201",202,208,4.99428256088149,5.00429161865851,0.126365838220519,0.255822801603652,1.43844153798145,3.45789115318056,6.92217640985768,14.9608500718823,18.4444556204066
"202",203,209,4.99821572823598,4.99267226036827,0.12695928085665,0.257359762901896,1.44133974237304,3.46998623353262,6.92636275170852,14.9480685760959,18.4055996762227
"203",204,210,5.00152717160539,4.99592231451191,0.126563826853019,0.255634801439985,1.438821035558,3.46866026651125,6.93873697841304,14.9807912517539,18.426584656098
"204",205,211,4.99741729003058,5.00032283183955,0.126960028804407,0.25739333061523,1.43475832467853,3.46615482416672,6.92592235451199,14.9728576589513,18.4499682617804
"205",206,212,4.98678133795705,4.99520916882882,0.126820242985884,0.256713510846217,1.43583748869926,3.454477085514,6.90550958543458,14.9682398426838,18.4581679196525
"206",207,213,359.947399907879,42.3928713313173,281.611803298895,293.031260773285,330.605332857441,358.265476939281,387.544829103865,432.326967386267,447.740904338328
"207",208,214,206.848698372803,149.976111382334,2.99233284025816,4.99469628436949,53.7750098474983,214.502079152751,347.78161190246,425.135523140591,445.19973894322
"208",209,215,98.3132111297085,133.630866273795,1.95218893647838,2.61006319596699,10.2905139864241,34.5808861331525,124.466842452039,419.042489157476,455.88306499832
"209",210,216,43.9854554758088,96.9401345981252,1.75113817104406,2.13531215134781,5.20790618643587,11.5497911855262,29.4523514666094,246.288254604842,437.491930159061
"210",211,217,15.8213754520819,50.6613248828564,1.39141414317811,1.62780749409408,3.10056963114832,5.29446999775014,10.1514396233533,45.4671252051292,106.822019994697
"211",212,218,7.99570505708947,34.1633816663653,1.53533052803148,1.70843824550677,2.70755566420812,3.945778214644,6.31689952648513,15.1692837015448,24.2487333217797
"212",213,219,3.94004231590001,4.6980570438195,1.49005698347634,1.65450797899692,2.39591969704611,3.16628651934568,4.49326733188594,7.31629815063796,9.17297705982553
"213",214,220,1.37832488351621,0.508601615300484,0.657155920207475,0.728033350940637,1.0136251320423,1.28350738582952,1.6638247551458,2.28467347025018,2.52776131363954
"214",215,221,1.29763878136757,0.320884581548955,0.821406988110445,0.867315459878515,1.04686833609021,1.24254108333813,1.51007019370091,1.89416063150436,2.00959357708046
"215",216,222,0.987195770916639,0.178401999737946,0.696771341669887,0.73292037542191,0.856656655171528,0.96403674808939,1.09963776059937,1.31462496040015,1.38238304476808
"216",217,223,0.774656843000756,0.114599965617895,0.568914037488116,0.598330196031059,0.694381179611846,0.767788217209108,0.847810757317655,0.97470048886605,1.01780385766573
"217",218,224,0.748421333225787,0.10589576501671,0.558307034976145,0.585184430600995,0.675019311310641,0.742522113996617,0.815194532316541,0.931100610218664,0.972848227601663
"218",219,225,0.474801295774334,0.0825524123198957,0.330649827641233,0.350294194803194,0.416935204072872,0.468773716020893,0.525924957486389,0.619826248867619,0.654090080496873
"219",220,226,1.10122799721945,0.191793997230689,0.812358733126127,0.851764997891965,0.979673286337006,1.07697904420456,1.18751546427493,1.42567612371679,1.56061478856704
"220",221,227,1.1354185071662,0.15700201818699,0.850801623822371,0.891225977810585,1.02493677885123,1.12738496040849,1.23782942356202,1.40620391080018,1.46274119420418
"221",222,228,1.42798613444181,0.162639032096758,1.12557795562735,1.17005642168361,1.3158274753699,1.42307596390442,1.53351180426321,1.70133943553156,1.76003596432131
"222",223,229,1.44506327282873,0.158535001449692,1.14049057503842,1.19296849315412,1.34080967121292,1.44162193182907,1.54556254408096,1.70865168951637,1.76840493672357
"223",224,230,2.16863006444628,0.230095534206201,1.67958873927373,1.77347093121989,2.0286949954585,2.17362078667907,2.31458359054032,2.5345973285866,2.61655033113563
"224",225,231,2.06684938106316,0.30304910205212,1.35993456263022,1.51204323370678,1.90166259848986,2.08791865256716,2.26013114055733,2.52454369981172,2.62139524670027
"225",226,232,1.90791686362047,0.340513211647214,1.19835717655787,1.30788569175866,1.69500447400985,1.92183659016903,2.12806760577866,2.4468966759285,2.57083218635118
"226",227,233,2.02634472968824,0.37535254555272,1.32238256718677,1.40851226558374,1.76385120261966,2.02380917769842,2.27900382056133,2.6432434490896,2.76934802142891
"227",228,234,2.18158773744655,0.391964744162884,1.44148173518138,1.54206841891954,1.90442436893876,2.1710621163448,2.45615629002987,2.83440418692899,2.95347175486392
"228",229,235,1.78221544130759,0.316491867951382,1.15316726506765,1.25216806211385,1.56566334549749,1.77927759138614,2.00706365640317,2.29710939697733,2.38596416356037
"229",230,236,1.58370584392409,0.260886230897054,1.08974209458997,1.15156740092898,1.39564469029528,1.58102616604126,1.77381248301732,2.01006022246364,2.08124576056135
"230",231,237,1.24237343371142,0.183557817883919,0.909985832349233,0.950523530790798,1.1059716683782,1.23649078976916,1.37519919641628,1.54888342163747,1.60027365516838
"231",232,238,1.47072494375455,0.172690221490835,1.17434830846278,1.21014676508488,1.339062396232,1.458126389472,1.59481952249158,1.76801200283096,1.81771210405887
"232",233,239,1.36579716092946,0.139906236252781,1.10532537906998,1.14411758355422,1.26658847465983,1.3610315670265,1.46244133240192,1.60139939239618,1.64361822928234
"233",234,240,0.86405687436213,0.0874573776008357,0.698749011616884,0.723328166416177,0.803492701626711,0.862032962882433,0.922607899174686,1.0110830869148,1.04016842530906
"234",235,241,0.625455072015162,0.0607192559051572,0.514143819715566,0.530386135098337,0.583236927245787,0.622828775929276,0.66481179499652,0.729590980934855,0.751972506568888
"235",236,242,0.893024576354944,0.0880134764147426,0.753793929326862,0.773549575322273,0.837276855856912,0.884649566842842,0.93620900489959,1.03117235522484,1.0848081614871
"236",237,243,0.894052358695882,0.0801541090883913,0.753393098385697,0.773171138526417,0.838473746483142,0.888039512590447,0.943008126396877,1.03669276900477,1.07026708463116
"237",238,244,1.1796814171491,0.099275254006357,1.00111210718596,1.02615348430407,1.10977026768816,1.17433782146927,1.24404444098988,1.3508664184357,1.38668662101535
"238",239,245,0.908939405028507,0.0782204837665371,0.75996880354953,0.782560723712281,0.855412182315667,0.907759542756699,0.960748070720703,1.03928820711777,1.06578687672904
"239",240,246,0.924251866961609,0.0740325086611933,0.782486010327998,0.805042279156951,0.874495508234679,0.922957343417469,0.972414245368159,1.04760157885239,1.07369922454896
"240",241,247,1.5502431257496,0.0941019400149897,1.37309547132714,1.40095844301665,1.48700824959084,1.54774543548881,1.61039341105694,1.70725017371638,1.7417116761388
"241",242,248,1.87545231274,0.131655858507457,1.57829910962995,1.66901415380503,1.80772871164504,1.88159925837577,1.95452197238508,2.06639680583242,2.10807432488144
"242",243,249,1.5471645608428,0.163744401898564,1.1091442919513,1.22105840628035,1.47869083886856,1.56905827444448,1.64758957234188,1.7638438908479,1.80703322293297
"243",244,250,1.70244629757396,0.201316631004797,1.2424985944957,1.30866044810433,1.58398937748015,1.73198392827996,1.844765776769,1.98660564263214,2.03283799216219
"244",245,251,1.27719912349967,0.171423334779649,0.920116438983789,0.973479034211218,1.16164398789457,1.28827524214538,1.40232563977647,1.53987799976378,1.57967590786971
"245",246,252,1.41803246957563,0.177450606388438,1.11268411690514,1.14589106805546,1.28177068131958,1.4090979688064,1.5453026441162,1.72208266653885,1.77275227429342
"246",247,253,1.480877041744,0.165949873513016,1.19566774765826,1.23258332475205,1.35955869825632,1.46694978848345,1.59157129536964,1.76907959044937,1.8292292602946
"247",248,254,0.954680390563639,0.0986814146724228,0.766556828710565,0.796674249948537,0.887169676454819,0.952291147917567,1.02056188305259,1.11851230838107,1.15142750084873
"248",249,255,0.687687236721759,0.0599682346085942,0.578489598744966,0.593769710909046,0.645269711656252,0.684902397634293,0.727530077587864,0.790719423201679,0.811154846107141
"249",250,256,0.596128813801988,0.054565508517522,0.503057582208665,0.51656521488002,0.560108613155481,0.592305350915305,0.626830363768863,0.684850153810081,0.710456314526261
"250",251,257,0.434421001968134,0.0530934076057369,0.353729698678852,0.36468170372025,0.400484990429933,0.427851096098432,0.458665123191754,0.524834832319133,0.56463053637305
"251",252,258,0.393701199634382,0.0692783584033855,0.305529516001158,0.316185387206035,0.352012765015338,0.380963210915936,0.416698090109327,0.51584825036937,0.576088920493318
"252",253,259,0.211770283301414,0.0497890286282466,0.146382125912596,0.153865979226597,0.180086520546857,0.202287457860859,0.230621338316332,0.303689551404836,0.34216623975227
"253",254,260,0.0577294504702175,0.0237534814298717,0.0284631546653178,0.0316341654258791,0.0431438369428526,0.0533598253499113,0.0664438733178245,0.0968731066466998,0.113963849607183
"254",255,261,1.56372798110346,1.14806610232102,0.99699843422731,1.03629558123402,1.18509213910753,1.34839273024427,1.60220801749831,2.57519924977383,3.31286933219029
"255",256,262,1.612447350984,0.35408410672204,1.11987891672399,1.16546839139317,1.342420421661,1.55698654879292,1.83250888030287,2.19768582097265,2.35564659717983
"256",257,263,1.71733522048958,0.316061211592153,1.25510749634461,1.31714721477053,1.51347835562531,1.68377246598615,1.86492611235877,2.22643985457806,2.41094849396902
"257",258,264,2.41375073065141,0.427852935383049,1.63821868217991,1.78864614531805,2.19532404257087,2.36745469435881,2.57980094802153,3.08287346716822,3.32135567075975
"258",259,265,3.22220234378728,0.707158572013648,1.85558399374513,2.0719768345555,2.83944518057259,3.19398128383172,3.56250425954437,4.40497055958742,4.7780546472455
"259",260,266,2.92174047260628,0.85920490235458,1.42291448134451,1.63442219059608,2.40568397687306,2.86576861225078,3.31278048788845,4.43572328912057,5.03969618785936
"260",261,267,2.49844937130514,0.855624256661487,1.24163142984295,1.37494541919934,1.96889718947412,2.41302435114768,2.86793803236918,3.88171104001425,4.40635715061078
"261",262,268,1.82876528240655,0.52055434637547,1.02427218503835,1.09806272040662,1.45888983597865,1.76510813499122,2.1285965306742,2.70810519203351,2.95433094434509
"262",263,269,1.53053070131033,0.338626639721403,1.01592845651952,1.05525546273182,1.26659460464098,1.48033533010755,1.76051285974912,2.14423810233872,2.2701527968423
"263",264,270,1.47459646227205,0.24425336071921,1.1059262023262,1.13976888487549,1.28048041367171,1.43388888457159,1.64827398539718,1.9197696448641,1.99705398348276
"264",265,271,1.06008258960613,0.130254805463516,0.841892312397423,0.867687521286803,0.961456511203299,1.04548041107572,1.15209335736094,1.29079761036373,1.32868060150812
"265",266,272,1.43549244407687,0.117232440892496,1.23300386354482,1.2610062215702,1.34929920423976,1.42279591625334,1.51691140906079,1.64342347379872,1.67619147586808
"266",267,273,1.3575580035244,0.0956097650551656,1.17352281060815,1.20742126253099,1.29429524675331,1.35566972194805,1.42143856755037,1.51602037507382,1.54432526743695
"267",268,274,1.29955727688414,0.0873813540884529,1.10902755423488,1.15082450667278,1.24636958315755,1.30148819173311,1.35757712574732,1.4382725998236,1.46337722567327
"268",269,275,1.65089792348796,0.103579620748978,1.41463628153658,1.45987805645915,1.59126048463141,1.65787120812562,1.72062766845671,1.80863431173063,1.83584836378834
