"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.71620246881713,0.272829048850608,1.14434205591916,1.22564509934757,1.53470767030815,1.74250125465529,1.91229060326935,2.12711653469012,2.19342463883869
"176",177,183,1.57113776039658,0.267181734130794,1.07688163398028,1.13565838255845,1.37438824202819,1.57213056077642,1.7627258276623,2.00967938897401,2.0845872553937
"177",178,184,1.42826034956869,0.235893360036732,1.02595577721211,1.07273907579865,1.25264302896384,1.41217891141109,1.58610141334662,1.84092034646796,1.92507330371737
"178",179,185,1.3040172099052,0.190256115692342,0.985887061286766,1.02434876583432,1.1648374108452,1.28754623990219,1.42508987176111,1.6387401204029,1.71620496696372
"179",180,186,0.607663076610506,0.0890350728216669,0.452067964129384,0.473043075746385,0.544412432641303,0.601238610364295,0.664200492927053,0.764000841514413,0.798670403496549
"180",181,187,0.585312766656966,0.0796259004979924,0.446506900983446,0.46605790721497,0.530678579136878,0.579947771711725,0.633231992169905,0.720777142839482,0.754202493364421
"181",182,188,0.585093979506241,0.0863113220916547,0.443741446118759,0.463190139454843,0.527594189282147,0.576730532004063,0.631292021127991,0.731887087363337,0.780976595570759
"182",183,189,0.602303506756438,0.0999745768143413,0.446028880540473,0.466151439425838,0.534514611934958,0.589187831262107,0.653682953636331,0.785225890465794,0.844303918949471
"183",184,190,0.634665199321095,0.113563919069206,0.456227049598391,0.478391344117052,0.555092888023419,0.618831046448869,0.696744310904186,0.846944326371659,0.904752568706754
"184",185,191,0.679116389862485,0.123026857304643,0.478981827435937,0.503963316001718,0.59106720687119,0.664363730107955,0.752261160303679,0.905241266522313,0.95938864280305
"185",186,192,0.731480843053116,0.126912378302765,0.51680750603589,0.544391115714441,0.640305216626971,0.719304645552047,0.810907085831629,0.959306482866227,1.00971206575239
"186",187,193,0.787125406749177,0.125794283297549,0.569026334422798,0.598014162829147,0.696985902799381,0.777287271950056,0.867662205328731,1.0096479541698,1.05728051078355
"187",188,194,0.839910318421643,0.122307015924034,0.624158999851254,0.653314043248848,0.752845853881601,0.831798745604307,0.918767601262156,1.05366631094679,1.09993950571796
"188",189,195,0.885413414691748,0.118721956057158,0.671820184489079,0.701691013207663,0.801956117664191,0.878893612940334,0.961996253739504,1.091100638068,1.13570878445517
"189",190,196,0.921639058021113,0.117123155440221,0.708431266950447,0.738915599690393,0.839761996590239,0.916205391626384,0.997262640831602,1.12314185688996,1.16585105975048
"190",191,197,0.948357035504631,0.116024663182478,0.73545403180902,0.766409500926077,0.867716824375592,0.943422928278847,1.02361516264234,1.14715804187482,1.18911761269459
"191",192,198,0.967706995077217,0.115665729614108,0.754285968954936,0.785469332436453,0.887529419500336,0.963045573864966,1.04292344101525,1.16579523277537,1.20731643693314
"192",193,199,0.98109324596741,0.115942226707087,0.767114843610774,0.798553421893461,0.900516214294751,0.976576112041633,1.05641331088925,1.17940392106919,1.22176688083833
"193",194,200,0.990589488531891,0.116224886822454,0.775733213855865,0.807776805964029,0.909945092528933,0.985997091538555,1.06613831728764,1.18978730876395,1.23134119328511
"194",195,201,0.996747788869571,0.116399859362104,0.781798220520143,0.813264908436063,0.915915247023477,0.992206471288398,1.07245517975008,1.1956493524024,1.23743095507882
"195",196,202,1.00134281986068,0.116748808578187,0.785621557811578,0.817471587868892,0.920256137632911,0.99679735891534,1.07738974793777,1.20108031373282,1.24255740988309
"196",197,203,1.00463514069887,0.116936959056716,0.788640900553785,0.820292026070107,0.923420048026022,1.00011828292953,1.08076031003101,1.20493649463673,1.2464665551631
"197",198,204,1.00625117601473,0.116860253966868,0.790343825911854,0.822028449267949,0.925257888787718,1.00182860722309,1.08235680355793,1.20607438164825,1.24813646829619
"198",199,205,1.00779194579381,0.117365159909339,0.790993238712859,0.82290997841782,0.926375708612005,1.0031754942945,1.08412098494455,1.2083167346196,1.250938558976
"199",200,206,1.00882904801741,0.117276212422646,0.792076471471581,0.824088954504297,0.927368169544099,1.00423499612749,1.0852433902519,1.20910888645068,1.25117700957896
"200",201,207,1.0094373682741,0.117308750809422,0.792807912294971,0.824689423372689,0.928046257352628,1.00492187109924,1.08589010544873,1.20988867575644,1.25216203962114
"201",202,208,1.00982423493147,0.117478271207189,0.792606967852362,0.824587695619057,0.928345830968392,1.00523478565885,1.08653336945748,1.21040926844879,1.25230960026644
"202",203,209,1.01017449564102,0.117350967849436,0.793229527685622,0.825214559836981,0.928805162911075,1.0057083842896,1.0866304589257,1.21038357183034,1.25279437402688
"203",204,210,1.01034624022077,0.117585623766644,0.792822044782727,0.824671528280796,0.92884058465576,1.00579057166416,1.0869956911025,1.21115801456539,1.25317813876332
"204",205,211,1.01062085018243,0.117390722044747,0.793208048826341,0.825474659847542,0.929266149105775,1.00611732923843,1.0870951648882,1.21100670211967,1.25323212073683
"205",206,212,1.03797657175109,0.119230901782909,0.817450806807276,0.850013353088274,0.955138233394786,1.03355715799262,1.11575919206793,1.24150733626434,1.28434001201182
"206",207,213,1.0371618619077,0.118998417368128,0.817265883796456,0.849373742278351,0.95458833547539,1.03261286437154,1.1147083675695,1.24053393691901,1.28322366364335
"207",208,214,1.03524300987239,0.118896694700806,0.815875703584132,0.847700230367606,0.952649028259238,1.03072999969992,1.1128173521499,1.2382240713087,1.28096607134486
"208",209,215,1.03294803364703,0.118681398073516,0.813004048364934,0.845640541476094,0.950590940718524,1.02847808772917,1.11046734742099,1.23534186615051,1.2780679583293
"209",210,216,1.02918650859712,0.118184146490583,0.810810709091153,0.842897951940732,0.947176183934545,1.02475478676483,1.10623913797189,1.23087780994699,1.27368809593755
"210",211,217,1.02610601098378,0.117927721319486,0.807715957079896,0.839912595160371,0.944308463949663,1.02172864751513,1.10301978428017,1.22712894712514,1.26925494040269
"211",212,218,1.02240571754502,0.117414370955565,0.804940190880437,0.837123871200494,0.94093641648444,1.01790211990163,1.09888374361588,1.22315400169009,1.2651457850772
"212",213,219,0.992617106736859,0.115437560903019,0.779338943293558,0.810743920494693,0.912410769798431,0.988030502167088,1.06784583380972,1.1900554744788,1.23122885047122
"213",214,220,0.991019958650628,0.115272305878081,0.778328430291861,0.809692247221005,0.91094474907489,0.986517545447847,1.06622707557749,1.18789136557255,1.22933717860638
"214",215,221,0.990851887626152,0.11523418967843,0.777982897163069,0.809199391280956,0.910800594459957,0.986400182449897,1.06590374711303,1.18756145772122,1.22922571393676
"215",216,222,0.991716528085259,0.115317951001458,0.778360811863022,0.809936290368266,0.911780432415342,0.987233077395456,1.06682791259644,1.18861855861269,1.23039584326505
"216",217,223,0.994169221130206,0.115739534070057,0.780448159275836,0.811842384955858,0.913853369432861,0.989633486274287,1.0694078686571,1.19214758949418,1.23359055212517
"217",218,224,0.0134765924493143,0.0134799892312402,0.000341867792733625,0.000690643187708574,0.00387566444505216,0.0093329738689752,0.0186904611251473,0.0403432940441533,0.0496594110364058
"218",219,225,1.08227950171021,0.817157034408655,0.795120364317965,0.827635077683115,0.935655534828769,1.01865035993395,1.11287583968515,1.32050025672709,1.5216889238715
"219",220,226,1.08098949264929,0.160438482962727,0.816109136648699,0.850923434106417,0.968483698558466,1.06284049472609,1.17366507307269,1.37579769595714,1.44885015931418
"220",221,227,1.11064739229806,0.150582328264225,0.843649297056637,0.880438974618686,1.00477848805144,1.10093180597667,1.20608600809046,1.37335937679375,1.43196131506262
"221",222,228,1.13850266356059,0.146281562558791,0.873576610844966,0.911591173951285,1.0364929262856,1.13125180478934,1.23229912573729,1.39038100995939,1.44588601902199
"222",223,229,1.15652325516578,0.1455588700363,0.893517323420151,0.93126480239833,1.05574182531792,1.14906940432349,1.24860349109234,1.40692453253973,1.46393920743019
"223",224,230,1.15916653034031,0.148779332824508,0.893314855611165,0.931396266635614,1.05650872084579,1.15071665894722,1.25190974341793,1.41427147069053,1.47421623353006
"224",225,231,1.14462221623842,0.15003118947767,0.878747133703942,0.916756616635417,1.04093598918967,1.13516373319264,1.23698012441898,1.40339824011199,1.4646035956348
"225",226,232,1.11830577009825,0.145992580146013,0.86165612296075,0.897979075988958,1.01774961209114,1.10884303917056,1.20754210640939,1.36804851746117,1.42836600692086
"226",227,233,1.08870270958366,0.134423246077773,0.845214771836192,0.879818429248066,0.995238190845151,1.08193371496827,1.17459441732068,1.32034918984728,1.37178082140135
"227",228,234,1.06456120612399,0.127357145052221,0.83086610822673,0.864920439251594,0.975926876028261,1.05921341562319,1.14717688856497,1.28284507317478,1.32989597693147
"228",229,235,1.04731709944417,0.123530697186503,0.820017469113926,0.853014695553432,0.961508133041473,1.0421633035689,1.12759064631527,1.25913281025327,1.30315916363258
"229",230,236,1.03500569666416,0.121165603142053,0.81141365506838,0.844253438989432,0.950822695459766,1.03031036968549,1.1140860387967,1.24190427548772,1.28607661088108
"230",231,237,1.02709813150573,0.119823123072677,0.805965828886202,0.838554000479595,0.94384923960424,1.02225095830183,1.10534352742334,1.23184726737831,1.27518687748813
"231",232,238,1.02177842891325,0.119058056859864,0.8018956698723,0.834041599702644,0.939088037088435,1.0171312347631,1.09938860813434,1.22521861209064,1.26813552997288
"232",233,239,1.01839275270313,0.118538789694508,0.799470536798315,0.831808518318038,0.936085077819623,1.01380465856399,1.09573291129641,1.22083877647729,1.26338395555571
"233",234,240,1.01565052432229,0.118093351211267,0.797552646931579,0.829657497720976,0.933503949907845,1.01106078250067,1.09265336679996,1.21726418832349,1.25960261592656
"234",235,241,1.0142751407651,0.117872715089458,0.796567603341748,0.828595842620528,0.932458060152608,1.00973008946045,1.0912574108885,1.2156243230185,1.25761908360953
"235",236,242,1.01305063696188,0.117814430083206,0.795277668645144,0.827312979213476,0.931396128281687,1.00854290142543,1.08970476196897,1.21434341436097,1.25659208736374
"236",237,243,1.01231570867588,0.11760930404959,0.795328737411048,0.82715643548499,0.93060708250132,1.00781800122899,1.08899266853144,1.21315433146149,1.25591927040244
"237",238,244,1.01199813829372,0.117590304279296,0.794528789101027,0.826488498430064,0.930475683882161,1.00745027232039,1.08854600205811,1.21273419023458,1.25531920477874
"238",239,245,1.01168810714241,0.117612589092263,0.79462888348702,0.826265111387685,0.930112792347324,1.00706202612379,1.08823939120065,1.21262907936359,1.25462350991959
"239",240,246,1.01145330431211,0.117735284781053,0.794188298971083,0.825981661669414,0.929670989763526,1.00692046216635,1.08817775639894,1.21260532202537,1.25520212046118
"240",241,247,1.01121624998358,0.117531882379002,0.794052001176021,0.825861476658039,0.929700654156461,1.00664885239711,1.08760903590283,1.21223956993295,1.25487605133587
"241",242,248,1.01098109260974,0.117562665262573,0.793523173847236,0.825483373948796,0.929508199909189,1.00644690706403,1.08753717689037,1.21183299757388,1.25423600443528
"242",243,249,1.02459372797764,0.118253938394629,0.806459212576525,0.838124263711728,0.942563897940053,1.0200145577076,1.10187602359118,1.22628507820604,1.2685892761528
