,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
75,75.0,76.0,77.0,83.0,1.2389218995001798,0.33882511568343604,0.6716692202997729,0.742960879893731,0.9969293035617791,1.20651974044994,1.44582343732849,1.84544119801893,1.9915083038883599,1.16569260083255,0.311544452186631,14500,79,2020-04-10,51,France-French_Polynesia,0,0,0,-122,-173,5.672425341971495,-19.93156856932417,0.0,0.1654527421044981,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,0.7752118539873609,0.26107893618174804,0.352250694543018,0.40231192705728097,0.587172471701345,0.745298126566136,0.931063334388572,1.2491272025071598,1.3652061795337098,0.7453491751476379,0.24844972504921303,14501,80,2020-04-11,51,France-French_Polynesia,0,0,0,-121,-172,5.672425341971495,-19.93156856932417,0.0,0.1748280500969374,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,0.425672954726146,0.191230028394629,0.13769308468600303,0.16733999115985698,0.286319531512719,0.39725682664062395,0.534166456593097,0.7810340121673821,0.875212202420458,0.411951029956865,0.18423010127692102,14502,81,2020-04-12,53,France-French_Polynesia,0,2,0,-120,-171,5.7279204545632,-19.93156856932417,0.0,0.18473460585738008,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,0.436170295075305,0.20267285553374398,0.139771160107081,0.16957719005299,0.29082179673170505,0.40411243882538705,0.545919322100603,0.808159238282158,0.913349424003537,0.42736912141964706,0.191125281395738,14503,82,2020-04-13,55,France-French_Polynesia,0,2,0,-119,-170,5.78135971352466,-19.93156856932417,0.0,0.19520251231057711,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,0.45929443377234497,0.222150024464173,0.144194593591155,0.17533164553084302,0.301663611932767,0.42177860381367294,0.573984775215412,0.8671474493827371,0.991620688121501,0.47756190909866997,0.21357217844184,14504,83,2020-04-14,55,France-French_Polynesia,0,0,0,-118,-169,5.78135971352466,-19.93156856932417,0.0,0.2062635781504755,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,0.497498276498029,0.247141078453339,0.15328964193591402,0.186970520836382,0.322713211293136,0.45369908847025103,0.6218714104970451,0.9553196631720391,1.0969011653818401,0.562438414960678,0.25153010580186197,14505,84,2020-04-15,55,France-French_Polynesia,0,0,0,-117,-168,5.78135971352466,-19.93156856932417,0.0,0.21795141449689232,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,0.330049053362002,0.20726065506389899,0.064318743388043,0.0851678372589354,0.18208663068501,0.285969877244328,0.42878754148481607,0.7238579525817249,0.849210268253351,0.403102176224076,0.232731149953894,14506,85,2020-04-16,55,France-French_Polynesia,0,0,0,-116,-167,5.78135971352466,-19.93156856932417,0.0,0.2303015370291958,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,0.25183518184089804,0.196063697882959,0.0286442980002863,0.0419512949087366,0.11467593681661499,0.20324425499374102,0.334119716924492,0.623730109889723,0.752681625538438,0.31816842431526,0.22497905039275895,14507,86,2020-04-17,55,France-French_Polynesia,0,0,0,-115,-166,5.78135971352466,-19.93156856932417,0.0,0.2433514739073476,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,0.297607643585531,0.24404102860387197,0.03295693887207,0.0483673189980858,0.132852386736635,0.23661042156284304,0.39119059779783005,0.7464350563977901,0.9151402649302272,0.38153950297648703,0.269789169845219,14508,87,2020-04-18,55,France-French_Polynesia,0,0,0,-114,-165,5.78135971352466,-19.93156856932417,0.0,0.2571408798082451,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,0.532369696292508,0.37641383228601,0.0979112251776417,0.129839210064567,0.280147283047609,0.44501383700830294,0.680451328622803,1.2208828452598102,1.48422097124268,0.712310821714806,0.4112528446637271,14509,88,2020-04-19,55,France-French_Polynesia,0,0,0,-113,-164,5.78135971352466,-19.93156856932417,0.0,0.2717116564238813,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,0.628163428186509,0.4212594732976229,0.117343755730557,0.15534679023026599,0.334342846818658,0.5311961480178811,0.810713572963613,1.4298098305504399,1.7089634795659,0.9055075503567521,0.522795027951709,14510,89,2020-04-20,56,France-French_Polynesia,0,1,0,-112,-163,5.807354922057604,-19.93156856932417,0.0,0.28710807978748343,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,0.74127346151033,0.48388124407735,0.139724266258288,0.18501383481917003,0.39858160028648,0.632806247758833,0.961120295239229,1.66724811122385,1.97228926643851,1.1038706668869098,0.6373200266776889,14511,90,2020-04-21,56,France-French_Polynesia,0,0,0,-111,-162,5.807354922057604,-19.93156856932417,0.0,0.3033769348145305,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,0.866172884052583,0.5519961743381869,0.16544739586556198,0.21951867462788702,0.47219122808164,0.7463369202147908,1.1262098592686298,1.92074161260853,2.25652266178724,1.24743305702994,0.720205811272275,14512,91,2020-04-22,57,France-French_Polynesia,0,1,0,-110,-161,5.832890014164741,-19.93156856932417,0.0,0.3205676574674796,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,0.9933498614072521,0.617851019622391,0.193584563336977,0.25623966731343,0.549072780036615,0.8631466773347092,1.29343007154945,2.1725420245486298,2.53688295645631,1.3263637568111102,0.7657764720382572,14513,92,2020-04-23,57,France-French_Polynesia,0,0,0,-109,-160,5.832890014164741,-19.93156856932417,0.0,0.3387324849761963,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,0.7394430181450258,0.543524558402169,0.0859591764883516,0.12622707882593698,0.345975303251824,0.61064251004166,0.9922530167575508,1.79205534192736,2.13022751069789,0.907056274662251,0.641385642731485,14514,93,2020-04-24,57,France-French_Polynesia,0,0,0,-108,-159,5.832890014164741,-19.93156856932417,0.0,0.3579266145705575,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,1.21882234939497,0.733475849666665,0.243272345511904,0.321904278922523,0.686476748936978,1.07210515430627,1.5894444091193998,2.61566012640629,3.02793372044272,1.38230185265677,0.798072346732702,14515,94,2020-04-25,57,France-French_Polynesia,0,0,0,-107,-158,5.832890014164741,-19.93156856932417,0.0,0.3782083712075716,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,0.860573957630382,0.619206397851432,0.10242806162623402,0.150693111555948,0.40867861883278706,0.7164575419577109,1.15577453097923,2.06391273421299,2.43462670641712,0.967997112982779,0.6844773227591241,14516,95,2020-04-26,57,France-French_Polynesia,0,0,0,-106,-157,5.832890014164741,-19.93156856932417,0.0,0.399639384802682,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,0.9107451136374208,0.652385758818219,0.109317847221642,0.159912105796412,0.43382441083374,0.7600099607917801,1.22447805205209,2.17659745226003,2.56557562223012,1.01230602913954,0.715808457840596,14517,96,2020-04-27,57,France-French_Polynesia,0,0,0,-105,-156,5.832890014164741,-19.93156856932417,0.0,0.4222847775038052,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,0.968120366648055,0.6961180977113021,0.115249991309122,0.16944763603808202,0.46078174090633706,0.806157652601555,1.3002783071817101,2.3173555227627003,2.73582115205203,1.0752589214946502,0.7603228749201991,14518,97,2020-04-28,58,France-French_Polynesia,0,1,0,-104,-155,5.857980995127572,-19.93156856932417,0.0,0.4462133615771739,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,1.03225335967954,0.741865569244213,0.12379627390511,0.18197110338597197,0.4917017139447729,0.860333833682971,1.3861724754098401,2.4687095744294303,2.91236494866444,1.17323419615531,0.829601856021367,14519,98,2020-04-29,58,France-French_Polynesia,0,0,0,-103,-154,5.857980995127572,-19.93156856932417,0.0,0.4714978485062905,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,1.1085377204573101,0.796672335460705,0.132152449709688,0.194266701516936,0.527741932267192,0.9237517525500171,1.4899777567231203,2.65236422435455,3.1350576163981096,1.28605108363296,0.9093754421891709,14520,99,2020-04-30,58,France-French_Polynesia,0,0,0,-102,-153,5.857980995127572,-19.93156856932417,0.0,0.4982150699393874,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,1.19263122789193,0.856248663496774,0.14256879624455202,0.20905981443920002,0.567149192401776,0.993879367029414,1.60342803572311,2.85299429874806,3.36917383936001,1.39337562831295,0.9852653555201508,14521,100,2020-05-01,58,France-French_Polynesia,0,0,0,-101,-152,5.857980995127572,-19.93156856932417,0.0,0.526446211156777,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,1.9205769899212801,1.12846471971628,0.391311109885802,0.51580511637642,1.09460556332422,1.7007393740514698,2.50953278057364,4.074667739879009,4.69833305253513,2.22347117094104,1.2837216790781798,14522,101,2020-05-02,58,France-French_Polynesia,0,0,0,-100,-151,5.857980995127572,-19.93156856932417,0.0,0.5562770577675282,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,2.00276825136058,1.16853520925559,0.410279204755539,0.542147606146312,1.1449044796316001,1.7787126911465503,2.61870429200922,4.22969523076189,4.864711701139161,2.29300443939302,1.32386673033657,14523,102,2020-05-03,58,France-French_Polynesia,0,0,0,-99,-150,5.857980995127572,-19.93156856932417,0.0,0.5877982563851042,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,2.03507939969677,1.18909202166201,0.41459864384503403,0.549659754538467,1.1629575294483998,1.80753003105575,2.6597873767563702,4.3003010679919305,4.9453700966193495,2.1579232130532,1.2458775479468,14524,103,2020-05-04,58,France-French_Polynesia,0,0,0,-98,-149,5.857980995127572,-19.93156856932417,0.0,0.6211055900740714,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,2.00597459985036,1.18249401784949,0.40564050996881396,0.536862913307496,1.14331369299127,1.77463387390963,2.61898918097213,4.26245436309068,4.91975375312945,1.9197495602041799,1.10836792536055,14525,104,2020-05-05,60,France-French_Polynesia,0,2,0,-97,-148,5.906890595608518,-19.93156856932417,0.0,0.6563002694048758,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,1.9276335557651298,1.14146063358001,0.38995707918098904,0.514928434806871,1.09371594036394,1.70403126243598,2.51784745207777,4.10459748052609,4.73529031677716,1.7193862764291001,0.992688129537287,14526,105,2020-05-06,60,France-French_Polynesia,0,0,0,-96,-147,5.906890595608518,-19.93156856932417,0.0,0.6934892400011167,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,1.81375962495765,1.07693126853866,0.36461578094219393,0.48326102859576897,1.02734587217737,1.60155321384379,2.36911777525738,3.8691689918400196,4.46664609414245,1.5825217209445501,0.9136693415857671,14527,106,2020-05-07,60,France-French_Polynesia,0,0,0,-95,-146,5.906890595608518,-19.93156856932417,0.0,0.7327855075138469,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,1.6964794408217299,1.0001814046607,0.343819301321799,0.454593924708933,0.9654325008363879,1.50091334306695,2.2173544946496,3.6050327441370698,4.1550185724030095,1.49552421264562,0.8634413067505521,14528,107,2020-05-08,60,France-French_Polynesia,0,0,0,-94,-145,5.906890595608518,-19.93156856932417,0.0,0.7743084810104064,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,0.531680215063298,0.534987989639985,0.0134155533848701,0.0271848561126129,0.152431346883211,0.36690280579101203,0.7350262280470741,1.60025410396802,1.97492932761399,0.48063407195187396,0.48063407195187396,14529,108,2020-05-09,60,France-French_Polynesia,0,0,0,-93,-144,5.906890595608518,-19.93156856932417,0.0,0.8181843358212347,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,0.528796370998411,0.557443209164069,0.0131429398639667,0.0266297352418599,0.149444650346002,0.361647007710568,0.7261851174212159,1.58965730198553,1.97045885389491,0.477360990614786,0.477360990614786,14530,109,2020-05-10,60,France-French_Polynesia,0,0,0,-92,-143,5.906890595608518,-19.93156856932417,0.0,0.8645463969472366,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,0.556195413918518,0.613584447995797,0.0136440991004821,0.0275007328988434,0.154057333361161,0.37331053942004905,0.754195354093443,1.6789226527772798,2.11135871062794,0.529952502671974,0.529952502671974,14531,110,2020-05-11,60,France-French_Polynesia,0,0,0,-91,-142,5.906890595608518,-19.93156856932417,0.0,0.9135355441927672,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,0.6155634147781911,0.707701897344445,0.0145081416957887,0.0294907909147785,0.166065420545621,0.403460244433845,0.821764074157662,1.88335333156462,2.4155348764042204,0.6603236188078531,0.6603236188078531,14532,111,2020-05-12,60,France-French_Polynesia,0,0,0,-90,-141,5.906890595608518,-19.93156856932417,0.0,0.9653006402552938,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,0.711862487281033,0.8406081228671249,0.0163953016513545,0.0332470543282595,0.187119778880894,0.45651753842204496,0.9372268989997751,2.2132865558693195,2.8788059427132007,0.882253296168742,0.882253296168742,14533,112,2020-05-13,60,France-French_Polynesia,0,0,0,-89,-140,5.906890595608518,-19.93156856932417,0.0,1.0199989830725815,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,0.861222580113869,1.0369934855801,0.019070124180733998,0.0386551482674979,0.219628608683056,0.541272261209374,1.1250103415230301,2.72641288473518,3.5637381973391897,1.21690947700932,1.21690947700932,14534,113,2020-05-14,60,France-French_Polynesia,0,0,0,-88,-139,5.906890595608518,-19.93156856932417,0.0,1.0777967838019316,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,1.07560230534083,1.29403657473155,0.0236203147618695,0.0476827095798832,0.271423417100629,0.669082143130389,1.40012900527834,3.4470908724598597,4.5268740740333,1.67940625550944,1.67940625550944,14535,114,2020-05-15,60,France-French_Polynesia,0,0,0,-87,-138,5.906890595608518,-19.93156856932417,0.0,1.138869671883904,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,1.36479691873539,1.63402804117329,0.0301884312911767,0.0609481822611082,0.34504228147248805,0.848274712026688,1.77904841165107,4.37915407069713,5.736267632618201,2.2575192033716096,2.2575192033716096,14536,115,2020-05-16,60,France-French_Polynesia,0,0,0,-86,-137,5.906890595608518,-19.93156856932417,0.0,1.2034032287252665,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,1.72666512202075,2.01514232208354,0.0384491923116619,0.0782374444315257,0.442733123098291,1.08887232447666,2.27140790544802,5.5014448961300095,7.14290907131479,2.89575336983056,2.89575336983056,14537,116,2020-05-17,60,France-French_Polynesia,0,0,0,-85,-136,5.906890595608518,-19.93156856932417,0.0,1.2715935516228432,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,2.16172873468716,2.4506892002918903,0.0487973071578548,0.0990423551090022,0.5625698662886031,1.38239234429045,2.87441501279118,6.84385289454784,8.822168707452901,3.50752603171549,3.50752603171549,14538,117,2020-05-18,60,France-French_Polynesia,0,0,0,-84,-135,5.906890595608518,-19.93156856932417,0.0,1.3436478496418764,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,2.62973140694684,2.88349130837741,0.0607966356335953,0.12324616519797199,0.6978604166938279,1.71457645412823,3.53436893298502,8.24335998362509,10.4622980096011,4.0164585057414905,4.0164585057414905,14539,118,2020-05-19,60,France-French_Polynesia,0,0,0,-83,-134,5.906890595608518,-19.93156856932417,0.0,1.4197850732595736,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,3.08390779148674,3.29309447559967,0.0725655804173019,0.147685580250356,0.8372041950317008,2.04535942776178,4.19140188150558,9.54789338427351,12.023944518216501,4.39013705901702,4.39013705901702,14540,119,2020-05-20,60,France-French_Polynesia,0,0,0,-82,-133,5.906890595608518,-19.93156856932417,0.0,1.5002365796871269,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,3.5058849865018797,3.6600032996883196,0.0855477048103158,0.172280133650048,0.969007071906607,2.35892642182676,4.78881805553148,10.7547944776081,13.4360323821719,4.63882738082666,4.63882738082666,14541,120,2020-05-21,60,France-French_Polynesia,0,0,0,-81,-132,5.906890595608518,-19.93156856932417,0.0,1.5852468358919294,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,3.87195658434161,3.98961226978517,0.0937956317295381,0.190486762612454,1.08505452253404,2.62952664733687,5.31313305515445,11.784710796294402,14.647031876338401,4.79299311116408,4.79299311116408,14542,121,2020-05-22,60,France-French_Polynesia,0,0,0,-80,-131,5.906890595608518,-19.93156856932417,0.0,1.6750741614562268,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,4.16126926937447,4.229993053137201,0.10302152595450001,0.20956809171269897,1.1806961257280801,2.85358015079072,5.7324779371012,12.583982736224801,15.5880393483673,4.88402608522092,4.88402608522092,14543,122,2020-05-23,60,France-French_Polynesia,0,0,0,-79,-130,5.906890595608518,-19.93156856932417,0.0,1.7699915135295483,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,4.39096686982879,4.44065081280675,0.110462954516023,0.22260703256724498,1.25146423225448,3.0227044773719003,6.067979640461191,13.205783678760001,16.3588377048925,4.93605650991074,4.93605650991074,14544,123,2020-05-24,60,France-French_Polynesia,0,0,0,-78,-129,5.906890595608518,-19.93156856932417,0.0,1.8702873162601104,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,4.563980373131731,4.5970054512275995,0.11447139100900099,0.23240965109594502,1.30423304383484,3.14977434292951,6.3106054044857,13.7148458252954,16.9561811707669,4.96514869954164,4.96514869954164,14545,124,2020-05-25,60,France-French_Polynesia,0,0,0,-77,-128,5.906890595608518,-19.93156856932417,0.0,1.9762663372256044,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,4.6870892141482,4.70441309784896,0.118993452750986,0.23926397803938002,1.34793569390445,3.2353913977801003,6.49625979377274,14.0424684348348,17.3245321294748,4.98116944768941,4.98116944768941,14546,125,2020-05-26,60,France-French_Polynesia,0,0,0,-76,-127,5.906890595608518,-19.93156856932417,0.0,2.0882506135265544,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,4.78479147817266,4.788479558716059,0.12137211260769,0.246392923942698,1.3754902348640001,3.3148787717671,6.631500043389161,14.3613569483459,17.6989918977274,4.9898952381252,4.9898952381252,14547,126,2020-05-27,60,France-French_Polynesia,0,0,0,-75,-126,5.906890595608518,-19.93156856932417,0.0,2.206580430356343,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,4.84850750751415,4.8532203647452095,0.122490015370843,0.247310319050883,1.39217494367794,3.3584963192902797,6.72137986583771,14.5093210419053,17.8494239853774,4.99460816116214,4.99460816116214,14548,127,2020-05-28,60,France-French_Polynesia,0,0,0,-74,-125,5.906890595608518,-19.93156856932417,0.0,2.331615355021502,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,4.89428059875029,4.895608209512349,0.125311552320473,0.25184066522202303,1.40844655947619,3.3905743560806902,6.77731166477813,14.6945140547561,18.0569959173237,4.99713674206142,4.99713674206142,14549,128,2020-05-29,60,France-French_Polynesia,0,0,0,-73,-124,5.906890595608518,-19.93156856932417,0.0,2.4637353295542965,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,4.9233728888444,4.924364101435599,0.12435516535440899,0.253368887620288,1.42082627790223,3.4136410581253,6.8214368817697,14.7527249928954,18.195703871451897,4.99848587786653,4.99848587786653,14550,129,2020-05-30,60,France-French_Polynesia,0,0,0,-72,-123,5.906890595608518,-19.93156856932417,0.0,2.603341825237738,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,4.9460979089713,4.9476131590072105,0.124212470267051,0.253293540669749,1.4246043441296798,3.4278840272984303,6.85714028003281,14.8272751162307,18.236181831862602,4.99920230143116,4.99920230143116,14551,130,2020-05-31,60,France-French_Polynesia,0,0,0,-71,-122,5.906890595608518,-19.93156856932417,0.0,2.7508590625512643,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,4.961450691056231,4.96970907659643,0.12498572425398599,0.254287670200148,1.4250121099778,3.43582459617383,6.87128733786294,14.868247568852802,18.3510696340727,4.99958115496017,4.99958115496017,14552,131,2020-06-01,60,France-French_Polynesia,0,0,0,-70,-121,5.906890595608518,-19.93156856932417,0.0,2.9067353002440903,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,4.980644537212901,4.9799477289462,0.126775216960261,0.255827952206314,1.4322137767140701,3.4524126683863803,6.8982363009269205,14.932882712622199,18.412804463321397,4.99978075204483,4.99978075204483,14553,132,2020-06-02,60,France-French_Polynesia,0,0,0,-69,-120,5.906890595608518,-19.93156856932417,0.0,3.0714441974533737,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,4.97869360297108,4.98816076707821,0.127492388627342,0.255841882911,1.4267573739542903,3.4502844090967,6.89436294984794,14.939298767437197,18.3973512406055,4.99988555519008,4.99988555519008,14554,133,2020-06-03,60,France-French_Polynesia,0,0,0,-68,-119,5.906890595608518,-19.93156856932417,0.0,3.2454862530061837,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,4.98051737172607,4.9793365356885095,0.126545729933733,0.256085950266518,1.43283880102188,3.4515865298415203,6.90819628339441,14.910576666138,18.3709418660564,4.99994041586444,4.99994041586444,14555,134,2020-06-04,60,France-French_Polynesia,0,0,0,-67,-118,5.906890595608518,-19.93156856932417,0.0,3.4293903262789183,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,4.9852156601117406,4.9815782464895495,0.126300989764468,0.25633689789430397,1.4306925178594199,3.45668002688716,6.92001015140675,14.929156938024098,18.35264196057,4.99996905268521,4.99996905268521,14556,135,2020-06-05,60,France-French_Polynesia,0,0,0,-66,-117,5.906890595608518,-19.93156856932417,0.0,3.623715244235553,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,4.99534294076711,4.98606528294725,0.12649285412091402,0.256200521483365,1.4418298424323202,3.46629448561494,6.92539132864853,14.939622420406101,18.4138841802224,4.999983962109201,4.999983962109201,14557,136,2020-06-06,60,France-French_Polynesia,0,0,0,-65,-116,5.906890595608518,-19.93156856932417,0.0,3.8290514995280027,1.0,2020-06-06
133,,,,,,,,,,,,,,,,14558,137,2020-06-07,60,France-French_Polynesia,0,0,0,-64,-115,5.906890595608518,-19.93156856932417,0.0,4.046023044818642,1.0,2020-06-07
134,,,,,,,,,,,,,,,,14559,138,2020-06-08,60,France-French_Polynesia,0,0,0,-63,-114,5.906890595608518,-19.93156856932417,0.0,4.275289188777284,1.0,2020-06-08
135,,,,,,,,,,,,,,,,14560,139,2020-06-09,60,France-French_Polynesia,0,0,0,-62,-113,5.906890595608518,-19.93156856932417,0.0,4.517546599514042,1.0,2020-06-09
136,,,,,,,,,,,,,,,,14561,140,2020-06-10,60,France-French_Polynesia,0,0,0,-61,-112,5.906890595608518,-19.93156856932417,0.0,4.773531421535857,1.0,2020-06-10
137,,,,,,,,,,,,,,,,14562,141,2020-06-11,60,France-French_Polynesia,0,0,0,-60,-111,5.906890595608518,-19.93156856932417,0.0,5.044021512659392,1.0,2020-06-11
138,,,,,,,,,,,,,,,,14563,142,2020-06-12,60,France-French_Polynesia,0,0,0,-59,-110,5.906890595608518,-19.93156856932417,0.0,5.329838807677713,1.0,2020-06-12
139,,,,,,,,,,,,,,,,14564,143,2020-06-13,60,France-French_Polynesia,0,0,0,-58,-109,5.906890595608518,-19.93156856932417,0.0,5.631851815963027,1.0,2020-06-13
140,,,,,,,,,,,,,,,,14565,144,2020-06-14,60,France-French_Polynesia,0,0,0,-57,-108,5.906890595608518,-19.93156856932417,0.0,5.950978260595074,1.0,2020-06-14
141,,,,,,,,,,,,,,,,14566,145,2020-06-15,60,France-French_Polynesia,0,0,0,-56,-107,5.906890595608518,-19.93156856932417,0.0,6.288187867034547,1.0,2020-06-15
142,,,,,,,,,,,,,,,,14567,146,2020-06-16,60,France-French_Polynesia,0,0,0,-55,-106,5.906890595608518,-19.93156856932417,0.0,6.6445053098154805,1.0,2020-06-16
143,,,,,,,,,,,,,,,,14568,147,2020-06-17,60,France-French_Polynesia,0,0,0,-54,-105,5.906890595608518,-19.93156856932417,0.0,7.021013326210724,1.0,2020-06-17
144,,,,,,,,,,,,,,,,14569,148,2020-06-18,60,France-French_Polynesia,0,0,0,-53,-104,5.906890595608518,-19.93156856932417,0.0,7.418856006331871,1.0,2020-06-18
145,,,,,,,,,,,,,,,,14570,149,2020-06-19,60,France-French_Polynesia,0,0,0,-52,-103,5.906890595608518,-19.93156856932417,0.0,7.8392422696613036,1.0,2020-06-19
146,,,,,,,,,,,,,,,,14571,150,2020-06-20,60,France-French_Polynesia,0,0,0,-51,-102,5.906890595608518,-19.93156856932417,0.0,8.283449538580454,1.0,2020-06-20
147,,,,,,,,,,,,,,,,14572,151,2020-06-21,60,France-French_Polynesia,0,0,0,-50,-101,5.906890595608518,-19.93156856932417,0.0,8.752827620056863,1.0,2020-06-21
148,,,,,,,,,,,,,,,,14573,152,2020-06-22,60,France-French_Polynesia,0,0,0,-49,-100,5.906890595608518,-19.93156856932417,0.0,9.248802807285452,1.0,2020-06-22
149,,,,,,,,,,,,,,,,14574,153,2020-06-23,60,France-French_Polynesia,0,0,0,-48,-99,5.906890595608518,-19.93156856932417,0.0,9.772882213747463,1.0,2020-06-23
150,,,,,,,,,,,,,,,,14575,154,2020-06-24,60,France-French_Polynesia,0,0,0,-47,-98,5.906890595608518,-19.93156856932417,0.0,10.326658352856995,1.0,2020-06-24
151,,,,,,,,,,,,,,,,14576,155,2020-06-25,60,France-French_Polynesia,0,0,0,-46,-97,5.906890595608518,-19.93156856932417,0.0,10.911813977111214,1.0,2020-06-25
152,,,,,,,,,,,,,,,,14577,156,2020-06-26,60,France-French_Polynesia,0,0,0,-45,-96,5.906890595608518,-19.93156856932417,0.0,11.53012719144893,1.0,2020-06-26
153,,,,,,,,,,,,,,,,14578,157,2020-06-27,60,France-French_Polynesia,0,0,0,-44,-95,5.906890595608518,-19.93156856932417,0.0,12.18347685635541,1.0,2020-06-27
154,,,,,,,,,,,,,,,,14579,158,2020-06-28,62,France-French_Polynesia,0,2,0,-43,-94,5.954196310386875,-19.93156856932417,0.0,12.873848297131806,1.0,2020-06-28
155,,,,,,,,,,,,,,,,14580,159,2020-06-29,62,France-French_Polynesia,0,0,0,-42,-93,5.954196310386875,-19.93156856932417,0.0,13.603339336677823,1.0,2020-06-29
156,,,,,,,,,,,,,,,,14581,160,2020-06-30,62,France-French_Polynesia,0,0,0,-41,-92,5.954196310386875,-19.93156856932417,0.0,14.374166670119472,1.0,2020-06-30
157,,,,,,,,,,,,,,,,14582,161,2020-07-01,62,France-French_Polynesia,0,0,0,-40,-91,5.954196310386875,-19.93156856932417,0.0,15.188672600652255,1.0,2020-07-01
158,,,,,,,,,,,,,,,,14583,162,2020-07-02,62,France-French_Polynesia,0,0,0,-39,-90,5.954196310386875,-19.93156856932417,0.0,16.049332157068072,1.0,2020-07-02
159,,,,,,,,,,,,,,,,14584,163,2020-07-03,62,France-French_Polynesia,0,0,0,-38,-89,5.954196310386875,-19.93156856932417,0.0,16.958760614593672,1.0,2020-07-03
160,,,,,,,,,,,,,,,,14585,164,2020-07-04,62,France-French_Polynesia,0,0,0,-37,-88,5.954196310386875,-19.93156856932417,0.0,17.919721441894094,1.0,2020-07-04
161,,,,,,,,,,,,,,,,14586,165,2020-07-05,62,France-French_Polynesia,0,0,0,-36,-87,5.954196310386875,-19.93156856932417,0.0,18.93513469838981,1.0,2020-07-05
162,,,,,,,,,,,,,,,,14587,166,2020-07-06,62,France-French_Polynesia,0,0,0,-35,-86,5.954196310386875,-19.93156856932417,0.0,20.008085907403967,1.0,2020-07-06
163,,,,,,,,,,,,,,,,14588,167,2020-07-07,62,France-French_Polynesia,0,0,0,-34,-85,5.954196310386875,-19.93156856932417,0.0,21.141835432102813,1.0,2020-07-07
