,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
73,73.0,74.0,75.0,81.0,1.17487776068036,1.21400461485308,0.0288955706436638,0.0584281743855434,0.329284564150471,0.7982437091432929,1.6136359112607699,3.56922440308316,4.45339254151818,0.92820807959352,0.92820807959352,785,1704,0,2020-04-21,Gotland,0.0,0.0,1.0,3.0,20.0,-52,-276,4.3219280948873635,0.0,0.04999999750000012,53.013812086368006,1.0,2020-04-21
74,74.0,75.0,76.0,82.0,1.0822444070233002,1.1102122240764398,0.0270198621444585,0.0545695937595098,0.306435866765529,0.7410076624161741,1.4891571270320099,3.26293088925362,4.05448641719077,0.9009972319110021,0.9009972319110021,786,1730,3,2020-04-22,Gotland,0.0,0.0,1.0,3.0,19.0,-51,-275,4.247927513443585,0.0,0.05263157617728546,53.73687266472908,1.0,2020-04-22
75,75.0,76.0,77.0,83.0,1.08859155030257,1.1450958138607399,0.0270126535494017,0.0543117978955453,0.305617896003443,0.7378688790078699,1.4875705403786201,3.2929548467511998,4.11340323616761,0.9789082489497579,0.9789082489497579,787,1754,2,2020-04-23,Gotland,0.0,0.0,1.0,3.0,19.0,-50,-274,4.247927513443585,0.0,0.05263157617728546,54.46979513717779,1.0,2020-04-23
76,76.0,77.0,78.0,84.0,1.16473272960355,1.2628798622158601,0.0281330950826362,0.0569894402909536,0.32002233770069505,0.776340735384078,1.5751836624656999,3.55811438015315,4.50249361953586,1.18398688776555,1.18398688776555,788,1778,1,2020-04-24,Gotland,0.0,0.0,1.0,3.0,22.0,-49,-273,4.459431618637297,0.0,0.04545454338842984,55.21271401105413,1.0,2020-04-24
77,77.0,78.0,79.0,85.0,1.30950938201158,1.45135588816893,0.0308562043937563,0.0623777544920591,0.35212890397417895,0.8589330993396629,1.75763894186865,4.05429230490711,5.16680259220563,1.5160863478151798,1.5160863478151798,789,1794,2,2020-04-25,Gotland,0.0,0.0,1.0,3.0,25.0,-48,-272,4.6438561897747235,0.0,0.03999999840000006,55.96576562825679,1.0,2020-04-25
78,78.0,79.0,80.0,86.0,1.5279790508396,1.7126963728778202,0.0353683443289215,0.0717696159766521,0.404876464069364,0.993651879375891,2.04163271329069,4.77153171451896,6.109564757401039,1.97284822647934,1.97284822647934,790,1806,3,2020-04-26,Gotland,0.0,0.0,1.0,3.0,26.0,-47,-271,4.700439718141092,0.0,0.03846153698224858,56.72908819026495,1.0,2020-04-26
79,79.0,80.0,81.0,87.0,1.81020542591345,2.00691646920871,0.0417690121830658,0.0842682513773824,0.47932923505368,1.17726638807421,2.42541802232769,5.6730438471694,7.24461476633003,2.52838007559445,2.52838007559445,791,1837,4,2020-04-27,Gotland,0.0,0.0,1.0,3.0,28.0,-46,-270,4.807354922057604,0.0,0.03571428443877556,57.50282178350143,1.0,2020-04-27
80,80.0,81.0,82.0,88.0,6.52049321247936,4.436678449138941,1.1725530180081498,1.5588755539466,3.4079922661295803,5.472806267723321,8.45637243097297,15.0217075676793,17.9564123258941,9.367219050622321,5.40816644043499,792,1868,4,2020-04-28,Gotland,0.0,0.0,1.0,3.0,35.0,-45,-269,5.1292830169449655,0.0,0.028571427755102068,58.28710840504136,1.0,2020-04-28
81,81.0,82.0,83.0,89.0,6.738704326073379,4.38946499059724,1.20609098046946,1.62569239357585,3.6122277062923396,5.7882016125463,8.78772104094125,15.060447804240502,17.773159662107503,9.815884664159961,5.6672036531870695,793,1882,7,2020-04-29,Gotland,1.0,0.0,1.0,4.0,39.0,-44,-268,5.28540221886225,0.0,0.02564102498356346,59.082091988672026,1.0,2020-04-29
82,82.0,83.0,84.0,90.0,6.4153525645743,4.5195350573888,0.9984300949732741,1.3611126511246898,3.20822842293988,5.36753167527991,8.43101004942775,15.0017126392481,17.9197901037195,5.844491334647139,3.3743186453349603,794,1909,3,2020-04-30,Gotland,0.0,0.0,1.0,4.0,46.0,-43,-267,5.523561956057013,0.0,0.021739129962192832,59.887918431307604,1.0,2020-04-30
83,83.0,84.0,85.0,91.0,5.53438031804167,4.385251470418,0.7840543405545931,1.0630114027848199,2.5248251043464305,4.36370180626651,7.22941859401889,13.953882543074698,17.0718721405232,3.3870093238906698,1.9554907448960501,795,1935,1,2020-05-01,Gotland,0.0,2.0,3.0,4.0,46.0,-42,-266,5.523561956057013,1.584962500721156,0.06521738988657848,60.70473561976474,1.0,2020-05-01
84,84.0,85.0,86.0,92.0,4.32554754380708,3.74866232861973,0.624187869123214,0.837257259230905,1.9258334268463102,3.27848258774095,5.47120507318904,11.323550586960499,14.369669950273302,2.36851121291793,1.3674605863568101,796,1944,2,2020-05-02,Gotland,0.0,0.0,3.0,4.0,49.0,-41,-265,5.614709844115208,1.584962500721156,0.06122448854643901,61.53269345790269,1.0,2020-05-02
85,85.0,86.0,87.0,93.0,3.21104878950475,2.75435783386925,0.514519895850462,0.6853507193870101,1.5256028711628602,2.5045074352371497,4.01691502999769,7.95982366219886,10.1177779506384,1.9007920201124497,1.09742278448542,797,1972,1,2020-05-03,Gotland,0.0,0.0,3.0,4.0,52.0,-40,-264,5.7004397181410935,1.584962500721156,0.05769230658284026,62.37194389413431,1.0,2020-05-03
86,86.0,87.0,88.0,94.0,2.43578201214488,1.8159009565206998,0.437430433504873,0.5816901121365521,1.26471168034004,2.02024569798414,3.1071330137316,5.57969865089383,6.774347933316599,1.6624414995578,0.9598110472817031,798,1996,6,2020-05-04,Gotland,0.0,0.0,3.0,4.0,54.0,-39,-263,5.754887502163467,1.584962500721156,0.055555554526748985,63.22264094931162,1.0,2020-05-04
87,87.0,88.0,89.0,95.0,0.659058353793832,0.6863662404606551,0.0162492597231203,0.0327807449082259,0.183607044797352,0.44510807689798293,0.9022632999163701,2.00684379178165,2.50768672259125,0.510973571378022,0.510973571378022,799,2020,0,2020-05-05,Gotland,0.0,0.0,3.0,4.0,53.0,-38,-262,5.7279204545632,1.584962500721156,0.05660377251690996,64.08494074499217,1.0,2020-05-05
88,88.0,89.0,90.0,96.0,0.6038524842182901,0.629258471840809,0.0150211062527019,0.0302744513446546,0.17017250345345003,0.41089862773077895,0.828220396547627,1.8245565418836298,2.26612063669452,0.494792324703711,0.494792324703711,800,2042,0,2020-05-06,Gotland,0.0,0.0,3.0,4.0,59.0,-37,-261,5.8826430493618425,1.584962500721156,0.05084745676529735,64.95900153209078,1.0,2020-05-06
89,89.0,90.0,91.0,97.0,0.612201829579463,0.67446398956842,0.0149151643304851,0.0302663994881569,0.16968614203728502,0.411347975067646,0.8302247479391011,1.85066849821241,2.32445564267316,0.5423611023477489,0.5423611023477489,801,2052,2,2020-05-07,Gotland,0.0,0.0,3.0,4.0,60.0,-36,-260,5.906890595608518,1.584962500721156,0.04999999916666669,65.8449837199219,1.0,2020-05-07
90,90.0,91.0,92.0,98.0,0.666793504784464,0.765442399052712,0.0157180529870262,0.0318737108931643,0.179264195330557,0.436972259396174,0.8919369848944041,2.04149543498157,2.61163172665482,0.671328508086969,0.671328508086969,802,2079,1,2020-05-08,Gotland,0.0,0.0,3.0,4.0,62.0,-35,-259,5.954196310386875,1.584962500721156,0.04838709599375652,66.74304990563853,1.0,2020-05-08
91,91.0,92.0,93.0,99.0,0.76831087095549,0.909665549251139,0.0175944701884033,0.0353583020690209,0.19987839498928,0.49122603339432896,1.01230222946219,2.3991088108485896,3.1079188313381803,0.893345760049524,0.893345760049524,803,2102,1,2020-05-09,Gotland,0.0,0.0,3.0,4.0,63.0,-34,-258,5.977279923499918,1.584962500721156,0.04761904686318973,67.65336490407192,1.0,2020-05-09
92,92.0,93.0,94.0,100.0,0.9254964082779971,1.11493637644845,0.0203842422520769,0.0412197310399438,0.235063742271409,0.5789718602745539,1.20755661038369,2.94358792087858,3.8533809952812703,1.2286973461811201,1.2286973461811201,804,2129,0,2020-05-10,Gotland,0.0,0.0,3.0,4.0,64.0,-33,-257,6.0,1.584962500721156,0.04687499926757814,68.5760957779792,1.0,2020-05-10
93,93.0,94.0,95.0,101.0,1.14257592495789,1.36961014017505,0.0248217591914202,0.0504374571363446,0.287398434755907,0.7126710012408091,1.4929921966656297,3.65375115299668,4.78533720916088,1.69182610555834,1.69182610555834,805,2151,0,2020-05-11,Gotland,0.0,0.0,3.0,4.0,64.0,-32,-256,6.0,1.584962500721156,0.04687499926757814,69.51141186870262,1.0,2020-05-11
94,94.0,95.0,96.0,102.0,1.44095007131569,1.69983941617445,0.0313018497478558,0.0637559637342288,0.365120745580546,0.901937873220313,1.89074643419885,4.609313554221201,6.006954101208639,2.26982937668343,2.26982937668343,806,2162,2,2020-05-12,Gotland,0.0,0.0,3.0,4.0,64.0,-31,-255,6.0,1.584962500721156,0.04687499926757814,70.45948482724775,1.0,2020-05-12
95,95.0,96.0,97.0,103.0,1.81343182203116,2.0796777328887,0.0405830620963271,0.0827576699563197,0.466354200076423,1.1496852118206102,2.40136894132868,5.76304090736397,7.465785556618281,2.90678147041789,2.90678147041789,807,2180,0,2020-05-13,Gotland,0.0,0.0,3.0,4.0,66.0,-30,-254,6.0443941193584525,1.584962500721156,0.04545454476584023,71.42048864578494,1.0,2020-05-13
96,96.0,97.0,98.0,104.0,2.25550551204691,2.51354818413955,0.0515915429068324,0.104808847355018,0.591362946099839,1.4539331090810599,3.01545409702411,7.11937412024135,9.08824214281129,3.5162789652650805,3.5162789652650805,808,2217,0,2020-05-14,Gotland,0.0,0.0,3.0,4.0,66.0,-29,-253,6.0443941193584525,1.584962500721156,0.04545454476584023,72.39459968958079,1.0,2020-05-14
97,97.0,98.0,99.0,105.0,2.72662281923181,2.9593387693319797,0.0632884871826209,0.12919690225006403,0.729939052391423,1.7889684094655502,3.68113663208358,8.50707293539967,10.7799348673736,4.02263234848939,4.02263234848939,809,2237,0,2020-05-15,Gotland,0.0,0.0,3.0,4.0,66.0,-28,-252,6.0443941193584525,1.584962500721156,0.04545454476584023,73.38199672936521,1.0,2020-05-15
98,98.0,99.0,100.0,106.0,3.18157516669294,3.37704209550319,0.07575550663795799,0.15319194127937302,0.8659723316284959,2.11697689512821,4.33306644420602,9.817674748093289,12.331869125759999,4.39408482752053,4.39408482752053,810,2262,1,2020-05-16,Gotland,0.0,0.0,3.0,4.0,66.0,-27,-251,6.0443941193584525,1.584962500721156,0.04545454476584023,74.38286097413936,1.0,2020-05-16
99,99.0,100.0,101.0,107.0,3.58301492363164,3.7238849548813,0.0875938730116297,0.176712588791617,0.99476250775666,2.4115708620003597,4.907998268491871,10.9535744760074,13.6732650267671,4.64117567913018,4.64117567913018,811,2283,0,2020-05-17,Gotland,0.0,0.0,3.0,4.0,67.0,-26,-250,6.066089190457772,1.584962500721156,0.0447761187346848,75.39737610443203,1.0,2020-05-17
100,100.0,101.0,102.0,108.0,11.7910770992497,7.1378383420947005,2.31551561294444,3.0749535553864997,6.5912992968829505,10.342194719807098,15.4042323715592,25.472160854938398,29.5058726895053,14.382969548875598,8.30401134078954,812,2303,0,2020-05-18,Gotland,0.0,0.0,3.0,4.0,67.0,-25,-249,6.066089190457772,1.584962500721156,0.0447761187346848,76.42572830600845,1.0,2020-05-18
101,101.0,102.0,103.0,109.0,11.1013137807745,7.22320422350257,1.7087578498325902,2.3813321467067596,5.8142156566767405,9.59606111409685,14.7404275438239,24.9698749243087,29.0617778091953,12.586956976709098,7.267082998781249,813,2312,1,2020-05-19,Gotland,0.0,0.0,3.0,4.0,67.0,-24,-248,6.066089190457772,1.584962500721156,0.0447761187346848,77.46810630403998,1.0,2020-05-19
102,102.0,103.0,104.0,110.0,9.25422594654325,6.882457068010429,1.1480565543579802,1.5911445327183797,4.18994974354307,7.56654001072722,12.5110560589427,22.6950791300977,26.8465839349191,6.333295747761741,3.65653000482775,814,2347,2,2020-05-20,Gotland,0.0,0.0,3.0,4.0,67.0,-23,-247,6.066089190457772,1.584962500721156,0.0447761187346848,78.52470139773891,1.0,2020-05-20
103,103.0,104.0,105.0,111.0,6.93000235371306,5.82002639783127,0.8408691061236321,1.1532394578368201,2.85565010228922,5.23507209438663,9.19153188931963,18.5139936668899,22.5501098879376,3.47689834751954,2.00738819688537,815,2371,0,2020-05-21,Gotland,0.0,2.0,5.0,4.0,68.0,-22,-246,6.087462841250338,2.3219280948873617,0.07352941068339103,79.5957074954664,1.0,2020-05-21
104,104.0,105.0,106.0,112.0,4.8364949028162005,4.3094979966112295,0.652901459713212,0.8787269971176371,2.0479891125980703,3.5704321562308103,6.14072113484107,13.1634395861398,16.638296166022002,2.39314241547335,1.38168141778265,816,2390,0,2020-05-22,Gotland,1.0,0.0,5.0,5.0,69.0,-21,-245,6.108524456778168,2.3219280948873617,0.07246376706574251,80.68132115031857,1.0,2020-05-22
105,105.0,106.0,107.0,113.0,4.49754775230735,3.5533056398656804,0.9035604246762561,1.14864694568317,2.2863213322857403,3.5815300471109106,5.574669165259861,10.8149454037218,13.6127633731848,2.54621147598969,1.27310573799484,817,2411,1,2020-05-23,Gotland,0.0,0.0,5.0,5.0,69.0,-20,-244,6.108524456778168,2.3219280948873617,0.07246376706574251,81.78174159619866,1.0,2020-05-23
106,106.0,107.0,108.0,114.0,3.28365808892102,2.25555887322465,0.739252078089817,0.935738100413145,1.8266570207706698,2.7822308802048497,4.136278100618379,7.18334670001109,8.64847051708036,2.2010535842195096,1.1005267921097501,818,2435,1,2020-05-24,Gotland,0.0,0.0,5.0,5.0,69.0,-19,-243,6.108524456778168,2.3219280948873617,0.07246376706574251,82.8971707843805,1.0,2020-05-24
107,107.0,108.0,109.0,115.0,1.28164697442746,0.988116421470277,0.143691571218012,0.21106974249541802,0.579755274187327,1.03497659035005,1.70951429154798,3.1883776059582503,3.8267368814920495,0.956773278126171,0.6765408730210981,819,2459,0,2020-05-25,Gotland,0.0,0.0,5.0,5.0,70.0,-18,-242,6.129283016944966,2.3219280948873617,0.07142857040816328,84.02781342057118,1.0,2020-05-25
108,108.0,109.0,110.0,116.0,1.0958418031136399,0.8040631492395659,0.128431839596832,0.18908133161788102,0.5139055114299,0.904053644379853,1.46879242900376,2.65586073841542,3.1535412498619504,0.85086678545434,0.601653673881163,820,2480,0,2020-05-26,Gotland,0.0,1.0,6.0,5.0,70.0,-17,-241,6.129283016944966,2.5849625007211556,0.08571428448979594,85.17387700247907,1.0,2020-05-26
109,109.0,110.0,111.0,117.0,1.01261216133462,0.727759117213903,0.12031296653368599,0.177367508496633,0.48184337694313795,0.843792772815973,1.36088892263832,2.4225593138109502,2.8593950487885,0.844045940737208,0.596830608328258,821,2498,0,2020-05-27,Gotland,0.0,0.0,6.0,5.0,70.0,-16,-240,6.129283016944966,2.5849625007211556,0.08571428448979594,86.33557185789394,1.0,2020-05-27
110,110.0,111.0,112.0,118.0,0.989769655795902,0.712718421818833,0.11776280317861698,0.17298819013372102,0.47032267557711,0.823662026453529,1.3307595396568301,2.37128884504299,2.7978277398956,0.9197500061239859,0.650361466326639,822,2522,2,2020-05-28,Gotland,0.0,0.0,6.0,5.0,70.0,-15,-239,6.129283016944966,2.5849625007211556,0.08571428448979594,87.51311118328711,1.0,2020-05-28
111,111.0,112.0,113.0,119.0,1.01100223713894,0.732983625469406,0.119371240957005,0.17574794748647596,0.47799802992784396,0.8403659398375541,1.35655170647849,2.42871084588154,2.87300843091761,1.04202630627427,0.7368238673413059,823,2544,1,2020-05-29,Gotland,0.0,0.0,6.0,5.0,72.0,-14,-238,6.169925001442312,2.5849625007211556,0.08333333217592595,88.70671108293728,1.0,2020-05-29
112,112.0,113.0,114.0,120.0,0.533088158783752,0.545416880248895,0.013212111134243998,0.0267184844110685,0.15084641842962,0.36400829258329204,0.733948048940323,1.6160846305136,2.00422464376732,0.5913269169157471,0.5913269169157471,824,2568,8,2020-05-30,Gotland,0.0,0.0,6.0,5.0,76.0,-13,-237,6.247927513443584,2.5849625007211556,0.07894736738227147,89.91659060859074,1.0,2020-05-30
113,113.0,114.0,115.0,121.0,0.599076178084723,0.653555918516053,0.0143602543352608,0.0291972423983117,0.164840339469027,0.400795125691425,0.8124502969319398,1.8214015844199198,2.2845326701964797,0.6662651271636539,0.6662651271636539,825,2594,0,2020-05-31,Gotland,0.0,0.0,6.0,5.0,81.0,-12,-236,6.339850002884624,2.5849625007211556,0.07407407315957934,91.14297179966185,1.0,2020-05-31
114,114.0,115.0,116.0,122.0,0.694086252471859,0.7797157508387209,0.0163170424693076,0.0332360055751363,0.187325856535863,0.455972320228444,0.9299624767358521,2.13445073889396,2.72485937567959,0.7923433951816371,0.7923433951816371,826,2614,0,2020-06-01,Gotland,0.0,0.0,6.0,5.0,81.0,-11,-235,6.339850002884624,2.5849625007211556,0.07407407315957934,92.3860797239825,1.0,2020-06-01
115,115.0,116.0,117.0,123.0,0.823327429129271,0.9454561045039059,0.0192560942677509,0.0387432922132652,0.218192226345855,0.533746006015392,1.09506722396632,2.55641865654037,3.28319130768686,1.01151936046526,1.01151936046526,827,2635,5,2020-06-02,Gotland,0.0,0.0,6.0,5.0,84.0,-10,-234,6.392317422778762,2.5849625007211556,0.0714285705782313,93.64614251910658,1.0,2020-06-02
116,116.0,117.0,118.0,124.0,0.994892675520145,1.15094883639185,0.0229548266384904,0.0462276038007299,0.260546397370387,0.637457094347722,1.3159983824665802,3.11409562151898,4.03516505758218,1.3441283380517801,1.3441283380517801,828,2656,1,2020-06-03,Gotland,0.0,0.0,6.0,5.0,86.0,-9,-233,6.426264754702097,2.5849625007211556,0.0697674410492158,94.92339143417864,1.0,2020-06-03
117,117.0,118.0,119.0,125.0,1.22047819523795,1.41292013320519,0.0275524429194282,0.0560335959134856,0.317494161996748,0.777876773065048,1.6141736860387002,3.8484526253998195,4.985711320559941,1.80027527081678,1.80027527081678,829,2678,1,2020-06-04,Gotland,0.0,0.0,6.0,5.0,87.0,-8,-232,6.442943495848727,2.5849625007211556,0.06896551644867223,96.21806087237286,1.0,2020-06-04
118,118.0,119.0,120.0,126.0,1.5175935819945099,1.73276217656099,0.0343506181781014,0.0697144070491232,0.394221054421101,0.97003437874675,2.0133262533711003,4.79187787375586,6.1943761671535995,2.3635820702157204,2.3635820702157204,830,2700,1,2020-06-05,Gotland,0.0,0.0,6.0,5.0,88.0,-7,-231,6.459431618637298,2.5849625007211556,0.06818181740702481,97.53038843391121,1.0,2020-06-05
119,119.0,120.0,121.0,127.0,1.8797144750603798,2.1029751690339697,0.042740729445022,0.0871171448625148,0.49360069476077706,1.21320736920638,2.5104622794111098,5.9233558839992,7.58019738463935,2.97860778131218,2.97860778131218,831,2711,2,2020-06-06,Gotland,0.0,0.0,6.0,5.0,89.0,-6,-230,6.475733430966398,2.5849625007211556,0.06741572957959854,98.86061495966858,1.0,2020-06-06
120,120.0,121.0,122.0,128.0,2.3094841834671502,2.53162836996332,0.0535799669639278,0.10916570990549,0.615104952309791,1.50802304907298,3.10605498579769,7.227227356950969,9.185881646933462,3.56400728101744,3.56400728101744,832,2743,0,2020-06-07,Gotland,0.0,0.0,6.0,5.0,90.0,-5,-229,6.491853096329675,2.5849625007211556,0.06666666592592592,100.20898457537191,1.0,2020-06-07
121,121.0,122.0,123.0,129.0,2.7715593320328598,2.9633695068516497,0.0654557959476009,0.13200149961129198,0.7524107974014731,1.8362016728886101,3.76030589756888,8.57149230324112,10.805790858045599,4.0500617901533404,4.0500617901533404,833,2762,0,2020-06-08,Gotland,0.0,0.0,6.0,5.0,90.0,-4,-228,6.491853096329675,2.5849625007211556,0.06666666592592592,101.57574473640317,1.0,2020-06-08
122,122.0,123.0,124.0,130.0,3.22285328781575,3.3932090550070093,0.0773352152680454,0.15652650021137,0.8849564126254169,2.1574186515587197,4.39697204507019,9.91826940534335,12.420179124544699,4.40782739725563,4.40782739725563,834,2772,5,2020-06-09,Gotland,0.0,0.0,6.0,5.0,91.0,-3,-227,6.507794640198697,2.5849625007211556,0.06593406520951578,102.96114627321215,1.0,2020-06-09
123,123.0,124.0,125.0,131.0,3.62566414189781,3.75370968955191,0.0886528241421305,0.179560058579867,1.01230003513105,2.45421855529357,4.96805433275048,11.0839319470389,13.8186788358057,4.64719658368351,4.64719658368351,835,2806,4,2020-06-10,Gotland,0.0,0.0,6.0,5.0,97.0,-2,-226,6.599912842187128,2.5849625007211556,0.06185566946540547,104.36544343735008,1.0,2020-06-10
124,124.0,125.0,126.0,132.0,3.9740372681545,4.062065163947921,0.0976059146313617,0.19845915779509102,1.12130466575745,2.71543793183532,5.479064361305209,12.0353133164749,14.929272814244099,4.79656954957501,4.79656954957501,836,2834,5,2020-06-11,Gotland,0.0,0.0,6.0,5.0,99.0,-1,-225,6.6293566200796095,2.5849625007211556,0.060606059993878185,105.78889394812971,1.0,2020-06-11
125,125.0,126.0,127.0,133.0,4.23792377528385,4.30222274829067,0.10465786650339698,0.213375809791737,1.2012830162582,2.90730151665689,5.85182229905837,12.795291215432501,15.824350571926999,4.8853798066557195,4.8853798066557195,837,2851,6,2020-06-12,Gotland,0.0,0.0,6.0,5.0,106.0,0,-224,6.7279204545632,2.5849625007211556,0.0566037730509078,107.23175903992303,1.0,2020-06-12
126,126.0,127.0,128.0,134.0,4.45056396233199,4.48875006013342,0.11149540319755198,0.22671950405656,1.27258393174905,3.06689976665043,6.155871865555951,13.387945420962401,16.5565715811271,4.9364727601504805,4.9364727601504805,838,2863,1,2020-06-13,Gotland,0.0,0.0,6.0,5.0,109.0,1,-223,6.768184324776926,2.5849625007211556,0.05504587105462504,108.6943035101031,1.0,2020-06-13
127,127.0,128.0,129.0,135.0,4.61225076702418,4.62790905097726,0.11721538386983801,0.236911074291091,1.32176826809579,3.1918405701320696,6.38755561698876,13.824027449793999,17.0414914633576,4.96521216610509,4.96521216610509,839,2901,0,2020-06-14,Gotland,0.0,0.0,6.0,5.0,109.0,2,-222,6.768184324776926,2.5849625007211556,0.05504587105462504,110.17679576764016,1.0,2020-06-14
128,128.0,129.0,130.0,136.0,4.71851702787065,4.73550391397017,0.118896073018512,0.241075956305599,1.3572767574565,3.2659313223888,6.53099501381137,14.1494874718963,17.4623194183001,4.9811239563105305,4.9811239563105305,840,2923,5,2020-06-15,Gotland,0.0,0.0,6.0,5.0,109.0,3,-221,6.768184324776926,2.5849625007211556,0.05504587105462504,111.679507882361,1.0,2020-06-15
129,129.0,130.0,131.0,137.0,4.80985755274541,4.82494280117099,0.120666551897548,0.24606586408994,1.3795065147843302,3.326371733653,6.66399652912432,14.449001106563198,17.7944030010471,4.9898321361594595,4.9898321361594595,841,2942,0,2020-06-16,Gotland,0.0,0.0,6.0,5.0,114.0,4,-220,6.832890014164741,2.5849625007211556,0.05263157848568791,113.20271563487913,1.0,2020-06-16
130,130.0,131.0,132.0,138.0,4.8653068456471695,4.86342386891314,0.12256708237201198,0.249270380164848,1.39937904096744,3.3714695442474705,6.7434346781972,14.5685503017523,17.9482435098402,4.9945557866019,4.9945557866019,842,2965,5,2020-06-17,Gotland,0.0,0.0,6.0,5.0,118.0,5,-219,6.8826430493618425,2.5849625007211556,0.050847457196207986,114.7466985672072,1.0,2020-06-17
131,131.0,132.0,133.0,139.0,4.90774137916112,4.91011685250312,0.12438660382574199,0.25088221690865803,1.40842330099872,3.39901189506699,6.80289044183245,14.731228326517101,18.1033924167447,4.99709989917693,4.99709989917693,843,2991,2,2020-06-18,Gotland,0.0,0.0,6.0,5.0,122.0,6,-218,6.930737337562888,2.5849625007211556,0.049180327465735016,116.31174003405843,1.0,2020-06-18
132,132.0,133.0,134.0,140.0,34.52140785898111,13.0535990732657,13.8771642028755,16.189076843476,25.075575556138702,32.8893502637874,42.1983364910292,58.3776531500163,64.4258756950262,34.989234257601396,13.224687487170698,844,3013,1,2020-06-19,Gotland,-5.0,-6.0,0.0,0.0,0.0,7,-217,-19.93156856932417,-19.93156856932417,0.0,117.89812725484906,1.0,2020-06-19
133,133.0,134.0,135.0,141.0,27.1361281326336,14.707720207041199,2.86695552111729,4.60114237446613,16.494715429384698,26.128847514932605,36.3172868702646,53.1479040110351,59.260397035591296,23.2633237224327,8.79270989119234,845,3031,3,2020-06-20,Gotland,0.0,0.0,0.0,0.0,0.0,8,-216,-19.93156856932417,-19.93156856932417,0.0,119.50615136640872,1.0,2020-06-20
134,134.0,135.0,136.0,142.0,20.380876359459897,15.182222736264201,1.87363967257465,2.50328465096407,7.7444424743106,17.2797456065665,29.6621486986497,49.286236004416104,56.1639399807823,7.894576689605381,2.7911543559086,846,3053,4,2020-06-21,Gotland,0.0,0.0,0.0,0.0,0.0,9,-215,-19.93156856932417,-19.93156856932417,0.0,121.13610747641123,1.0,2020-06-21
135,135.0,136.0,137.0,143.0,11.806710320834501,11.390599558146,1.34475754656638,1.6915771440540799,3.90850389189294,7.82410133673428,15.634047551440801,35.9324076470055,43.676685940218704,3.6344662032574804,1.2849778491583401,847,3075,4,2020-06-22,Gotland,5.0,6.0,6.0,5.0,131.0,10,-214,7.03342300153745,2.5849625007211556,0.04580152636792728,122.7882947175326,1.0,2020-06-22
136,136.0,137.0,138.0,144.0,6.51881885194703,7.267390920172759,1.06558495480512,1.29051609109357,2.4777883986467097,4.21029442643806,7.53417097172915,19.9780874314462,28.132647166240698,2.28960558367594,0.80949781722992,848,3098,8,2020-06-23,Gotland,0.0,0.0,6.0,5.0,137.0,11,-213,7.098032082960527,2.5849625007211556,0.043795620118280136,124.46301630234869,1.0,2020-06-23
137,137.0,138.0,139.0,145.0,3.77490818542808,4.269227446186189,0.887279204426202,1.05684988081598,1.81711351109396,2.73717160385438,4.28864831240155,9.0147083917746,12.4569234457636,1.72324662394639,0.609259686724657,849,3118,3,2020-06-24,Gotland,0.0,1.0,7.0,5.0,144.0,12,-212,7.169925001442312,2.807354922057604,0.04861111077353395,126.16057957898165,1.0,2020-06-24
138,138.0,139.0,140.0,146.0,2.43426105108896,1.99484852373222,0.768681244716993,0.9007188912388,1.4558382692223,2.03575135576893,2.8833750784188803,4.896730816095389,5.975373339832309,1.4473687071085801,0.5117221138368421,850,3139,1,2020-06-25,Gotland,1.0,0.0,7.0,6.0,147.0,13,-211,7.1996723448363635,2.807354922057604,0.047619047295108526,127.88129608750452,1.0,2020-06-25
139,139.0,140.0,141.0,147.0,2.03172195349585,0.887253266124944,0.8044989332537359,0.9292789337793559,1.4139770090757298,1.86995377589917,2.4684446753619502,3.6610728586355497,4.1580236433286295,1.463569828024,0.4878566093413329,851,3161,10,2020-06-26,Gotland,0.0,0.0,7.0,6.0,147.0,14,-210,7.1996723448363635,2.807354922057604,0.047619047295108526,129.62548161711618,1.0,2020-06-26
140,140.0,141.0,142.0,148.0,1.69981582038615,0.63704521800286,0.7248297098021451,0.8315532079872081,1.2406611065909399,1.60845327278081,2.05993489418963,2.88069563729294,3.1938621124274302,1.36838156341605,0.456127187805349,852,3183,1,2020-06-27,Gotland,-6.0,-7.0,0.0,0.0,0.0,15,-209,-19.93156856932417,-19.93156856932417,0.0,131.39345626409502,1.0,2020-06-27
141,141.0,142.0,143.0,149.0,1.34334578396826,0.503645238599056,0.559467689410817,0.646485069768311,0.97982665645513,1.27599584414922,1.63271839346763,2.2724085270409597,2.51057463533202,1.15016646327418,0.406645252837262,853,3197,0,2020-06-28,Gotland,0.0,0.0,0.0,0.0,0.0,16,-208,-19.93156856932417,-19.93156856932417,0.0,133.18554449054432,1.0,2020-06-28
